sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T00:00:40;102653.13;;;16.14;36.56
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T00:03:05;102646.16;;;16.12;36.52
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T00:05:31;102640.47;;;16.07;36.51
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T00:07:56;102644.25;;;16.12;36.69
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T00:10:21;102637.94;;;16.05;36.46
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T00:12:47;102636.91;;;16.06;36.39
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T00:15:12;102650.53;;;15.99;36.44
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T00:17:37;102651.16;;;16.01;36.51
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T00:20:03;102642.34;;;15.99;36.41
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T00:22:28;102639.16;;;15.96;36.60
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T00:24:54;102631.38;;;15.93;36.53
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T00:27:19;102631.78;;;15.96;36.49
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T00:29:44;102633.91;;;15.94;36.58
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T00:32:10;102634.31;;;15.91;36.32
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T00:34:35;102631.97;;;15.88;36.60
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T00:37:00;102635.16;;;15.92;36.45
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T00:39:26;102629.44;;;15.86;36.51
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T00:41:51;102628.81;;;15.84;36.35
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T00:44:55;102628.81;;;15.84;36.33
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T00:47:20;102628.38;;;15.81;36.30
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T00:49:45;102629.78;;;15.77;36.25
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T00:52:11;102615.91;;;15.78;36.40
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T00:54:36;102623.09;;;15.79;36.42
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T00:57:01;102615.47;;;15.75;36.46
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T00:59:27;102619.28;;;15.74;36.35
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T01:01:53;102607.28;;;15.75;36.39
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T01:04:18;102608.34;;;15.74;36.17
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T01:06:43;102617.78;;;15.71;36.29
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T01:09:08;102627.66;;;15.65;36.04
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T01:11:34;102641.53;;;15.70;36.10
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T01:13:59;102647.81;;;15.64;36.39
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T01:16:24;102646.13;;;15.63;36.29
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T01:18:53;102648.84;;;15.63;36.39
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T01:21:20;102658.53;;;15.66;36.33
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T01:23:46;102648.59;;;15.58;36.27
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T01:26:14;102650.91;;;15.55;36.10
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T01:28:39;102634.53;;;15.55;36.20
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T01:31:20;102637.28;;;15.61;36.50
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T01:33:49;102641.66;;;15.56;36.37
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T01:36:24;102643.13;;;15.58;36.15
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T01:38:50;102631.13;;;15.52;36.19
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T01:41:18;102626.91;;;15.50;36.19
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T01:43:53;102630.94;;;15.54;36.37
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T01:46:20;102629.84;;;15.48;35.99
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T01:48:48;102623.31;;;15.43;36.17
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T01:51:14;102619.75;;;15.49;36.10
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T01:53:41;102622.69;;;15.47;36.09
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T01:56:15;102619.09;;;15.40;36.05
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T02:01:14;102630.66;;;15.42;36.02
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T02:03:41;102627.06;;;15.42;36.18
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T02:09:00;102616.56;;;15.39;36.21
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T02:19:34;102619.91;;;15.41;36.22
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T02:22:21;102618.25;;;15.40;36.13
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T02:25:05;102619.25;;;15.32;35.96
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T02:27:35;102625.53;;;15.32;35.86
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T02:30:03;102626.34;;;15.26;35.84
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T02:32:34;102621.53;;;15.28;35.90
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T02:35:04;102627.19;;;15.27;35.79
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T02:37:31;102620.66;;;15.21;35.81
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T02:39:58;102623.19;;;15.23;35.88
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T02:42:25;102629.50;;;15.23;35.87
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T02:44:51;102617.47;;;15.17;36.01
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T02:47:20;102610.56;;;15.22;35.81
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T02:58:14;102596.06;;;15.21;35.76
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T03:00:52;102586.38;;;15.18;35.87
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T03:03:21;102590.78;;;15.13;35.86
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T03:05:53;102598.75;;;15.14;35.79
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T03:08:30;102598.13;;;15.12;35.84
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T03:11:08;102596.03;;;15.14;35.99
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T03:13:44;102591.19;;;15.10;35.92
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T03:16:15;102585.72;;;15.10;35.79
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T03:18:46;102578.34;;;15.10;35.58
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T03:21:14;102586.50;;;15.03;35.75
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T03:23:45;102591.34;;;15.01;35.95
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T03:26:15;102589.19;;;14.97;35.67
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T03:28:53;102583.78;;;15.03;35.89
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T03:31:23;102585.41;;;14.98;35.82
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T03:33:57;102580.41;;;15.01;36.00
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T03:36:24;102580.59;;;15.00;35.72
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T03:38:49;102573.66;;;14.97;35.51
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T03:41:19;102574.03;;;14.94;35.82
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T03:46:44;102571.09;;;14.89;35.95
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T03:49:25;102572.81;;;14.97;35.93
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T03:52:06;102561.47;;;15.00;35.86
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T03:54:35;102559.06;;;14.83;35.58
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T03:57:06;102553.44;;;14.85;35.77
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T03:59:33;102552.63;;;14.91;35.68
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T04:02:00;102553.44;;;14.85;35.73
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T04:04:28;102545.41;;;14.83;35.75
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T04:06:54;102534.94;;;14.87;35.70
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T04:09:20;102543.53;;;14.84;35.51
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T04:11:47;102525.44;;;14.76;35.72
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T04:14:13;102523.16;;;14.80;35.56
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T04:16:38;102526.91;;;14.79;35.73
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T04:19:04;102518.06;;;14.77;35.70
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T04:21:30;102520.19;;;14.75;35.61
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T04:23:55;102516.41;;;14.76;35.86
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T04:26:20;102527.69;;;14.73;35.52
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T04:28:46;102518.28;;;14.75;35.64
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T04:31:11;102511.31;;;14.73;35.72
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T04:33:37;102514.72;;;14.75;35.74
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T04:36:02;102509.66;;;14.72;35.65
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T04:38:28;102519.91;;;14.69;35.82
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T04:40:53;102524.91;;;14.66;35.57
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T04:43:19;102528.75;;;14.72;35.49
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T04:45:44;102533.31;;;14.64;35.75
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T04:48:09;102542.56;;;14.63;35.73
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T04:50:35;102539.13;;;14.61;35.49
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T04:53:00;102544.88;;;14.66;35.65
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T04:55:26;102551.38;;;14.65;35.73
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T04:57:52;102549.09;;;14.69;35.54
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T05:00:17;102554.47;;;14.62;35.49
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T05:02:43;102551.28;;;14.59;35.55
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T05:05:08;102563.44;;;14.56;35.55
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T05:07:34;102565.78;;;14.59;35.71
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T05:09:59;102574.59;;;14.61;35.56
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T05:12:24;102575.72;;;14.67;35.38
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T05:14:50;102575.53;;;14.68;35.54
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T05:17:15;102568.81;;;14.71;35.45
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T05:19:40;102569.91;;;14.77;35.84
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T05:22:07;102571.03;;;14.82;35.97
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T05:24:33;102566.66;;;14.88;35.96
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T05:26:58;102568.78;;;14.93;35.83
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T05:29:23;102567.59;;;15.02;36.47
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T05:31:49;102562.19;;;15.09;36.20
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T05:34:14;102563.72;;;15.18;36.13
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T05:36:39;102554.28;;;15.21;35.93
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T05:39:05;102559.78;;;15.27;35.43
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T05:41:31;102557.28;;;15.32;35.17
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T05:43:56;102560.25;;;15.38;35.03
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T05:46:22;102550.81;;;15.40;35.07
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T05:48:47;102539.69;;;15.42;34.96
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T05:51:15;102546.63;;;15.44;34.99
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T05:53:42;102540.75;;;15.47;34.95
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T05:56:11;102540.75;;;15.47;34.86
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T05:58:37;102538.88;;;15.48;34.79
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T06:01:08;102531.72;;;15.47;35.09
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T06:03:34;102530.03;;;15.46;34.88
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T06:05:59;102516.56;;;15.44;35.42
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T06:08:24;102521.84;;;15.46;35.18
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T06:10:51;102526.25;;;15.47;35.06
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T06:13:20;102518.91;;;15.47;35.15
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T06:15:45;102515.13;;;15.48;35.08
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T06:18:11;102513.63;;;15.46;35.11
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T06:20:36;102514.28;;;15.48;34.91
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T06:23:04;102509.22;;;15.45;35.21
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T06:25:30;102525.59;;;15.45;35.32
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T06:27:55;102521.41;;;15.42;34.94
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T06:30:20;102528.75;;;15.42;35.06
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T06:32:48;102535.66;;;15.38;35.35
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T06:35:13;102526.84;;;15.35;35.24
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T06:37:39;102525.78;;;15.36;35.28
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T06:40:05;102523.50;;;15.40;35.31
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T06:42:30;102517.41;;;15.38;35.69
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T06:44:57;102520.97;;;15.39;35.23
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T06:47:22;102512.56;;;15.40;35.25
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T06:49:48;102499.56;;;15.42;35.59
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T06:52:13;102510.50;;;15.42;35.05
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T06:54:39;102507.09;;;15.40;35.30
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T06:57:04;102505.41;;;15.39;35.48
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T06:59:30;102508.34;;;15.38;35.34
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T07:01:55;102508.78;;;15.34;35.31
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T07:04:20;102502.84;;;15.31;34.88
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T07:06:46;102502.84;;;15.31;35.08
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T07:09:11;102492.59;;;15.33;35.46
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T07:11:36;102496.38;;;15.39;35.34
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T07:14:01;102497.00;;;15.41;35.19
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T07:16:27;102486.09;;;15.41;35.19
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T07:18:55;102483.19;;;15.42;35.07
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T07:21:22;102479.16;;;15.45;34.67
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T07:23:48;102475.19;;;15.47;34.60
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T07:26:15;102468.69;;;15.48;34.61
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T07:28:41;102474.81;;;15.50;34.42
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T07:31:10;102469.50;;;15.49;34.50
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T07:33:36;102461.97;;;15.51;34.50
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T07:36:06;102454.44;;;15.53;34.44
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T07:38:33;102457.16;;;15.53;34.42
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T07:41:10;102447.06;;;15.53;34.55
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T07:43:37;102446.03;;;15.55;34.36
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T07:46:02;102445.81;;;15.56;34.21
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T07:48:29;102444.94;;;15.56;34.29
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T07:51:04;102438.66;;;15.55;34.39
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T07:53:31;102435.72;;;15.57;34.14
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T07:55:57;102419.31;;;15.57;34.42
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T07:58:24;102405.41;;;15.45;34.63
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T08:00:49;102406.69;;;15.42;34.88
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T08:03:14;102411.72;;;15.39;35.01
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T08:05:40;102413.41;;;15.33;35.22
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T08:08:05;102421.78;;;15.31;35.18
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T08:10:31;102418.84;;;15.26;35.49
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T08:12:56;102416.94;;;15.27;35.44
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T08:15:21;102417.13;;;15.25;35.22
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T08:17:47;102428.28;;;15.24;35.40
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T08:20:12;102423.44;;;15.19;35.54
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T08:22:40;102432.47;;;15.19;35.60
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T08:25:06;102439.81;;;15.19;35.42
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T08:27:32;102440.66;;;15.19;35.69
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T08:29:58;102438.53;;;15.22;35.86
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T08:32:25;102436.50;;;15.30;35.49
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T08:34:50;102430.00;;;15.38;35.32
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T08:37:16;102429.38;;;15.43;35.34
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T08:39:41;102435.06;;;15.48;35.10
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T08:42:06;102431.72;;;15.52;35.03
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T08:44:50;102419.31;;;15.57;34.92
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T08:47:16;102417.25;;;15.59;35.01
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T08:49:41;102404.19;;;15.61;34.90
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T08:52:06;102404.00;;;15.62;34.92
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T08:54:32;102392.84;;;15.64;34.63
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T08:56:57;102396.44;;;15.64;34.76
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T08:59:22;102410.09;;;15.64;34.90
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T09:01:49;102403.78;;;15.64;34.75
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T09:04:15;102398.13;;;15.65;34.61
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T09:06:42;102391.81;;;15.65;34.69
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T09:09:09;102406.50;;;15.64;34.68
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T09:11:34;102410.94;;;15.65;34.84
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T09:14:00;102413.44;;;15.66;34.69
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T09:16:27;102400.88;;;15.65;34.93
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T09:18:55;102411.78;;;15.65;34.75
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T09:21:26;102410.09;;;15.64;34.98
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T09:23:53;102419.34;;;15.63;35.27
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T09:26:20;102422.06;;;15.63;35.54
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T09:28:45;102430.72;;;15.67;35.66
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T09:31:12;102430.50;;;15.75;35.71
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T09:33:39;102433.25;;;15.75;36.13
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T09:36:07;102425.66;;;15.70;35.82
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T09:38:33;102418.13;;;15.79;36.20
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T09:41:03;102407.22;;;15.86;36.13
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T09:43:37;102397.13;;;15.86;36.17
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T09:46:15;102390.19;;;15.91;36.07
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T09:48:47;102388.50;;;15.96;36.10
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T09:51:19;102388.72;;;16.01;36.17
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T09:53:53;102376.31;;;16.06;36.21
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T09:56:21;102377.34;;;16.11;35.99
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T09:58:59;102367.88;;;16.14;36.26
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T10:01:25;102368.09;;;16.19;35.84
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T10:03:52;102368.91;;;16.26;35.83
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T10:12:00;102380.69;;;16.40;35.64
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T10:14:43;102384.47;;;16.46;35.16
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T10:17:24;102377.28;;;16.51;35.08
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T10:25:34;102376.34;;;16.78;35.38
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T10:28:11;102376.13;;;16.86;34.80
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T10:30:39;102373.81;;;16.90;34.67
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T10:33:05;102362.41;;;16.99;34.41
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T10:35:30;102354.16;;;17.06;34.42
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T10:40:48;102357.91;;;17.12;34.27
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T10:43:14;102349.69;;;17.12;34.32
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T10:45:41;102333.28;;;17.12;34.30
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T10:48:22;102327.97;;;17.17;34.62
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T10:50:50;102333.47;;;17.17;34.30
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T10:53:25;102326.47;;;17.21;34.23
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T10:55:54;102319.94;;;17.22;34.20
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T10:58:27;102318.91;;;17.23;34.35
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T11:03:32;102300.97;;;17.27;34.29
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T11:06:04;102303.28;;;17.24;34.45
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T11:08:31;102303.53;;;17.22;34.22
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T11:10:57;102294.44;;;17.21;34.38
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T11:13:25;102307.97;;;17.16;34.62
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T11:15:51;102302.06;;;17.19;34.47
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T11:18:26;102309.44;;;17.19;34.92
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T11:21:07;102301.66;;;17.16;35.07
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T11:23:34;102304.00;;;17.12;34.87
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T11:26:02;102291.59;;;17.10;34.72
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T11:31:21;102285.22;;;17.16;35.21
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T11:36:31;102286.13;;;17.10;34.83
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T11:39:00;102280.81;;;17.15;34.82
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T11:44:34;102271.75;;;17.14;34.74
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T11:47:09;102279.56;;;17.11;34.90
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T11:49:41;102270.75;;;17.09;35.03
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T11:54:40;102261.84;;;17.13;35.25
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T12:02:45;102257.66;;;17.11;35.17
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T12:08:15;102252.03;;;17.06;35.64
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T12:10:55;102244.03;;;17.04;35.51
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T12:18:43;102228.69;;;16.96;37.37
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T12:35:35;102215.66;;;16.92;37.30
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T12:38:30;102216.25;;;17.00;37.19
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T12:41:01;102199.03;;;16.93;36.84
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T12:43:41;102184.25;;;16.94;37.02
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T12:46:16;102182.97;;;16.97;36.78
58755;BME280;44526;51.62218563;5.52382804;2022-12-18T12:48:55;102182.56;;;17.00;36.82
