sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
50206;BMP280;36098;48.390;10.856;2022-12-18T00:01:42;97067.53;;;23.14
50206;BMP280;36098;48.390;10.856;2022-12-18T00:04:18;97072.25;;;23.12
50206;BMP280;36098;48.390;10.856;2022-12-18T00:06:44;97066.19;;;23.11
50206;BMP280;36098;48.390;10.856;2022-12-18T00:09:10;97069.03;;;23.10
50206;BMP280;36098;48.390;10.856;2022-12-18T00:11:35;97071.13;;;23.08
50206;BMP280;36098;48.390;10.856;2022-12-18T00:14:00;97069.75;;;23.05
50206;BMP280;36098;48.390;10.856;2022-12-18T00:16:27;97073.94;;;23.01
50206;BMP280;36098;48.390;10.856;2022-12-18T00:18:56;97066.75;;;22.97
50206;BMP280;36098;48.390;10.856;2022-12-18T00:21:21;97077.28;;;22.97
50206;BMP280;36098;48.390;10.856;2022-12-18T00:23:48;97070.69;;;22.94
50206;BMP280;36098;48.390;10.856;2022-12-18T00:26:17;97072.53;;;22.94
50206;BMP280;36098;48.390;10.856;2022-12-18T00:28:43;97087.53;;;22.93
50206;BMP280;36098;48.390;10.856;2022-12-18T00:31:14;97087.22;;;22.90
50206;BMP280;36098;48.390;10.856;2022-12-18T00:33:40;97085.63;;;22.89
50206;BMP280;36098;48.390;10.856;2022-12-18T00:36:09;97088.75;;;22.86
50206;BMP280;36098;48.390;10.856;2022-12-18T00:38:35;97085.31;;;22.85
50206;BMP280;36098;48.390;10.856;2022-12-18T00:41:00;97097.66;;;22.80
50206;BMP280;36098;48.390;10.856;2022-12-18T00:43:26;97095.78;;;22.80
50206;BMP280;36098;48.390;10.856;2022-12-18T00:45:51;97095.00;;;22.80
50206;BMP280;36098;48.390;10.856;2022-12-18T00:48:16;97092.06;;;22.76
50206;BMP280;36098;48.390;10.856;2022-12-18T00:50:42;97097.00;;;22.73
50206;BMP280;36098;48.390;10.856;2022-12-18T00:53:07;97105.44;;;22.75
50206;BMP280;36098;48.390;10.856;2022-12-18T00:55:32;97100.69;;;22.72
50206;BMP280;36098;48.390;10.856;2022-12-18T00:57:58;97110.44;;;22.71
50206;BMP280;36098;48.390;10.856;2022-12-18T01:00:23;97119.59;;;22.69
50206;BMP280;36098;48.390;10.856;2022-12-18T01:02:48;97112.97;;;22.66
50206;BMP280;36098;48.390;10.856;2022-12-18T01:05:15;97113.78;;;22.67
50206;BMP280;36098;48.390;10.856;2022-12-18T01:07:40;97115.88;;;22.65
50206;BMP280;36098;48.390;10.856;2022-12-18T01:10:07;97106.06;;;22.60
50206;BMP280;36098;48.390;10.856;2022-12-18T01:12:33;97106.75;;;22.56
50206;BMP280;36098;48.390;10.856;2022-12-18T01:14:58;97122.34;;;22.57
50206;BMP280;36098;48.390;10.856;2022-12-18T01:17:24;97119.47;;;22.59
50206;BMP280;36098;48.390;10.856;2022-12-18T01:19:49;97113.63;;;22.57
50206;BMP280;36098;48.390;10.856;2022-12-18T01:22:14;97108.06;;;22.53
50206;BMP280;36098;48.390;10.856;2022-12-18T01:24:40;97104.06;;;22.51
50206;BMP280;36098;48.390;10.856;2022-12-18T01:27:05;97118.75;;;22.47
50206;BMP280;36098;48.390;10.856;2022-12-18T01:29:31;97120.84;;;22.45
50206;BMP280;36098;48.390;10.856;2022-12-18T01:31:56;97126.88;;;22.45
50206;BMP280;36098;48.390;10.856;2022-12-18T01:34:23;97127.69;;;22.46
50206;BMP280;36098;48.390;10.856;2022-12-18T01:36:48;97134.22;;;22.43
50206;BMP280;36098;48.390;10.856;2022-12-18T01:39:14;97137.13;;;22.42
50206;BMP280;36098;48.390;10.856;2022-12-18T01:41:40;97143.16;;;22.42
50206;BMP280;36098;48.390;10.856;2022-12-18T01:44:59;97137.34;;;22.40
50206;BMP280;36098;48.390;10.856;2022-12-18T01:50:17;97127.97;;;22.33
50206;BMP280;36098;48.390;10.856;2022-12-18T01:52:46;97134.53;;;22.30
50206;BMP280;36098;48.390;10.856;2022-12-18T01:55:13;97140.56;;;22.31
50206;BMP280;36098;48.390;10.856;2022-12-18T01:57:42;97133.25;;;22.33
50206;BMP280;36098;48.390;10.856;2022-12-18T02:00:16;97131.56;;;22.27
50206;BMP280;36098;48.390;10.856;2022-12-18T02:02:43;97133.66;;;22.25
50206;BMP280;36098;48.390;10.856;2022-12-18T02:05:11;97133.66;;;22.25
50206;BMP280;36098;48.390;10.856;2022-12-18T02:10:29;97137.06;;;22.25
50206;BMP280;36098;48.390;10.856;2022-12-18T02:13:11;97146.72;;;22.20
50206;BMP280;36098;48.390;10.856;2022-12-18T02:18:08;97137.13;;;22.14
50206;BMP280;36098;48.390;10.856;2022-12-18T02:20:41;97133.72;;;22.13
50206;BMP280;36098;48.390;10.856;2022-12-18T02:23:23;97132.91;;;22.13
50206;BMP280;36098;48.390;10.856;2022-12-18T02:28:32;97139.13;;;22.07
50206;BMP280;36098;48.390;10.856;2022-12-18T02:31:01;97145.19;;;22.07
50206;BMP280;36098;48.390;10.856;2022-12-18T02:33:28;97143.44;;;22.13
50206;BMP280;36098;48.390;10.856;2022-12-18T02:35:55;97146.53;;;22.10
50206;BMP280;36098;48.390;10.856;2022-12-18T02:38:23;97147.81;;;22.07
50206;BMP280;36098;48.390;10.856;2022-12-18T02:40:49;97148.06;;;22.06
50206;BMP280;36098;48.390;10.856;2022-12-18T02:43:15;97150.34;;;22.02
50206;BMP280;36098;48.390;10.856;2022-12-18T02:45:58;97147.50;;;22.04
50206;BMP280;36098;48.390;10.856;2022-12-18T02:48:27;97150.13;;;22.04
50206;BMP280;36098;48.390;10.856;2022-12-18T02:51:09;97145.34;;;22.01
50206;BMP280;36098;48.390;10.856;2022-12-18T02:53:41;97147.41;;;21.99
50206;BMP280;36098;48.390;10.856;2022-12-18T02:56:12;97145.81;;;21.98
50206;BMP280;36098;48.390;10.856;2022-12-18T03:01:43;97136.72;;;21.89
50206;BMP280;36098;48.390;10.856;2022-12-18T03:04:22;97139.56;;;21.87
50206;BMP280;36098;48.390;10.856;2022-12-18T03:06:54;97137.75;;;21.88
50206;BMP280;36098;48.390;10.856;2022-12-18T03:09:29;97136.16;;;21.87
50206;BMP280;36098;48.390;10.856;2022-12-18T03:12:02;97139.56;;;21.87
50206;BMP280;36098;48.390;10.856;2022-12-18T03:14:50;97132.50;;;21.88
50206;BMP280;36098;48.390;10.856;2022-12-18T03:17:20;97137.19;;;21.86
50206;BMP280;36098;48.390;10.856;2022-12-18T03:19:49;97138.78;;;21.87
50206;BMP280;36098;48.390;10.856;2022-12-18T03:22:16;97154.72;;;21.80
50206;BMP280;36098;48.390;10.856;2022-12-18T03:24:41;97159.97;;;21.80
50206;BMP280;36098;48.390;10.856;2022-12-18T03:27:10;97166.47;;;21.78
50206;BMP280;36098;48.390;10.856;2022-12-18T03:30:08;97154.84;;;21.74
50206;BMP280;36098;48.390;10.856;2022-12-18T03:32:58;97152.06;;;21.80
50206;BMP280;36098;48.390;10.856;2022-12-18T03:35:30;97150.72;;;21.78
50206;BMP280;36098;48.390;10.856;2022-12-18T03:37:57;97150.16;;;21.76
50206;BMP280;36098;48.390;10.856;2022-12-18T03:40:29;97149.09;;;21.77
50206;BMP280;36098;48.390;10.856;2022-12-18T03:43:03;97147.28;;;21.77
50206;BMP280;36098;48.390;10.856;2022-12-18T03:45:44;97153.72;;;21.70
50206;BMP280;36098;48.390;10.856;2022-12-18T03:48:26;97169.28;;;21.71
50206;BMP280;36098;48.390;10.856;2022-12-18T03:51:00;97167.44;;;21.72
50206;BMP280;36098;48.390;10.856;2022-12-18T03:53:41;97170.53;;;21.69
50206;BMP280;36098;48.390;10.856;2022-12-18T03:56:10;97169.50;;;21.70
50206;BMP280;36098;48.390;10.856;2022-12-18T03:58:38;97159.47;;;21.67
50206;BMP280;36098;48.390;10.856;2022-12-18T04:01:06;97147.09;;;21.67
50206;BMP280;36098;48.390;10.856;2022-12-18T04:03:34;97147.34;;;21.66
50206;BMP280;36098;48.390;10.856;2022-12-18T04:06:01;97148.38;;;21.65
50206;BMP280;36098;48.390;10.856;2022-12-18T04:08:27;97157.53;;;21.62
50206;BMP280;36098;48.390;10.856;2022-12-18T04:10:53;97162.56;;;21.64
50206;BMP280;36098;48.390;10.856;2022-12-18T04:13:23;97165.63;;;21.61
50206;BMP280;36098;48.390;10.856;2022-12-18T04:15:49;97160.03;;;21.57
50206;BMP280;36098;48.390;10.856;2022-12-18T04:18:14;97151.25;;;21.52
50206;BMP280;36098;48.390;10.856;2022-12-18T04:20:39;97151.03;;;21.53
50206;BMP280;36098;48.390;10.856;2022-12-18T04:23:05;97155.72;;;21.51
50206;BMP280;36098;48.390;10.856;2022-12-18T04:25:30;97167.03;;;21.52
50206;BMP280;36098;48.390;10.856;2022-12-18T04:27:55;97164.38;;;21.52
50206;BMP280;36098;48.390;10.856;2022-12-18T04:30:20;97161.75;;;21.52
50206;BMP280;36098;48.390;10.856;2022-12-18T04:32:46;97162.09;;;21.55
50206;BMP280;36098;48.390;10.856;2022-12-18T04:35:11;97167.84;;;21.52
50206;BMP280;36098;48.390;10.856;2022-12-18T04:37:37;97167.03;;;21.52
50206;BMP280;36098;48.390;10.856;2022-12-18T04:40:02;97182.00;;;21.51
50206;BMP280;36098;48.390;10.856;2022-12-18T04:42:28;97180.06;;;21.47
50206;BMP280;36098;48.390;10.856;2022-12-18T04:44:53;97179.72;;;21.43
50206;BMP280;36098;48.390;10.856;2022-12-18T04:47:18;97187.38;;;21.45
50206;BMP280;36098;48.390;10.856;2022-12-18T04:49:43;97193.44;;;21.45
50206;BMP280;36098;48.390;10.856;2022-12-18T04:52:09;97197.91;;;21.45
50206;BMP280;36098;48.390;10.856;2022-12-18T04:54:34;97197.56;;;21.41
50206;BMP280;36098;48.390;10.856;2022-12-18T04:56:59;97196.78;;;21.41
50206;BMP280;36098;48.390;10.856;2022-12-18T04:59:24;97191.75;;;21.39
50206;BMP280;36098;48.390;10.856;2022-12-18T05:01:50;97187.84;;;21.31
50206;BMP280;36098;48.390;10.856;2022-12-18T05:04:15;97192.44;;;21.35
50206;BMP280;36098;48.390;10.856;2022-12-18T05:06:40;97186.50;;;21.28
50206;BMP280;36098;48.390;10.856;2022-12-18T05:09:06;97196.00;;;21.29
50206;BMP280;36098;48.390;10.856;2022-12-18T05:11:31;97198.25;;;21.37
50206;BMP280;36098;48.390;10.856;2022-12-18T05:13:56;97195.41;;;21.38
50206;BMP280;36098;48.390;10.856;2022-12-18T05:16:21;97195.53;;;21.32
50206;BMP280;36098;48.390;10.856;2022-12-18T05:18:47;97190.50;;;21.42
50206;BMP280;36098;48.390;10.856;2022-12-18T05:21:12;97194.34;;;21.51
50206;BMP280;36098;48.390;10.856;2022-12-18T05:23:37;97197.63;;;21.58
50206;BMP280;36098;48.390;10.856;2022-12-18T05:26:04;97195.50;;;21.43
50206;BMP280;36098;48.390;10.856;2022-12-18T05:28:32;97203.63;;;21.42
50206;BMP280;36098;48.390;10.856;2022-12-18T05:31:00;97216.19;;;21.51
50206;BMP280;36098;48.390;10.856;2022-12-18T05:33:29;97208.28;;;21.40
50206;BMP280;36098;48.390;10.856;2022-12-18T05:35:57;97206.81;;;21.44
50206;BMP280;36098;48.390;10.856;2022-12-18T05:38:23;97203.63;;;21.31
50206;BMP280;36098;48.390;10.856;2022-12-18T05:40:50;97214.75;;;21.21
50206;BMP280;36098;48.390;10.856;2022-12-18T05:43:15;97202.28;;;21.28
50206;BMP280;36098;48.390;10.856;2022-12-18T05:45:41;97202.19;;;21.23
50206;BMP280;36098;48.390;10.856;2022-12-18T05:48:08;97200.91;;;21.14
50206;BMP280;36098;48.390;10.856;2022-12-18T05:50:37;97196.34;;;21.21
50206;BMP280;36098;48.390;10.856;2022-12-18T05:53:04;97207.31;;;21.18
50206;BMP280;36098;48.390;10.856;2022-12-18T05:55:36;97196.91;;;21.23
50206;BMP280;36098;48.390;10.856;2022-12-18T05:58:03;97202.75;;;21.25
50206;BMP280;36098;48.390;10.856;2022-12-18T06:00:28;97216.22;;;21.17
50206;BMP280;36098;48.390;10.856;2022-12-18T06:02:54;97227.28;;;21.19
50206;BMP280;36098;48.390;10.856;2022-12-18T06:05:19;97220.44;;;21.18
50206;BMP280;36098;48.390;10.856;2022-12-18T06:07:45;97214.50;;;21.11
50206;BMP280;36098;48.390;10.856;2022-12-18T06:10:10;97229.72;;;20.86
50206;BMP280;36098;48.390;10.856;2022-12-18T06:12:36;97230.72;;;20.74
50206;BMP280;36098;48.390;10.856;2022-12-18T06:15:02;97239.25;;;20.69
50206;BMP280;36098;48.390;10.856;2022-12-18T06:17:28;97236.63;;;20.69
50206;BMP280;36098;48.390;10.856;2022-12-18T06:19:54;97233.44;;;20.79
50206;BMP280;36098;48.390;10.856;2022-12-18T06:22:19;97235.53;;;20.88
50206;BMP280;36098;48.390;10.856;2022-12-18T06:24:45;97232.66;;;21.01
50206;BMP280;36098;48.390;10.856;2022-12-18T06:27:10;97235.63;;;21.16
50206;BMP280;36098;48.390;10.856;2022-12-18T06:29:35;97238.13;;;21.34
50206;BMP280;36098;48.390;10.856;2022-12-18T06:32:00;97245.53;;;21.48
50206;BMP280;36098;48.390;10.856;2022-12-18T06:34:26;97242.00;;;21.66
50206;BMP280;36098;48.390;10.856;2022-12-18T06:36:51;97245.81;;;21.86
50206;BMP280;36098;48.390;10.856;2022-12-18T06:39:16;97239.31;;;22.05
50206;BMP280;36098;48.390;10.856;2022-12-18T06:41:41;97247.09;;;22.28
50206;BMP280;36098;48.390;10.856;2022-12-18T06:44:07;97240.31;;;22.44
50206;BMP280;36098;48.390;10.856;2022-12-18T06:46:32;97241.13;;;22.61
50206;BMP280;36098;48.390;10.856;2022-12-18T06:48:57;97223.56;;;22.83
50206;BMP280;36098;48.390;10.856;2022-12-18T06:51:23;97225.47;;;23.04
50206;BMP280;36098;48.390;10.856;2022-12-18T06:53:49;97224.69;;;23.20
50206;BMP280;36098;48.390;10.856;2022-12-18T06:56:15;97240.22;;;23.37
50206;BMP280;36098;48.390;10.856;2022-12-18T06:58:40;97245.66;;;23.52
50206;BMP280;36098;48.390;10.856;2022-12-18T07:01:08;97241.00;;;23.59
50206;BMP280;36098;48.390;10.856;2022-12-18T07:03:34;97239.28;;;23.70
50206;BMP280;36098;48.390;10.856;2022-12-18T07:05:59;97251.81;;;23.79
50206;BMP280;36098;48.390;10.856;2022-12-18T07:08:25;97252.13;;;23.83
50206;BMP280;36098;48.390;10.856;2022-12-18T07:10:50;97247.22;;;23.91
50206;BMP280;36098;48.390;10.856;2022-12-18T07:13:16;97250.94;;;23.95
50206;BMP280;36098;48.390;10.856;2022-12-18T07:15:43;97254.25;;;24.07
50206;BMP280;36098;48.390;10.856;2022-12-18T07:18:08;97246.38;;;24.12
50206;BMP280;36098;48.390;10.856;2022-12-18T07:20:33;97248.06;;;24.18
50206;BMP280;36098;48.390;10.856;2022-12-18T07:22:58;97250.97;;;24.22
50206;BMP280;36098;48.390;10.856;2022-12-18T07:25:26;97251.28;;;24.25
50206;BMP280;36098;48.390;10.856;2022-12-18T07:27:51;97248.69;;;24.30
50206;BMP280;36098;48.390;10.856;2022-12-18T07:30:17;97251.94;;;24.37
50206;BMP280;36098;48.390;10.856;2022-12-18T07:32:42;97254.06;;;24.40
50206;BMP280;36098;48.390;10.856;2022-12-18T07:35:07;97261.22;;;24.45
50206;BMP280;36098;48.390;10.856;2022-12-18T07:37:32;97262.66;;;24.52
50206;BMP280;36098;48.390;10.856;2022-12-18T07:39:58;97270.63;;;24.57
50206;BMP280;36098;48.390;10.856;2022-12-18T07:42:23;97267.69;;;24.54
50206;BMP280;36098;48.390;10.856;2022-12-18T07:44:58;97272.47;;;24.57
50206;BMP280;36098;48.390;10.856;2022-12-18T07:47:24;97276.50;;;24.64
50206;BMP280;36098;48.390;10.856;2022-12-18T07:49:49;97274.41;;;24.66
50206;BMP280;36098;48.390;10.856;2022-12-18T07:52:15;97278.66;;;24.72
50206;BMP280;36098;48.390;10.856;2022-12-18T07:54:40;97287.94;;;24.75
50206;BMP280;36098;48.390;10.856;2022-12-18T07:57:06;97281.59;;;24.71
50206;BMP280;36098;48.390;10.856;2022-12-18T07:59:31;97293.03;;;24.81
50206;BMP280;36098;48.390;10.856;2022-12-18T08:01:57;97295.19;;;24.89
50206;BMP280;36098;48.390;10.856;2022-12-18T08:04:22;97284.94;;;24.93
50206;BMP280;36098;48.390;10.856;2022-12-18T08:06:47;97291.59;;;25.00
50206;BMP280;36098;48.390;10.856;2022-12-18T08:09:12;97293.75;;;25.08
50206;BMP280;36098;48.390;10.856;2022-12-18T08:11:38;97298.84;;;25.14
50206;BMP280;36098;48.390;10.856;2022-12-18T08:14:03;97304.47;;;25.23
50206;BMP280;36098;48.390;10.856;2022-12-18T08:16:28;97303.72;;;25.27
50206;BMP280;36098;48.390;10.856;2022-12-18T08:18:55;97303.50;;;25.34
50206;BMP280;36098;48.390;10.856;2022-12-18T08:21:24;97307.16;;;25.33
50206;BMP280;36098;48.390;10.856;2022-12-18T08:23:50;97305.56;;;25.27
50206;BMP280;36098;48.390;10.856;2022-12-18T08:26:16;97302.13;;;25.26
50206;BMP280;36098;48.390;10.856;2022-12-18T08:28:42;97289.72;;;25.32
50206;BMP280;36098;48.390;10.856;2022-12-18T08:31:08;97293.72;;;25.34
50206;BMP280;36098;48.390;10.856;2022-12-18T08:33:34;97295.59;;;25.39
50206;BMP280;36098;48.390;10.856;2022-12-18T08:36:00;97297.47;;;25.43
50206;BMP280;36098;48.390;10.856;2022-12-18T08:38:26;97297.75;;;25.47
50206;BMP280;36098;48.390;10.856;2022-12-18T08:41:11;97290.13;;;25.55
50206;BMP280;36098;48.390;10.856;2022-12-18T08:43:36;97291.25;;;25.64
50206;BMP280;36098;48.390;10.856;2022-12-18T08:46:21;97283.31;;;25.69
50206;BMP280;36098;48.390;10.856;2022-12-18T08:48:47;97288.63;;;25.69
50206;BMP280;36098;48.390;10.856;2022-12-18T08:51:13;97281.97;;;25.67
50206;BMP280;36098;48.390;10.856;2022-12-18T08:53:40;97280.41;;;25.66
50206;BMP280;36098;48.390;10.856;2022-12-18T08:56:05;97282.78;;;25.67
50206;BMP280;36098;48.390;10.856;2022-12-18T08:58:31;97282.28;;;25.70
50206;BMP280;36098;48.390;10.856;2022-12-18T09:01:04;97288.94;;;25.78
50206;BMP280;36098;48.390;10.856;2022-12-18T09:03:29;97281.81;;;25.83
50206;BMP280;36098;48.390;10.856;2022-12-18T09:05:54;97297.97;;;25.87
50206;BMP280;36098;48.390;10.856;2022-12-18T09:08:20;97290.31;;;25.85
50206;BMP280;36098;48.390;10.856;2022-12-18T09:10:47;97292.66;;;25.82
50206;BMP280;36098;48.390;10.856;2022-12-18T09:13:13;97292.34;;;25.78
50206;BMP280;36098;48.390;10.856;2022-12-18T09:15:43;97296.84;;;25.73
50206;BMP280;36098;48.390;10.856;2022-12-18T09:18:10;97296.25;;;25.66
50206;BMP280;36098;48.390;10.856;2022-12-18T09:20:36;97293.31;;;25.57
50206;BMP280;36098;48.390;10.856;2022-12-18T09:23:02;97295.63;;;25.49
50206;BMP280;36098;48.390;10.856;2022-12-18T09:25:29;97297.00;;;25.51
50206;BMP280;36098;48.390;10.856;2022-12-18T09:28:19;97300.91;;;25.44
50206;BMP280;36098;48.390;10.856;2022-12-18T09:30:48;97298.25;;;25.44
50206;BMP280;36098;48.390;10.856;2022-12-18T09:33:15;97286.84;;;25.38
50206;BMP280;36098;48.390;10.856;2022-12-18T09:35:42;97284.41;;;25.27
50206;BMP280;36098;48.390;10.856;2022-12-18T09:38:09;97291.50;;;25.21
50206;BMP280;36098;48.390;10.856;2022-12-18T09:40:42;97283.22;;;25.13
50206;BMP280;36098;48.390;10.856;2022-12-18T09:43:14;97282.66;;;25.06
50206;BMP280;36098;48.390;10.856;2022-12-18T09:45:44;97293.38;;;25.21
50206;BMP280;36098;48.390;10.856;2022-12-18T09:48:19;97280.28;;;25.46
50206;BMP280;36098;48.390;10.856;2022-12-18T09:50:47;97279.13;;;25.27
50206;BMP280;36098;48.390;10.856;2022-12-18T09:53:20;97286.50;;;25.20
50206;BMP280;36098;48.390;10.856;2022-12-18T09:55:48;97282.66;;;25.11
50206;BMP280;36098;48.390;10.856;2022-12-18T10:00:45;97282.41;;;25.08
50206;BMP280;36098;48.390;10.856;2022-12-18T10:03:12;97278.44;;;25.10
50206;BMP280;36098;48.390;10.856;2022-12-18T10:10:53;97267.63;;;25.12
50206;BMP280;36098;48.390;10.856;2022-12-18T10:16:13;97261.47;;;25.01
50206;BMP280;36098;48.390;10.856;2022-12-18T10:19:09;97265.75;;;25.07
50206;BMP280;36098;48.390;10.856;2022-12-18T10:21:48;97260.41;;;25.02
50206;BMP280;36098;48.390;10.856;2022-12-18T10:24:42;97262.22;;;24.97
50206;BMP280;36098;48.390;10.856;2022-12-18T10:27:18;97259.38;;;25.03
50206;BMP280;36098;48.390;10.856;2022-12-18T10:29:46;97256.75;;;25.08
50206;BMP280;36098;48.390;10.856;2022-12-18T10:32:18;97253.66;;;25.16
50206;BMP280;36098;48.390;10.856;2022-12-18T10:34:47;97265.34;;;25.20
50206;BMP280;36098;48.390;10.856;2022-12-18T10:37:17;97270.34;;;25.21
50206;BMP280;36098;48.390;10.856;2022-12-18T10:39:42;97277.25;;;24.91
50206;BMP280;36098;48.390;10.856;2022-12-18T10:42:19;97289.13;;;24.89
50206;BMP280;36098;48.390;10.856;2022-12-18T10:44:44;97294.41;;;24.89
50206;BMP280;36098;48.390;10.856;2022-12-18T10:47:18;97288.31;;;24.88
50206;BMP280;36098;48.390;10.856;2022-12-18T10:49:47;97278.50;;;24.84
50206;BMP280;36098;48.390;10.856;2022-12-18T10:52:17;97282.97;;;24.78
50206;BMP280;36098;48.390;10.856;2022-12-18T10:54:58;97281.59;;;24.49
50206;BMP280;36098;48.390;10.856;2022-12-18T10:59:56;97277.84;;;24.40
50206;BMP280;36098;48.390;10.856;2022-12-18T11:02:34;97282.06;;;24.41
50206;BMP280;36098;48.390;10.856;2022-12-18T11:05:00;97279.47;;;24.46
50206;BMP280;36098;48.390;10.856;2022-12-18T11:07:49;97278.50;;;24.52
50206;BMP280;36098;48.390;10.856;2022-12-18T11:10:17;97277.25;;;24.60
50206;BMP280;36098;48.390;10.856;2022-12-18T11:12:43;97271.75;;;24.66
50206;BMP280;36098;48.390;10.856;2022-12-18T11:15:25;97270.28;;;24.75
50206;BMP280;36098;48.390;10.856;2022-12-18T11:17:51;97268.44;;;24.81
50206;BMP280;36098;48.390;10.856;2022-12-18T11:20:27;97275.31;;;24.82
50206;BMP280;36098;48.390;10.856;2022-12-18T11:23:10;97278.75;;;24.82
50206;BMP280;36098;48.390;10.856;2022-12-18T11:25:36;97269.22;;;24.76
50206;BMP280;36098;48.390;10.856;2022-12-18T11:30:31;97259.59;;;24.65
50206;BMP280;36098;48.390;10.856;2022-12-18T11:33:03;97263.25;;;24.59
50206;BMP280;36098;48.390;10.856;2022-12-18T11:35:52;97255.78;;;24.51
50206;BMP280;36098;48.390;10.856;2022-12-18T11:38:23;97258.88;;;24.48
50206;BMP280;36098;48.390;10.856;2022-12-18T11:40:57;97258.84;;;24.43
50206;BMP280;36098;48.390;10.856;2022-12-18T11:43:28;97256.16;;;24.38
50206;BMP280;36098;48.390;10.856;2022-12-18T11:46:00;97261.13;;;24.35
50206;BMP280;36098;48.390;10.856;2022-12-18T11:48:32;97255.31;;;24.33
50206;BMP280;36098;48.390;10.856;2022-12-18T11:51:01;97247.75;;;24.41
50206;BMP280;36098;48.390;10.856;2022-12-18T11:53:29;97250.97;;;24.48
50206;BMP280;36098;48.390;10.856;2022-12-18T11:56:16;97240.56;;;24.37
50206;BMP280;36098;48.390;10.856;2022-12-18T11:58:51;97243.66;;;24.29
50206;BMP280;36098;48.390;10.856;2022-12-18T12:01:35;97244.44;;;24.29
50206;BMP280;36098;48.390;10.856;2022-12-18T12:04:26;97238.72;;;24.37
50206;BMP280;36098;48.390;10.856;2022-12-18T12:29:39;97242.50;;;24.73
50206;BMP280;36098;48.390;10.856;2022-12-18T12:34:50;97233.50;;;24.69
50206;BMP280;36098;48.390;10.856;2022-12-18T12:37:29;97235.13;;;24.75
50206;BMP280;36098;48.390;10.856;2022-12-18T12:39:59;97228.94;;;24.64
50206;BMP280;36098;48.390;10.856;2022-12-18T12:42:47;97227.44;;;24.73
50206;BMP280;36098;48.390;10.856;2022-12-18T12:45:37;97211.56;;;24.68
50206;BMP280;36098;48.390;10.856;2022-12-18T12:48:05;97214.69;;;24.65
50206;BMP280;36098;48.390;10.856;2022-12-18T12:50:33;97200.22;;;24.73
50206;BMP280;36098;48.390;10.856;2022-12-18T12:53:00;97210.25;;;24.71
50206;BMP280;36098;48.390;10.856;2022-12-18T12:55:27;97212.81;;;24.61
50206;BMP280;36098;48.390;10.856;2022-12-18T13:00:38;97196.59;;;24.84
50206;BMP280;36098;48.390;10.856;2022-12-18T13:05:55;97209.41;;;24.65
50206;BMP280;36098;48.390;10.856;2022-12-18T13:08:30;97212.22;;;24.54
50206;BMP280;36098;48.390;10.856;2022-12-18T13:10:57;97209.75;;;24.47
50206;BMP280;36098;48.390;10.856;2022-12-18T13:13:50;97210.31;;;24.49
50206;BMP280;36098;48.390;10.856;2022-12-18T13:16:18;97212.22;;;24.54
50206;BMP280;36098;48.390;10.856;2022-12-18T13:19:21;97209.53;;;24.49
50206;BMP280;36098;48.390;10.856;2022-12-18T13:21:53;97214.47;;;24.40
50206;BMP280;36098;48.390;10.856;2022-12-18T13:24:26;97215.44;;;24.34
50206;BMP280;36098;48.390;10.856;2022-12-18T13:26:52;97209.44;;;24.39
50206;BMP280;36098;48.390;10.856;2022-12-18T13:29:45;97214.34;;;24.30
50206;BMP280;36098;48.390;10.856;2022-12-18T13:32:22;97218.31;;;24.28
50206;BMP280;36098;48.390;10.856;2022-12-18T13:34:47;97217.47;;;24.22
50206;BMP280;36098;48.390;10.856;2022-12-18T13:39:56;97218.91;;;24.08
50206;BMP280;36098;48.390;10.856;2022-12-18T13:42:40;97222.09;;;24.10
50206;BMP280;36098;48.390;10.856;2022-12-18T13:45:45;97225.56;;;24.16
50206;BMP280;36098;48.390;10.856;2022-12-18T13:48:25;97227.75;;;24.24
50206;BMP280;36098;48.390;10.856;2022-12-18T13:51:13;97229.16;;;24.31
50206;BMP280;36098;48.390;10.856;2022-12-18T13:54:02;97226.06;;;24.39
50206;BMP280;36098;48.390;10.856;2022-12-18T13:56:32;97221.84;;;24.38
50206;BMP280;36098;48.390;10.856;2022-12-18T13:59:17;97217.63;;;24.37
50206;BMP280;36098;48.390;10.856;2022-12-18T14:04:25;97219.22;;;24.38
50206;BMP280;36098;48.390;10.856;2022-12-18T14:07:02;97211.22;;;24.33
50206;BMP280;36098;48.390;10.856;2022-12-18T14:09:31;97214.09;;;24.27
50206;BMP280;36098;48.390;10.856;2022-12-18T14:11:59;97213.75;;;24.18
50206;BMP280;36098;48.390;10.856;2022-12-18T14:14:46;97219.25;;;24.17
50206;BMP280;36098;48.390;10.856;2022-12-18T14:17:13;97214.22;;;24.15
50206;BMP280;36098;48.390;10.856;2022-12-18T14:19:50;97219.50;;;24.15
50206;BMP280;36098;48.390;10.856;2022-12-18T14:22:21;97214.09;;;24.27
50206;BMP280;36098;48.390;10.856;2022-12-18T14:27:42;97219.72;;;24.09
50206;BMP280;36098;48.390;10.856;2022-12-18T14:35:35;97218.53;;;24.00
50206;BMP280;36098;48.390;10.856;2022-12-18T14:40:52;97217.34;;;24.12
50206;BMP280;36098;48.390;10.856;2022-12-18T14:43:18;97226.94;;;24.18
50206;BMP280;36098;48.390;10.856;2022-12-18T14:45:45;97232.34;;;24.33
