sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
68649;SPS30;56326;51.11075737;5.87975353;2022-12-18T00:01:36;28.76;28.63;28.38;26.55;212.02;211.97;211.86;211.28;186.10;0.48
68649;SPS30;56326;51.11075737;5.87975353;2022-12-18T00:04:05;27.94;27.82;27.60;25.85;206.39;206.34;206.24;205.70;181.23;0.49
68649;SPS30;56326;51.11075737;5.87975353;2022-12-18T00:06:34;28.53;28.42;28.21;26.42;211.01;210.96;210.86;210.31;185.31;0.48
68649;SPS30;56326;51.11075737;5.87975353;2022-12-18T00:09:02;28.12;27.96;27.66;25.81;206.11;206.06;205.94;205.30;180.71;0.49
68649;SPS30;56326;51.11075737;5.87975353;2022-12-18T00:11:30;28.41;28.24;27.91;26.02;207.78;207.73;207.60;206.93;182.09;0.50
68649;SPS30;56326;51.11075737;5.87975353;2022-12-18T00:13:58;27.48;27.31;26.99;25.16;200.95;200.90;200.78;200.13;176.11;0.49
68649;SPS30;56326;51.11075737;5.87975353;2022-12-18T00:16:27;27.56;27.42;27.15;25.37;202.57;202.52;202.41;201.81;177.69;0.49
68649;SPS30;56326;51.11075737;5.87975353;2022-12-18T00:18:56;28.15;28.00;27.69;25.84;206.32;206.26;206.14;205.50;180.88;0.49
68649;SPS30;56326;51.11075737;5.87975353;2022-12-18T00:21:23;27.00;26.88;26.65;24.95;199.22;199.17;199.07;198.53;174.88;0.48
68649;SPS30;56326;51.11075737;5.87975353;2022-12-18T00:23:50;27.40;27.23;26.89;25.05;200.03;199.97;199.85;199.18;175.23;0.50
68649;SPS30;56326;51.11075737;5.87975353;2022-12-18T00:26:18;27.32;27.15;26.82;24.99;199.55;199.50;199.38;198.71;174.84;0.49
68649;SPS30;56326;51.11075737;5.87975353;2022-12-18T00:28:50;26.70;26.57;26.31;24.59;196.35;196.30;196.19;195.62;172.26;0.49
68649;SPS30;56326;51.11075737;5.87975353;2022-12-18T00:31:18;27.25;27.13;26.89;25.16;200.90;200.85;200.75;200.19;176.34;0.48
68649;SPS30;56326;51.11075737;5.87975353;2022-12-18T00:33:46;27.35;27.24;27.03;25.32;202.15;202.10;202.00;201.47;177.51;0.48
68649;SPS30;56326;51.11075737;5.87975353;2022-12-18T00:36:14;26.44;26.28;25.97;24.21;193.31;193.26;193.14;192.51;169.39;0.50
68649;SPS30;56326;51.11075737;5.87975353;2022-12-18T00:38:43;26.25;26.10;25.80;24.06;192.14;192.09;191.97;191.36;168.40;0.49
68649;SPS30;56326;51.11075737;5.87975353;2022-12-18T00:41:10;26.39;26.28;26.04;24.36;194.53;194.49;194.39;193.85;170.74;0.48
68649;SPS30;56326;51.11075737;5.87975353;2022-12-18T00:44:01;26.79;26.65;26.36;24.60;196.45;196.40;196.29;195.68;172.25;0.49
68649;SPS30;56326;51.11075737;5.87975353;2022-12-18T00:46:27;26.27;26.11;25.80;24.05;192.06;192.01;191.89;191.26;168.30;0.49
68649;SPS30;56326;51.11075737;5.87975353;2022-12-18T00:48:54;27.27;27.09;26.72;24.86;198.51;198.46;198.33;197.63;173.81;0.49
68649;SPS30;56326;51.11075737;5.87975353;2022-12-18T00:51:21;27.49;27.32;26.98;25.12;200.61;200.56;200.43;199.76;175.73;0.50
68649;SPS30;56326;51.11075737;5.87975353;2022-12-18T00:53:47;27.38;27.20;26.83;24.96;199.29;199.23;199.10;198.40;174.48;0.49
68649;SPS30;56326;51.11075737;5.87975353;2022-12-18T00:56:15;27.40;27.24;26.94;25.13;200.64;200.59;200.47;199.84;175.88;0.50
68649;SPS30;56326;51.11075737;5.87975353;2022-12-18T00:58:41;27.84;27.63;27.21;25.26;201.73;201.68;201.53;200.77;176.47;0.50
68649;SPS30;56326;51.11075737;5.87975353;2022-12-18T01:01:10;27.03;26.89;26.63;24.89;198.75;198.70;198.59;198.01;174.36;0.49
68649;SPS30;56326;51.11075737;5.87975353;2022-12-18T01:03:37;27.36;27.20;26.90;25.10;200.41;200.36;200.24;199.61;175.68;0.49
68649;SPS30;56326;51.11075737;5.87975353;2022-12-18T01:06:05;27.41;27.25;26.94;25.12;200.62;200.57;200.45;199.81;175.84;0.49
68649;SPS30;56326;51.11075737;5.87975353;2022-12-18T01:08:32;26.72;26.59;26.36;24.66;196.91;196.86;196.76;196.21;172.82;0.48
68649;SPS30;56326;51.11075737;5.87975353;2022-12-18T01:10:59;27.28;27.12;26.82;25.01;199.75;199.69;199.58;198.94;175.09;0.49
68649;SPS30;56326;51.11075737;5.87975353;2022-12-18T01:13:27;27.47;27.27;26.88;24.97;199.37;199.32;199.18;198.44;174.46;0.50
68649;SPS30;56326;51.11075737;5.87975353;2022-12-18T01:15:54;27.90;27.71;27.34;25.43;203.09;203.03;202.90;202.18;177.81;0.50
68649;SPS30;56326;51.11075737;5.87975353;2022-12-18T01:18:22;27.48;27.34;27.08;25.31;202.10;202.05;201.94;201.35;177.30;0.48
68649;SPS30;56326;51.11075737;5.87975353;2022-12-18T01:20:50;26.77;26.61;26.30;24.51;195.70;195.65;195.53;194.88;171.48;0.50
68649;SPS30;56326;51.11075737;5.87975353;2022-12-18T01:23:16;27.46;27.29;26.96;25.13;200.65;200.59;200.47;199.81;175.80;0.50
68649;SPS30;56326;51.11075737;5.87975353;2022-12-18T01:25:43;26.28;26.13;25.85;24.13;192.68;192.63;192.52;191.92;168.94;0.49
68649;SPS30;56326;51.11075737;5.87975353;2022-12-18T01:28:10;26.52;26.40;26.17;24.49;195.53;195.48;195.38;194.85;171.63;0.48
68649;SPS30;56326;51.11075737;5.87975353;2022-12-18T01:30:37;26.34;26.20;25.95;24.24;193.57;193.52;193.42;192.85;169.80;0.48
68649;SPS30;56326;51.11075737;5.87975353;2022-12-18T01:33:04;25.91;25.83;25.67;24.10;192.41;192.36;192.28;191.84;169.12;0.47
68649;SPS30;56326;51.11075737;5.87975353;2022-12-18T01:35:32;26.37;26.25;26.02;24.33;194.32;194.27;194.17;193.63;170.54;0.49
68649;SPS30;56326;51.11075737;5.87975353;2022-12-18T01:38:01;25.51;25.34;25.03;23.31;186.13;186.08;185.97;185.34;163.05;0.49
68649;SPS30;56326;51.11075737;5.87975353;2022-12-18T01:40:28;25.27;25.16;24.95;23.34;186.40;186.35;186.26;185.75;163.62;0.48
68649;SPS30;56326;51.11075737;5.87975353;2022-12-18T01:42:55;24.65;24.55;24.34;22.77;181.86;181.81;181.72;181.22;159.63;0.48
68649;SPS30;56326;51.11075737;5.87975353;2022-12-18T01:45:24;24.59;24.43;24.11;22.45;179.27;179.22;179.11;178.50;157.01;0.50
68649;SPS30;56326;51.11075737;5.87975353;2022-12-18T01:47:53;25.25;25.11;24.84;23.18;185.08;185.03;184.92;184.35;162.26;0.48
68649;SPS30;56326;51.11075737;5.87975353;2022-12-18T01:50:23;24.99;24.86;24.59;22.95;183.23;183.18;183.08;182.51;160.65;0.49
68649;SPS30;56326;51.11075737;5.87975353;2022-12-18T01:52:55;24.91;24.77;24.50;22.87;182.60;182.55;182.44;181.88;160.09;0.49
68649;SPS30;56326;51.11075737;5.87975353;2022-12-18T01:55:27;25.40;25.26;24.98;23.31;186.15;186.10;185.99;185.41;163.19;0.50
68649;SPS30;56326;51.11075737;5.87975353;2022-12-18T01:57:59;24.97;24.84;24.57;22.94;183.20;183.15;183.05;182.49;160.64;0.49
68649;SPS30;56326;51.11075737;5.87975353;2022-12-18T02:00:28;25.02;24.90;24.67;23.07;184.21;184.16;184.07;183.54;161.64;0.49
68649;SPS30;56326;51.11075737;5.87975353;2022-12-18T02:02:55;25.42;25.30;25.06;23.43;187.12;187.07;186.98;186.44;164.19;0.49
68649;SPS30;56326;51.11075737;5.87975353;2022-12-18T02:05:24;25.58;25.43;25.13;23.42;187.06;187.01;186.90;186.29;163.93;0.49
68649;SPS30;56326;51.11075737;5.87975353;2022-12-18T02:08:06;24.68;24.53;24.24;22.60;180.45;180.40;180.29;179.71;158.13;0.50
68649;SPS30;56326;51.11075737;5.87975353;2022-12-18T02:10:43;24.81;24.66;24.36;22.69;181.22;181.17;181.06;180.45;158.77;0.50
68649;SPS30;56326;51.11075737;5.87975353;2022-12-18T02:13:19;24.63;24.44;24.06;22.32;178.21;178.16;178.03;177.34;155.85;0.50
68649;SPS30;56326;51.11075737;5.87975353;2022-12-18T02:15:54;24.78;24.67;24.47;22.90;182.89;182.85;182.75;182.26;160.56;0.48
68649;SPS30;56326;51.11075737;5.87975353;2022-12-18T02:18:30;25.45;25.26;24.88;23.10;184.51;184.45;184.32;183.63;161.42;0.51
68649;SPS30;56326;51.11075737;5.87975353;2022-12-18T02:21:04;24.44;24.33;24.13;22.58;180.32;180.28;180.19;179.70;158.30;0.48
68649;SPS30;56326;51.11075737;5.87975353;2022-12-18T02:23:44;24.86;24.76;24.56;22.99;183.57;183.52;183.43;182.94;161.17;0.48
68649;SPS30;56326;51.11075737;5.87975353;2022-12-18T02:26:18;24.51;24.39;24.17;22.59;180.40;180.36;180.26;179.75;158.29;0.48
68649;SPS30;56326;51.11075737;5.87975353;2022-12-18T02:28:51;24.12;24.01;23.80;22.26;177.75;177.70;177.61;177.12;156.00;0.49
68649;SPS30;56326;51.11075737;5.87975353;2022-12-18T02:31:26;24.84;24.72;24.48;22.87;182.66;182.62;182.52;181.99;160.24;0.48
68649;SPS30;56326;51.11075737;5.87975353;2022-12-18T02:34:00;25.01;24.83;24.48;22.76;181.73;181.68;181.56;180.90;159.06;0.50
68649;SPS30;56326;51.11075737;5.87975353;2022-12-18T02:36:36;25.52;25.40;25.16;23.53;187.91;187.86;187.76;187.23;164.89;0.49
68649;SPS30;56326;51.11075737;5.87975353;2022-12-18T02:39:09;24.55;24.43;24.20;22.63;180.70;180.66;180.56;180.04;158.55;0.49
68649;SPS30;56326;51.11075737;5.87975353;2022-12-18T02:41:53;24.59;24.45;24.19;22.58;180.28;180.24;180.13;179.58;158.07;0.50
68649;SPS30;56326;51.11075737;5.87975353;2022-12-18T02:44:22;24.68;24.57;24.37;22.81;182.16;182.12;182.03;181.54;159.93;0.47
68649;SPS30;56326;51.11075737;5.87975353;2022-12-18T02:46:50;24.94;24.84;24.64;23.08;184.28;184.24;184.15;183.67;161.82;0.48
68649;SPS30;56326;51.11075737;5.87975353;2022-12-18T02:49:25;24.54;24.43;24.20;22.64;180.75;180.71;180.61;180.10;158.62;0.48
68649;SPS30;56326;51.11075737;5.87975353;2022-12-18T02:52:02;24.87;24.72;24.43;22.78;181.88;181.83;181.72;181.13;159.39;0.50
68649;SPS30;56326;51.11075737;5.87975353;2022-12-18T02:54:41;24.37;24.24;23.98;22.39;178.76;178.71;178.61;178.06;156.75;0.48
68649;SPS30;56326;51.11075737;5.87975353;2022-12-18T02:57:23;23.75;23.67;23.51;22.06;176.11;176.07;175.99;175.57;154.75;0.47
68649;SPS30;56326;51.11075737;5.87975353;2022-12-18T03:00:02;23.41;23.33;23.17;21.72;173.42;173.38;173.30;172.87;152.35;0.48
68649;SPS30;56326;51.11075737;5.87975353;2022-12-18T03:02:35;24.94;24.83;24.61;23.02;183.80;183.76;183.66;183.15;161.31;0.48
68649;SPS30;56326;51.11075737;5.87975353;2022-12-18T03:05:11;23.65;23.56;23.36;21.88;174.69;174.65;174.56;174.10;153.38;0.48
68649;SPS30;56326;51.11075737;5.87975353;2022-12-18T03:07:45;23.90;23.80;23.60;22.10;176.44;176.39;176.31;175.83;154.90;0.48
68649;SPS30;56326;51.11075737;5.87975353;2022-12-18T03:10:20;23.54;23.45;23.27;21.81;174.12;174.08;174.00;173.55;152.92;0.48
68649;SPS30;56326;51.11075737;5.87975353;2022-12-18T03:12:56;23.89;23.80;23.62;22.12;176.67;176.62;176.54;176.08;155.15;0.49
68649;SPS30;56326;51.11075737;5.87975353;2022-12-18T03:15:31;23.81;23.69;23.46;21.92;175.02;174.98;174.88;174.36;153.52;0.49
68649;SPS30;56326;51.11075737;5.87975353;2022-12-18T03:18:08;23.77;23.62;23.31;21.70;173.30;173.25;173.14;172.55;151.78;0.49
68649;SPS30;56326;51.11075737;5.87975353;2022-12-18T03:20:41;23.76;23.64;23.42;21.90;174.87;174.83;174.73;174.24;153.44;0.48
68649;SPS30;56326;51.11075737;5.87975353;2022-12-18T03:23:15;24.02;23.88;23.60;22.01;175.74;175.70;175.59;175.03;154.03;0.50
68649;SPS30;56326;51.11075737;5.87975353;2022-12-18T03:25:48;23.24;23.06;22.72;21.10;168.53;168.48;168.36;167.73;147.44;0.50
68649;SPS30;56326;51.11075737;5.87975353;2022-12-18T03:28:23;23.42;23.30;23.09;21.59;172.37;172.32;172.23;171.74;151.24;0.48
68649;SPS30;56326;51.11075737;5.87975353;2022-12-18T03:30:58;22.90;22.79;22.56;21.08;168.37;168.33;168.23;167.74;147.70;0.49
68649;SPS30;56326;51.11075737;5.87975353;2022-12-18T03:33:29;23.21;23.09;22.86;21.36;170.53;170.49;170.39;169.89;149.58;0.48
68649;SPS30;56326;51.11075737;5.87975353;2022-12-18T03:36:04;22.26;22.16;21.95;20.53;163.92;163.88;163.80;163.33;143.85;0.49
68649;SPS30;56326;51.11075737;5.87975353;2022-12-18T03:38:32;22.50;22.36;22.09;20.57;164.29;164.24;164.14;163.59;143.92;0.49
68649;SPS30;56326;51.11075737;5.87975353;2022-12-18T03:40:59;22.74;22.63;22.43;20.97;167.47;167.43;167.34;166.87;146.96;0.49
68649;SPS30;56326;51.11075737;5.87975353;2022-12-18T03:43:54;23.34;23.24;23.05;21.58;172.31;172.27;172.19;171.73;151.29;0.49
68649;SPS30;56326;51.11075737;5.87975353;2022-12-18T03:46:33;23.10;22.95;22.67;21.11;168.59;168.54;168.44;167.87;147.69;0.49
68649;SPS30;56326;51.11075737;5.87975353;2022-12-18T03:49:12;22.62;22.46;22.16;20.61;164.62;164.57;164.47;163.88;144.13;0.50
68649;SPS30;56326;51.11075737;5.87975353;2022-12-18T03:51:48;22.36;22.24;22.02;20.58;164.33;164.29;164.20;163.72;144.15;0.48
68649;SPS30;56326;51.11075737;5.87975353;2022-12-18T03:54:21;22.17;22.09;21.92;20.54;164.02;163.98;163.90;163.48;144.06;0.48
68649;SPS30;56326;51.11075737;5.87975353;2022-12-18T03:56:58;21.98;21.89;21.72;20.34;162.40;162.36;162.29;161.86;142.61;0.48
68649;SPS30;56326;51.11075737;5.87975353;2022-12-18T03:59:32;22.60;22.49;22.28;20.83;166.36;166.32;166.23;165.76;145.98;0.49
68649;SPS30;56326;51.11075737;5.87975353;2022-12-18T04:02:03;21.62;21.52;21.34;19.97;159.48;159.44;159.36;158.93;140.00;0.48
68649;SPS30;56326;51.11075737;5.87975353;2022-12-18T04:04:34;22.15;22.03;21.78;20.32;162.28;162.24;162.14;161.63;142.26;0.49
68649;SPS30;56326;51.11075737;5.87975353;2022-12-18T04:07:06;21.34;21.25;21.08;19.73;157.58;157.54;157.46;157.04;138.35;0.47
68649;SPS30;56326;51.11075737;5.87975353;2022-12-18T04:09:37;21.32;21.20;20.96;19.55;156.09;156.05;155.95;155.46;136.82;0.50
68649;SPS30;56326;51.11075737;5.87975353;2022-12-18T04:12:06;22.06;21.95;21.72;20.27;161.90;161.86;161.77;161.28;141.98;0.49
68649;SPS30;56326;51.11075737;5.87975353;2022-12-18T04:14:35;21.63;21.49;21.23;19.78;157.94;157.89;157.80;157.27;138.37;0.49
68649;SPS30;56326;51.11075737;5.87975353;2022-12-18T04:17:04;22.31;22.17;21.91;20.43;163.13;163.08;162.98;162.45;142.95;0.50
68649;SPS30;56326;51.11075737;5.87975353;2022-12-18T04:19:32;22.13;21.98;21.69;20.18;161.18;161.14;161.04;160.47;141.14;0.50
68649;SPS30;56326;51.11075737;5.87975353;2022-12-18T04:22:01;21.87;21.76;21.54;20.11;160.61;160.57;160.48;160.00;140.86;0.49
68649;SPS30;56326;51.11075737;5.87975353;2022-12-18T04:24:32;20.92;20.84;20.70;19.42;155.05;155.01;154.94;154.56;136.23;0.48
68649;SPS30;56326;51.11075737;5.87975353;2022-12-18T04:27:06;21.47;21.35;21.11;19.69;157.22;157.18;157.09;156.59;137.82;0.49
68649;SPS30;56326;51.11075737;5.87975353;2022-12-18T04:29:41;21.58;21.47;21.26;19.87;158.69;158.65;158.56;158.10;139.22;0.49
68649;SPS30;56326;51.11075737;5.87975353;2022-12-18T04:32:08;21.80;21.68;21.45;20.02;159.86;159.82;159.73;159.24;140.17;0.49
68649;SPS30;56326;51.11075737;5.87975353;2022-12-18T04:34:36;20.91;20.81;20.61;19.27;153.87;153.84;153.75;153.31;135.01;0.49
68649;SPS30;56326;51.11075737;5.87975353;2022-12-18T04:37:03;22.21;22.08;21.81;20.33;162.33;162.28;162.18;161.65;142.23;0.50
68649;SPS30;56326;51.11075737;5.87975353;2022-12-18T04:39:31;21.56;21.45;21.24;19.84;158.41;158.37;158.29;157.82;138.95;0.48
68649;SPS30;56326;51.11075737;5.87975353;2022-12-18T04:42:04;21.44;21.32;21.09;19.68;157.14;157.10;157.00;156.52;137.77;0.49
68649;SPS30;56326;51.11075737;5.87975353;2022-12-18T04:44:31;20.65;20.55;20.36;19.03;151.98;151.94;151.86;151.42;133.35;0.49
68649;SPS30;56326;51.11075737;5.87975353;2022-12-18T04:46:59;20.88;20.78;20.59;19.26;153.77;153.73;153.65;153.22;134.94;0.49
68649;SPS30;56326;51.11075737;5.87975353;2022-12-18T04:49:26;21.14;21.04;20.84;19.48;155.52;155.48;155.40;154.95;136.45;0.49
68649;SPS30;56326;51.11075737;5.87975353;2022-12-18T04:51:53;20.55;20.47;20.30;19.00;151.70;151.66;151.59;151.18;133.18;0.48
68649;SPS30;56326;51.11075737;5.87975353;2022-12-18T04:54:20;21.57;21.42;21.13;19.65;156.90;156.85;156.75;156.19;137.35;0.50
68649;SPS30;56326;51.11075737;5.87975353;2022-12-18T04:56:46;20.69;20.59;20.38;19.04;152.04;152.00;151.92;151.47;133.36;0.49
68649;SPS30;56326;51.11075737;5.87975353;2022-12-18T04:59:13;21.55;21.42;21.17;19.74;157.65;157.60;157.51;157.00;138.16;0.49
68649;SPS30;56326;51.11075737;5.87975353;2022-12-18T05:01:40;21.67;21.51;21.21;19.71;157.42;157.38;157.27;156.69;137.78;0.50
68649;SPS30;56326;51.11075737;5.87975353;2022-12-18T05:04:08;21.50;21.37;21.12;19.69;157.21;157.16;157.07;156.56;137.77;0.50
68649;SPS30;56326;51.11075737;5.87975353;2022-12-18T05:06:35;20.92;20.81;20.58;19.21;153.36;153.32;153.23;152.76;134.46;0.49
68649;SPS30;56326;51.11075737;5.87975353;2022-12-18T05:09:02;21.24;21.07;20.74;19.23;153.57;153.53;153.42;152.81;134.28;0.50
68649;SPS30;56326;51.11075737;5.87975353;2022-12-18T05:11:29;21.87;21.72;21.44;19.96;159.39;159.34;159.24;158.69;139.59;0.50
68649;SPS30;56326;51.11075737;5.87975353;2022-12-18T05:13:56;21.64;21.48;21.17;19.66;156.98;156.94;156.83;156.24;137.36;0.50
68649;SPS30;56326;51.11075737;5.87975353;2022-12-18T05:16:23;21.21;21.06;20.75;19.28;153.93;153.89;153.78;153.21;134.69;0.50
68649;SPS30;56326;51.11075737;5.87975353;2022-12-18T05:18:49;22.09;21.89;21.50;19.88;158.79;158.74;158.61;157.93;138.68;0.52
68649;SPS30;56326;51.11075737;5.87975353;2022-12-18T05:21:18;21.50;21.35;21.06;19.58;156.37;156.33;156.22;155.66;136.88;0.50
68649;SPS30;56326;51.11075737;5.87975353;2022-12-18T05:23:44;20.77;20.65;20.41;19.04;152.03;151.99;151.90;151.42;133.26;0.50
68649;SPS30;56326;51.11075737;5.87975353;2022-12-18T05:26:14;21.67;21.52;21.22;19.73;157.55;157.51;157.40;156.83;137.91;0.50
68649;SPS30;56326;51.11075737;5.87975353;2022-12-18T05:28:44;21.15;21.05;20.85;19.50;155.71;155.68;155.59;155.15;136.64;0.49
68649;SPS30;56326;51.11075737;5.87975353;2022-12-18T05:31:12;21.90;21.76;21.49;20.01;159.82;159.77;159.67;159.13;139.99;0.51
68649;SPS30;56326;51.11075737;5.87975353;2022-12-18T05:33:39;21.35;21.22;20.96;19.53;155.94;155.90;155.80;155.28;136.62;0.50
68649;SPS30;56326;51.11075737;5.87975353;2022-12-18T05:36:07;20.60;20.49;20.29;18.96;151.40;151.36;151.28;150.84;132.81;0.49
68649;SPS30;56326;51.11075737;5.87975353;2022-12-18T05:38:37;21.13;21.02;20.81;19.44;155.22;155.18;155.09;154.63;136.14;0.49
68649;SPS30;56326;51.11075737;5.87975353;2022-12-18T05:41:05;20.96;20.81;20.51;19.07;152.25;152.21;152.11;151.55;133.25;0.51
68649;SPS30;56326;51.11075737;5.87975353;2022-12-18T05:43:34;21.91;21.82;21.65;20.28;161.94;161.90;161.82;161.40;142.21;0.48
68649;SPS30;56326;51.11075737;5.87975353;2022-12-18T05:46:05;21.35;21.22;20.97;19.55;156.09;156.05;155.95;155.44;136.78;0.50
68649;SPS30;56326;51.11075737;5.87975353;2022-12-18T05:48:33;20.41;20.29;20.05;18.70;149.32;149.28;149.19;148.71;130.87;0.49
68649;SPS30;56326;51.11075737;5.87975353;2022-12-18T05:51:04;22.15;22.03;21.79;20.34;162.40;162.35;162.26;161.76;142.38;0.49
68649;SPS30;56326;51.11075737;5.87975353;2022-12-18T05:53:32;21.10;20.94;20.64;19.17;153.06;153.02;152.92;152.34;133.92;0.50
68649;SPS30;56326;51.11075737;5.87975353;2022-12-18T05:56:01;22.05;21.94;21.73;20.30;162.09;162.05;161.96;161.49;142.19;0.49
68649;SPS30;56326;51.11075737;5.87975353;2022-12-18T05:58:30;22.53;22.40;22.15;20.65;164.93;164.89;164.79;164.26;144.56;0.49
68649;SPS30;56326;51.11075737;5.87975353;2022-12-18T06:00:57;21.80;21.69;21.47;20.05;160.11;160.07;159.98;159.50;140.43;0.48
68649;SPS30;56326;51.11075737;5.87975353;2022-12-18T06:03:32;22.61;22.46;22.18;20.65;164.88;164.83;164.73;164.16;144.41;0.50
68649;SPS30;56326;51.11075737;5.87975353;2022-12-18T06:05:59;22.39;22.21;21.86;20.27;161.85;161.80;161.68;161.05;141.52;0.50
68649;SPS30;56326;51.11075737;5.87975353;2022-12-18T06:08:26;21.89;21.77;21.54;20.10;160.55;160.51;160.41;159.92;140.78;0.49
68649;SPS30;56326;51.11075737;5.87975353;2022-12-18T06:10:52;22.21;22.11;21.92;20.50;163.73;163.69;163.61;163.15;143.70;0.48
68649;SPS30;56326;51.11075737;5.87975353;2022-12-18T06:13:21;22.97;22.85;22.62;21.14;168.79;168.74;168.65;168.15;148.06;0.49
68649;SPS30;56326;51.11075737;5.87975353;2022-12-18T06:15:48;22.98;22.85;22.58;21.05;168.09;168.04;167.94;167.39;147.30;0.50
68649;SPS30;56326;51.11075737;5.87975353;2022-12-18T06:18:15;23.04;22.84;22.45;20.79;166.00;165.95;165.82;165.14;145.05;0.51
68649;SPS30;56326;51.11075737;5.87975353;2022-12-18T06:20:42;22.64;22.50;22.23;20.71;165.41;165.36;165.26;164.71;144.93;0.49
68649;SPS30;56326;51.11075737;5.87975353;2022-12-18T06:23:08;22.44;22.32;22.09;20.63;164.77;164.73;164.63;164.14;144.51;0.49
68649;SPS30;56326;51.11075737;5.87975353;2022-12-18T06:25:37;22.74;22.65;22.47;21.05;168.07;168.03;167.95;167.51;147.59;0.48
68649;SPS30;56326;51.11075737;5.87975353;2022-12-18T06:28:04;22.95;22.84;22.61;21.13;168.73;168.69;168.59;168.10;148.01;0.49
68649;SPS30;56326;51.11075737;5.87975353;2022-12-18T06:30:33;22.68;22.55;22.30;20.80;166.14;166.09;166.00;165.47;145.64;0.49
68649;SPS30;56326;51.11075737;5.87975353;2022-12-18T06:33:00;24.23;24.04;23.68;21.99;175.58;175.53;175.40;174.74;153.59;0.51
68649;SPS30;56326;51.11075737;5.87975353;2022-12-18T06:35:26;23.87;23.72;23.45;21.85;174.52;174.48;174.37;173.80;152.94;0.49
68649;SPS30;56326;51.11075737;5.87975353;2022-12-18T06:37:54;24.14;23.95;23.58;21.88;174.75;174.70;174.57;173.89;152.83;0.51
68649;SPS30;56326;51.11075737;5.87975353;2022-12-18T06:40:20;23.88;23.70;23.34;21.66;172.99;172.94;172.82;172.16;151.32;0.51
68649;SPS30;56326;51.11075737;5.87975353;2022-12-18T06:42:47;24.38;24.17;23.75;21.98;175.57;175.52;175.38;174.64;153.39;0.51
68649;SPS30;56326;51.11075737;5.87975353;2022-12-18T06:45:15;22.83;22.72;22.52;21.07;168.22;168.17;168.09;167.62;147.63;0.48
68649;SPS30;56326;51.11075737;5.87975353;2022-12-18T06:47:44;23.66;23.52;23.23;21.65;172.86;172.81;172.70;172.13;151.45;0.49
68649;SPS30;56326;51.11075737;5.87975353;2022-12-18T06:50:11;24.39;24.20;23.83;22.12;176.66;176.61;176.49;175.81;154.53;0.50
68649;SPS30;56326;51.11075737;5.87975353;2022-12-18T06:52:38;23.43;23.27;22.96;21.35;170.48;170.44;170.32;169.72;149.25;0.50
68649;SPS30;56326;51.11075737;5.87975353;2022-12-18T06:55:06;23.76;23.61;23.30;21.69;173.17;173.12;173.01;172.41;151.65;0.49
68649;SPS30;56326;51.11075737;5.87975353;2022-12-18T06:57:34;23.90;23.75;23.46;21.85;174.52;174.47;174.37;173.78;152.90;0.50
68649;SPS30;56326;51.11075737;5.87975353;2022-12-18T07:00:01;24.22;24.05;23.71;22.03;175.95;175.90;175.78;175.14;153.99;0.50
68649;SPS30;56326;51.11075737;5.87975353;2022-12-18T07:02:30;23.96;23.79;23.47;21.83;174.33;174.28;174.17;173.55;152.63;0.50
68649;SPS30;56326;51.11075737;5.87975353;2022-12-18T07:04:58;23.86;23.72;23.45;21.87;174.63;174.58;174.48;173.92;153.06;0.49
68649;SPS30;56326;51.11075737;5.87975353;2022-12-18T07:07:25;24.14;24.00;23.71;22.10;176.47;176.43;176.32;175.74;154.64;0.49
68649;SPS30;56326;51.11075737;5.87975353;2022-12-18T07:09:52;24.38;24.22;23.92;22.28;177.89;177.84;177.73;177.13;155.83;0.50
68649;SPS30;56326;51.11075737;5.87975353;2022-12-18T07:12:19;24.70;24.51;24.14;22.40;178.88;178.83;178.70;178.01;156.46;0.51
68649;SPS30;56326;51.11075737;5.87975353;2022-12-18T07:14:46;24.26;24.09;23.75;22.08;176.33;176.28;176.16;175.53;154.34;0.50
68649;SPS30;56326;51.11075737;5.87975353;2022-12-18T07:17:12;24.23;24.09;23.84;22.25;177.65;177.60;177.50;176.95;155.76;0.49
68649;SPS30;56326;51.11075737;5.87975353;2022-12-18T07:19:39;24.78;24.64;24.36;22.72;181.45;181.40;181.30;180.72;159.05;0.49
68649;SPS30;56326;51.11075737;5.87975353;2022-12-18T07:22:07;23.30;23.18;22.95;21.44;171.23;171.18;171.09;170.59;150.20;0.49
68649;SPS30;56326;51.11075737;5.87975353;2022-12-18T07:24:34;24.60;24.37;23.93;22.13;176.72;176.67;176.53;175.76;154.33;0.51
68649;SPS30;56326;51.11075737;5.87975353;2022-12-18T07:27:01;24.14;23.96;23.63;21.96;175.34;175.29;175.18;174.54;153.46;0.51
68649;SPS30;56326;51.11075737;5.87975353;2022-12-18T07:29:28;23.30;23.15;22.84;21.25;169.68;169.63;169.52;168.93;148.57;0.49
68649;SPS30;56326;51.11075737;5.87975353;2022-12-18T07:31:55;23.35;23.22;22.97;21.44;171.24;171.20;171.10;170.58;150.15;0.49
68649;SPS30;56326;51.11075737;5.87975353;2022-12-18T07:34:22;24.43;24.23;23.83;22.08;176.33;176.28;176.14;175.43;154.12;0.51
68649;SPS30;56326;51.11075737;5.87975353;2022-12-18T07:36:49;23.90;23.72;23.38;21.73;173.51;173.46;173.35;172.71;151.85;0.50
