sensor_id;sensor_type;location;lat;lon;timestamp;temperature
71871;DS18B20;59739;47.696;11.746;2022-12-18T00:01:18;-11.20
71871;DS18B20;59739;47.696;11.746;2022-12-18T00:03:44;-11.26
71871;DS18B20;59739;47.696;11.746;2022-12-18T00:06:11;-11.26
71871;DS18B20;59739;47.696;11.746;2022-12-18T00:08:37;-11.26
71871;DS18B20;59739;47.696;11.746;2022-12-18T00:11:12;-11.20
71871;DS18B20;59739;47.696;11.746;2022-12-18T00:13:39;-11.26
71871;DS18B20;59739;47.696;11.746;2022-12-18T00:16:09;-11.26
71871;DS18B20;59739;47.696;11.746;2022-12-18T00:18:35;-11.39
71871;DS18B20;59739;47.696;11.746;2022-12-18T00:21:04;-11.39
71871;DS18B20;59739;47.696;11.746;2022-12-18T00:23:34;-11.45
71871;DS18B20;59739;47.696;11.746;2022-12-18T00:26:02;-11.45
71871;DS18B20;59739;47.696;11.746;2022-12-18T00:28:29;-11.45
71871;DS18B20;59739;47.696;11.746;2022-12-18T00:31:07;-11.51
71871;DS18B20;59739;47.696;11.746;2022-12-18T00:33:34;-11.51
71871;DS18B20;59739;47.696;11.746;2022-12-18T00:36:05;-11.57
71871;DS18B20;59739;47.696;11.746;2022-12-18T00:38:32;-11.64
71871;DS18B20;59739;47.696;11.746;2022-12-18T00:40:59;-11.57
71871;DS18B20;59739;47.696;11.746;2022-12-18T00:43:25;-11.57
71871;DS18B20;59739;47.696;11.746;2022-12-18T00:45:52;-11.64
71871;DS18B20;59739;47.696;11.746;2022-12-18T00:48:18;-11.64
71871;DS18B20;59739;47.696;11.746;2022-12-18T00:50:45;-11.57
71871;DS18B20;59739;47.696;11.746;2022-12-18T00:53:12;-11.64
71871;DS18B20;59739;47.696;11.746;2022-12-18T00:55:39;-11.57
71871;DS18B20;59739;47.696;11.746;2022-12-18T00:58:05;-11.70
71871;DS18B20;59739;47.696;11.746;2022-12-18T01:00:31;-11.76
71871;DS18B20;59739;47.696;11.746;2022-12-18T01:02:57;-11.76
71871;DS18B20;59739;47.696;11.746;2022-12-18T01:05:25;-11.82
71871;DS18B20;59739;47.696;11.746;2022-12-18T01:07:52;-11.89
71871;DS18B20;59739;47.696;11.746;2022-12-18T01:10:19;-11.82
71871;DS18B20;59739;47.696;11.746;2022-12-18T01:12:45;-11.76
71871;DS18B20;59739;47.696;11.746;2022-12-18T01:15:13;-11.82
71871;DS18B20;59739;47.696;11.746;2022-12-18T01:17:39;-11.82
71871;DS18B20;59739;47.696;11.746;2022-12-18T01:20:06;-11.89
71871;DS18B20;59739;47.696;11.746;2022-12-18T01:22:32;-11.89
71871;DS18B20;59739;47.696;11.746;2022-12-18T01:24:59;-11.89
71871;DS18B20;59739;47.696;11.746;2022-12-18T01:27:25;-11.89
71871;DS18B20;59739;47.696;11.746;2022-12-18T01:29:51;-11.95
71871;DS18B20;59739;47.696;11.746;2022-12-18T01:32:19;-12.01
71871;DS18B20;59739;47.696;11.746;2022-12-18T01:34:45;-11.95
71871;DS18B20;59739;47.696;11.746;2022-12-18T01:37:11;-12.01
71871;DS18B20;59739;47.696;11.746;2022-12-18T01:39:37;-12.01
71871;DS18B20;59739;47.696;11.746;2022-12-18T01:42:08;-11.95
71871;DS18B20;59739;47.696;11.746;2022-12-18T01:47:32;-11.95
71871;DS18B20;59739;47.696;11.746;2022-12-18T01:50:03;-11.76
71871;DS18B20;59739;47.696;11.746;2022-12-18T01:52:31;-11.57
71871;DS18B20;59739;47.696;11.746;2022-12-18T01:54:58;-11.39
71871;DS18B20;59739;47.696;11.746;2022-12-18T01:57:26;-11.51
71871;DS18B20;59739;47.696;11.746;2022-12-18T01:59:55;-11.57
71871;DS18B20;59739;47.696;11.746;2022-12-18T02:02:22;-11.51
71871;DS18B20;59739;47.696;11.746;2022-12-18T02:04:48;-11.45
71871;DS18B20;59739;47.696;11.746;2022-12-18T02:10:02;-11.39
71871;DS18B20;59739;47.696;11.746;2022-12-18T02:13:19;-11.51
71871;DS18B20;59739;47.696;11.746;2022-12-18T02:16:27;-11.70
71871;DS18B20;59739;47.696;11.746;2022-12-18T02:19:00;-11.70
71871;DS18B20;59739;47.696;11.746;2022-12-18T02:21:46;-11.70
71871;DS18B20;59739;47.696;11.746;2022-12-18T02:24:46;-11.70
71871;DS18B20;59739;47.696;11.746;2022-12-18T02:27:15;-11.76
71871;DS18B20;59739;47.696;11.746;2022-12-18T02:29:49;-11.76
71871;DS18B20;59739;47.696;11.746;2022-12-18T02:32:25;-11.82
71871;DS18B20;59739;47.696;11.746;2022-12-18T02:34:55;-11.82
71871;DS18B20;59739;47.696;11.746;2022-12-18T02:37:25;-11.89
71871;DS18B20;59739;47.696;11.746;2022-12-18T02:39:55;-11.89
71871;DS18B20;59739;47.696;11.746;2022-12-18T02:42:23;-11.89
71871;DS18B20;59739;47.696;11.746;2022-12-18T02:44:51;-11.89
71871;DS18B20;59739;47.696;11.746;2022-12-18T02:47:29;-11.95
71871;DS18B20;59739;47.696;11.746;2022-12-18T02:51:02;-12.07
71871;DS18B20;59739;47.696;11.746;2022-12-18T02:53:35;-12.07
71871;DS18B20;59739;47.696;11.746;2022-12-18T02:56:21;-12.01
71871;DS18B20;59739;47.696;11.746;2022-12-18T03:01:57;-12.01
71871;DS18B20;59739;47.696;11.746;2022-12-18T03:07:47;-12.07
71871;DS18B20;59739;47.696;11.746;2022-12-18T03:10:19;-12.07
71871;DS18B20;59739;47.696;11.746;2022-12-18T03:13:06;-12.14
71871;DS18B20;59739;47.696;11.746;2022-12-18T03:15:38;-12.14
71871;DS18B20;59739;47.696;11.746;2022-12-18T03:18:14;-12.20
71871;DS18B20;59739;47.696;11.746;2022-12-18T03:20:43;-12.01
71871;DS18B20;59739;47.696;11.746;2022-12-18T03:23:18;-12.01
71871;DS18B20;59739;47.696;11.746;2022-12-18T03:25:48;-12.01
71871;DS18B20;59739;47.696;11.746;2022-12-18T03:28:19;-12.01
71871;DS18B20;59739;47.696;11.746;2022-12-18T03:30:52;-12.14
71871;DS18B20;59739;47.696;11.746;2022-12-18T03:33:43;-12.07
71871;DS18B20;59739;47.696;11.746;2022-12-18T03:36:12;-12.07
71871;DS18B20;59739;47.696;11.746;2022-12-18T03:38:39;-12.07
71871;DS18B20;59739;47.696;11.746;2022-12-18T03:41:32;-12.07
71871;DS18B20;59739;47.696;11.746;2022-12-18T03:44:36;-12.07
71871;DS18B20;59739;47.696;11.746;2022-12-18T03:47:17;-12.14
71871;DS18B20;59739;47.696;11.746;2022-12-18T03:50:11;-12.07
71871;DS18B20;59739;47.696;11.746;2022-12-18T03:52:58;-11.82
71871;DS18B20;59739;47.696;11.746;2022-12-18T03:55:29;-11.51
71871;DS18B20;59739;47.696;11.746;2022-12-18T03:58:01;-11.51
71871;DS18B20;59739;47.696;11.746;2022-12-18T04:00:39;-11.45
71871;DS18B20;59739;47.696;11.746;2022-12-18T04:03:08;-11.45
71871;DS18B20;59739;47.696;11.746;2022-12-18T04:05:48;-11.70
71871;DS18B20;59739;47.696;11.746;2022-12-18T04:08:18;-11.82
71871;DS18B20;59739;47.696;11.746;2022-12-18T04:10:51;-12.01
71871;DS18B20;59739;47.696;11.746;2022-12-18T04:13:31;-11.95
71871;DS18B20;59739;47.696;11.746;2022-12-18T04:16:00;-11.82
71871;DS18B20;59739;47.696;11.746;2022-12-18T04:18:26;-11.45
71871;DS18B20;59739;47.696;11.746;2022-12-18T04:20:53;-11.26
71871;DS18B20;59739;47.696;11.746;2022-12-18T04:23:19;-11.45
71871;DS18B20;59739;47.696;11.746;2022-12-18T04:25:47;-11.64
71871;DS18B20;59739;47.696;11.746;2022-12-18T04:28:18;-11.70
71871;DS18B20;59739;47.696;11.746;2022-12-18T04:30:44;-11.76
71871;DS18B20;59739;47.696;11.746;2022-12-18T04:33:16;-11.82
71871;DS18B20;59739;47.696;11.746;2022-12-18T04:35:42;-11.82
71871;DS18B20;59739;47.696;11.746;2022-12-18T04:38:09;-11.76
71871;DS18B20;59739;47.696;11.746;2022-12-18T04:40:37;-11.70
71871;DS18B20;59739;47.696;11.746;2022-12-18T04:43:09;-11.70
71871;DS18B20;59739;47.696;11.746;2022-12-18T04:45:35;-11.76
71871;DS18B20;59739;47.696;11.746;2022-12-18T04:48:02;-11.76
71871;DS18B20;59739;47.696;11.746;2022-12-18T04:50:29;-11.76
71871;DS18B20;59739;47.696;11.746;2022-12-18T04:52:56;-11.64
71871;DS18B20;59739;47.696;11.746;2022-12-18T04:55:25;-11.39
71871;DS18B20;59739;47.696;11.746;2022-12-18T04:57:51;-11.45
71871;DS18B20;59739;47.696;11.746;2022-12-18T05:00:17;-11.57
71871;DS18B20;59739;47.696;11.746;2022-12-18T05:02:43;-11.64
71871;DS18B20;59739;47.696;11.746;2022-12-18T05:05:10;-11.70
71871;DS18B20;59739;47.696;11.746;2022-12-18T05:07:36;-11.70
71871;DS18B20;59739;47.696;11.746;2022-12-18T05:10:02;-11.64
71871;DS18B20;59739;47.696;11.746;2022-12-18T05:12:28;-11.64
71871;DS18B20;59739;47.696;11.746;2022-12-18T05:14:54;-11.64
71871;DS18B20;59739;47.696;11.746;2022-12-18T05:17:20;-11.76
71871;DS18B20;59739;47.696;11.746;2022-12-18T05:19:46;-11.76
71871;DS18B20;59739;47.696;11.746;2022-12-18T05:22:12;-11.82
71871;DS18B20;59739;47.696;11.746;2022-12-18T05:24:38;-11.82
71871;DS18B20;59739;47.696;11.746;2022-12-18T05:27:04;-11.82
71871;DS18B20;59739;47.696;11.746;2022-12-18T05:29:30;-11.82
71871;DS18B20;59739;47.696;11.746;2022-12-18T05:31:56;-11.82
71871;DS18B20;59739;47.696;11.746;2022-12-18T05:34:22;-11.70
71871;DS18B20;59739;47.696;11.746;2022-12-18T05:36:47;-11.51
71871;DS18B20;59739;47.696;11.746;2022-12-18T05:39:13;-11.57
71871;DS18B20;59739;47.696;11.746;2022-12-18T05:41:39;-11.76
71871;DS18B20;59739;47.696;11.746;2022-12-18T05:44:05;-11.76
71871;DS18B20;59739;47.696;11.746;2022-12-18T05:46:31;-11.76
71871;DS18B20;59739;47.696;11.746;2022-12-18T05:49:00;-11.76
71871;DS18B20;59739;47.696;11.746;2022-12-18T05:51:27;-11.82
71871;DS18B20;59739;47.696;11.746;2022-12-18T05:53:53;-11.82
71871;DS18B20;59739;47.696;11.746;2022-12-18T05:56:22;-11.82
71871;DS18B20;59739;47.696;11.746;2022-12-18T05:58:50;-11.82
71871;DS18B20;59739;47.696;11.746;2022-12-18T06:01:23;-11.82
71871;DS18B20;59739;47.696;11.746;2022-12-18T06:03:49;-11.82
71871;DS18B20;59739;47.696;11.746;2022-12-18T06:06:22;-11.82
71871;DS18B20;59739;47.696;11.746;2022-12-18T06:08:48;-11.82
71871;DS18B20;59739;47.696;11.746;2022-12-18T06:11:20;-11.89
71871;DS18B20;59739;47.696;11.746;2022-12-18T06:13:46;-11.95
71871;DS18B20;59739;47.696;11.746;2022-12-18T06:16:12;-11.95
71871;DS18B20;59739;47.696;11.746;2022-12-18T06:18:39;-11.95
71871;DS18B20;59739;47.696;11.746;2022-12-18T06:21:05;-11.89
71871;DS18B20;59739;47.696;11.746;2022-12-18T06:23:31;-11.89
71871;DS18B20;59739;47.696;11.746;2022-12-18T06:25:57;-11.70
71871;DS18B20;59739;47.696;11.746;2022-12-18T06:28:24;-11.20
71871;DS18B20;59739;47.696;11.746;2022-12-18T06:30:50;-10.89
71871;DS18B20;59739;47.696;11.746;2022-12-18T06:33:16;-10.76
71871;DS18B20;59739;47.696;11.746;2022-12-18T06:35:42;-10.76
71871;DS18B20;59739;47.696;11.746;2022-12-18T06:38:08;-10.95
71871;DS18B20;59739;47.696;11.746;2022-12-18T06:40:36;-11.07
71871;DS18B20;59739;47.696;11.746;2022-12-18T06:43:02;-11.26
71871;DS18B20;59739;47.696;11.746;2022-12-18T06:45:28;-11.32
71871;DS18B20;59739;47.696;11.746;2022-12-18T06:47:54;-11.32
71871;DS18B20;59739;47.696;11.746;2022-12-18T06:50:20;-11.45
71871;DS18B20;59739;47.696;11.746;2022-12-18T06:52:46;-11.45
71871;DS18B20;59739;47.696;11.746;2022-12-18T06:55:12;-11.51
71871;DS18B20;59739;47.696;11.746;2022-12-18T06:57:38;-11.39
71871;DS18B20;59739;47.696;11.746;2022-12-18T07:00:06;-11.32
71871;DS18B20;59739;47.696;11.746;2022-12-18T07:02:33;-11.32
71871;DS18B20;59739;47.696;11.746;2022-12-18T07:04:59;-11.39
71871;DS18B20;59739;47.696;11.746;2022-12-18T07:07:25;-11.45
71871;DS18B20;59739;47.696;11.746;2022-12-18T07:09:51;-11.45
71871;DS18B20;59739;47.696;11.746;2022-12-18T07:12:17;-11.51
71871;DS18B20;59739;47.696;11.746;2022-12-18T07:14:43;-11.51
71871;DS18B20;59739;47.696;11.746;2022-12-18T07:17:09;-11.45
71871;DS18B20;59739;47.696;11.746;2022-12-18T07:19:35;-11.51
71871;DS18B20;59739;47.696;11.746;2022-12-18T07:22:02;-11.45
71871;DS18B20;59739;47.696;11.746;2022-12-18T07:24:28;-11.39
71871;DS18B20;59739;47.696;11.746;2022-12-18T07:26:54;-11.39
71871;DS18B20;59739;47.696;11.746;2022-12-18T07:29:21;-11.39
71871;DS18B20;59739;47.696;11.746;2022-12-18T07:31:47;-11.39
71871;DS18B20;59739;47.696;11.746;2022-12-18T07:34:14;-11.39
71871;DS18B20;59739;47.696;11.746;2022-12-18T07:36:41;-11.26
71871;DS18B20;59739;47.696;11.746;2022-12-18T07:39:07;-11.26
71871;DS18B20;59739;47.696;11.746;2022-12-18T07:41:33;-11.20
71871;DS18B20;59739;47.696;11.746;2022-12-18T07:44:10;-11.26
71871;DS18B20;59739;47.696;11.746;2022-12-18T07:46:36;-11.26
71871;DS18B20;59739;47.696;11.746;2022-12-18T07:49:02;-11.26
71871;DS18B20;59739;47.696;11.746;2022-12-18T07:51:28;-11.26
71871;DS18B20;59739;47.696;11.746;2022-12-18T07:53:54;-11.32
71871;DS18B20;59739;47.696;11.746;2022-12-18T07:56:20;-11.26
71871;DS18B20;59739;47.696;11.746;2022-12-18T07:58:47;-11.26
71871;DS18B20;59739;47.696;11.746;2022-12-18T08:01:13;-11.14
71871;DS18B20;59739;47.696;11.746;2022-12-18T08:03:40;-11.14
71871;DS18B20;59739;47.696;11.746;2022-12-18T08:06:08;-11.14
71871;DS18B20;59739;47.696;11.746;2022-12-18T08:08:35;-11.07
71871;DS18B20;59739;47.696;11.746;2022-12-18T08:11:02;-11.14
71871;DS18B20;59739;47.696;11.746;2022-12-18T08:13:28;-11.14
71871;DS18B20;59739;47.696;11.746;2022-12-18T08:16:03;-11.20
71871;DS18B20;59739;47.696;11.746;2022-12-18T08:18:33;-11.14
71871;DS18B20;59739;47.696;11.746;2022-12-18T08:23:35;-10.95
71871;DS18B20;59739;47.696;11.746;2022-12-18T08:26:01;-10.82
71871;DS18B20;59739;47.696;11.746;2022-12-18T08:28:27;-10.64
71871;DS18B20;59739;47.696;11.746;2022-12-18T08:30:53;-10.39
71871;DS18B20;59739;47.696;11.746;2022-12-18T08:33:19;-10.26
71871;DS18B20;59739;47.696;11.746;2022-12-18T08:35:45;-10.14
71871;DS18B20;59739;47.696;11.746;2022-12-18T08:38:11;-10.20
71871;DS18B20;59739;47.696;11.746;2022-12-18T08:40:37;-10.01
71871;DS18B20;59739;47.696;11.746;2022-12-18T08:43:03;-9.82
71871;DS18B20;59739;47.696;11.746;2022-12-18T08:45:52;-9.70
71871;DS18B20;59739;47.696;11.746;2022-12-18T08:48:19;-9.51
71871;DS18B20;59739;47.696;11.746;2022-12-18T08:50:55;-9.45
71871;DS18B20;59739;47.696;11.746;2022-12-18T08:53:21;-9.51
71871;DS18B20;59739;47.696;11.746;2022-12-18T08:55:49;-9.45
71871;DS18B20;59739;47.696;11.746;2022-12-18T08:58:15;-9.26
71871;DS18B20;59739;47.696;11.746;2022-12-18T09:00:41;-9.14
71871;DS18B20;59739;47.696;11.746;2022-12-18T09:03:15;-9.14
71871;DS18B20;59739;47.696;11.746;2022-12-18T09:05:42;-9.07
71871;DS18B20;59739;47.696;11.746;2022-12-18T09:08:08;-8.89
71871;DS18B20;59739;47.696;11.746;2022-12-18T09:10:40;-8.70
71871;DS18B20;59739;47.696;11.746;2022-12-18T09:13:07;-8.45
71871;DS18B20;59739;47.696;11.746;2022-12-18T09:15:32;-8.32
71871;DS18B20;59739;47.696;11.746;2022-12-18T09:17:58;-8.20
71871;DS18B20;59739;47.696;11.746;2022-12-18T09:20:24;-8.01
71871;DS18B20;59739;47.696;11.746;2022-12-18T09:22:50;-7.89
71871;DS18B20;59739;47.696;11.746;2022-12-18T09:25:16;-7.70
71871;DS18B20;59739;47.696;11.746;2022-12-18T09:27:42;-7.57
71871;DS18B20;59739;47.696;11.746;2022-12-18T09:30:09;-7.57
71871;DS18B20;59739;47.696;11.746;2022-12-18T09:32:35;-7.51
71871;DS18B20;59739;47.696;11.746;2022-12-18T09:35:01;-7.39
71871;DS18B20;59739;47.696;11.746;2022-12-18T09:37:27;-7.26
71871;DS18B20;59739;47.696;11.746;2022-12-18T09:39:53;-7.14
71871;DS18B20;59739;47.696;11.746;2022-12-18T09:42:22;-7.14
71871;DS18B20;59739;47.696;11.746;2022-12-18T09:44:52;-7.07
71871;DS18B20;59739;47.696;11.746;2022-12-18T09:47:30;-6.95
71871;DS18B20;59739;47.696;11.746;2022-12-18T09:50:22;-6.82
71871;DS18B20;59739;47.696;11.746;2022-12-18T09:52:50;-6.70
71871;DS18B20;59739;47.696;11.746;2022-12-18T10:00:52;-6.70
71871;DS18B20;59739;47.696;11.746;2022-12-18T10:03:19;-6.64
71871;DS18B20;59739;47.696;11.746;2022-12-18T10:09:03;-6.32
71871;DS18B20;59739;47.696;11.746;2022-12-18T10:20:46;-6.14
71871;DS18B20;59739;47.696;11.746;2022-12-18T10:23:54;-5.95
71871;DS18B20;59739;47.696;11.746;2022-12-18T10:26:24;-5.89
71871;DS18B20;59739;47.696;11.746;2022-12-18T10:28:51;-5.82
71871;DS18B20;59739;47.696;11.746;2022-12-18T10:31:23;-5.70
71871;DS18B20;59739;47.696;11.746;2022-12-18T10:33:49;-5.64
71871;DS18B20;59739;47.696;11.746;2022-12-18T10:36:15;-5.57
71871;DS18B20;59739;47.696;11.746;2022-12-18T10:38:42;-5.45
71871;DS18B20;59739;47.696;11.746;2022-12-18T10:43:48;-5.32
71871;DS18B20;59739;47.696;11.746;2022-12-18T10:46:20;-5.26
71871;DS18B20;59739;47.696;11.746;2022-12-18T10:53:54;-5.01
71871;DS18B20;59739;47.696;11.746;2022-12-18T10:56:21;-4.95
71871;DS18B20;59739;47.696;11.746;2022-12-18T10:59:06;-4.95
71871;DS18B20;59739;47.696;11.746;2022-12-18T11:01:54;-5.01
71871;DS18B20;59739;47.696;11.746;2022-12-18T11:04:29;-5.07
71871;DS18B20;59739;47.696;11.746;2022-12-18T11:07:02;-4.95
71871;DS18B20;59739;47.696;11.746;2022-12-18T11:09:35;-4.82
71871;DS18B20;59739;47.696;11.746;2022-12-18T11:14:53;-4.70
71871;DS18B20;59739;47.696;11.746;2022-12-18T11:17:34;-4.64
71871;DS18B20;59739;47.696;11.746;2022-12-18T11:20:04;-4.57
71871;DS18B20;59739;47.696;11.746;2022-12-18T11:22:35;-4.51
71871;DS18B20;59739;47.696;11.746;2022-12-18T11:27:56;-4.45
71871;DS18B20;59739;47.696;11.746;2022-12-18T11:30:45;-4.32
71871;DS18B20;59739;47.696;11.746;2022-12-18T11:33:20;-4.20
71871;DS18B20;59739;47.696;11.746;2022-12-18T11:35:55;-4.07
71871;DS18B20;59739;47.696;11.746;2022-12-18T11:38:36;-4.07
71871;DS18B20;59739;47.696;11.746;2022-12-18T11:41:33;-4.07
71871;DS18B20;59739;47.696;11.746;2022-12-18T11:44:29;-4.07
71871;DS18B20;59739;47.696;11.746;2022-12-18T11:49:52;-4.07
71871;DS18B20;59739;47.696;11.746;2022-12-18T11:55:39;-4.01
71871;DS18B20;59739;47.696;11.746;2022-12-18T12:01:39;-4.01
71871;DS18B20;59739;47.696;11.746;2022-12-18T12:16:18;-3.76
71871;DS18B20;59739;47.696;11.746;2022-12-18T12:22:13;-3.70
71871;DS18B20;59739;47.696;11.746;2022-12-18T12:31:04;-3.70
71871;DS18B20;59739;47.696;11.746;2022-12-18T12:34:04;-3.83
71871;DS18B20;59739;47.696;11.746;2022-12-18T12:37:07;-3.89
71871;DS18B20;59739;47.696;11.746;2022-12-18T12:39:39;-4.07
71871;DS18B20;59739;47.696;11.746;2022-12-18T12:42:16;-4.26
71871;DS18B20;59739;47.696;11.746;2022-12-18T12:45:06;-4.26
71871;DS18B20;59739;47.696;11.746;2022-12-18T12:47:42;-4.32
71871;DS18B20;59739;47.696;11.746;2022-12-18T12:50:16;-4.32
71871;DS18B20;59739;47.696;11.746;2022-12-18T12:52:47;-4.26
71871;DS18B20;59739;47.696;11.746;2022-12-18T12:55:26;-4.26
71871;DS18B20;59739;47.696;11.746;2022-12-18T12:58:15;-4.20
71871;DS18B20;59739;47.696;11.746;2022-12-18T13:03:56;-4.32
71871;DS18B20;59739;47.696;11.746;2022-12-18T13:06:57;-4.14
71871;DS18B20;59739;47.696;11.746;2022-12-18T13:09:24;-4.20
71871;DS18B20;59739;47.696;11.746;2022-12-18T13:11:50;-4.20
71871;DS18B20;59739;47.696;11.746;2022-12-18T13:14:37;-4.20
71871;DS18B20;59739;47.696;11.746;2022-12-18T13:17:30;-4.26
71871;DS18B20;59739;47.696;11.746;2022-12-18T13:20:12;-4.20
71871;DS18B20;59739;47.696;11.746;2022-12-18T13:22:49;-4.20
71871;DS18B20;59739;47.696;11.746;2022-12-18T13:25:36;-4.26
71871;DS18B20;59739;47.696;11.746;2022-12-18T13:28:16;-4.26
71871;DS18B20;59739;47.696;11.746;2022-12-18T13:30:55;-4.32
71871;DS18B20;59739;47.696;11.746;2022-12-18T13:36:30;-4.39
71871;DS18B20;59739;47.696;11.746;2022-12-18T13:41:46;-4.39
71871;DS18B20;59739;47.696;11.746;2022-12-18T13:47:05;-4.51
71871;DS18B20;59739;47.696;11.746;2022-12-18T13:49:50;-4.57
71871;DS18B20;59739;47.696;11.746;2022-12-18T13:52:23;-4.51
71871;DS18B20;59739;47.696;11.746;2022-12-18T13:54:56;-4.57
71871;DS18B20;59739;47.696;11.746;2022-12-18T13:59:59;-4.64
71871;DS18B20;59739;47.696;11.746;2022-12-18T14:02:45;-4.64
71871;DS18B20;59739;47.696;11.746;2022-12-18T14:05:32;-4.70
71871;DS18B20;59739;47.696;11.746;2022-12-18T14:08:14;-4.76
71871;DS18B20;59739;47.696;11.746;2022-12-18T14:10:45;-4.95
71871;DS18B20;59739;47.696;11.746;2022-12-18T14:13:28;-4.95
71871;DS18B20;59739;47.696;11.746;2022-12-18T14:15:55;-5.01
71871;DS18B20;59739;47.696;11.746;2022-12-18T14:21:14;-5.14
71871;DS18B20;59739;47.696;11.746;2022-12-18T14:23:42;-5.20
71871;DS18B20;59739;47.696;11.746;2022-12-18T14:26:30;-5.32
71871;DS18B20;59739;47.696;11.746;2022-12-18T14:29:18;-5.32
71871;DS18B20;59739;47.696;11.746;2022-12-18T14:31:44;-5.39
71871;DS18B20;59739;47.696;11.746;2022-12-18T14:34:17;-5.39
71871;DS18B20;59739;47.696;11.746;2022-12-18T14:36:52;-5.45
71871;DS18B20;59739;47.696;11.746;2022-12-18T14:39:19;-5.45
71871;DS18B20;59739;47.696;11.746;2022-12-18T14:41:45;-5.45
71871;DS18B20;59739;47.696;11.746;2022-12-18T14:44:12;-5.51
71871;DS18B20;59739;47.696;11.746;2022-12-18T14:46:40;-5.57
71871;DS18B20;59739;47.696;11.746;2022-12-18T14:49:31;-5.51
71871;DS18B20;59739;47.696;11.746;2022-12-18T14:52:06;-5.64
71871;DS18B20;59739;47.696;11.746;2022-12-18T14:54:37;-5.57
71871;DS18B20;59739;47.696;11.746;2022-12-18T14:59:43;-5.82
71871;DS18B20;59739;47.696;11.746;2022-12-18T15:02:28;-5.82
71871;DS18B20;59739;47.696;11.746;2022-12-18T15:05:03;-5.95
71871;DS18B20;59739;47.696;11.746;2022-12-18T15:07:42;-6.01
71871;DS18B20;59739;47.696;11.746;2022-12-18T15:10:19;-6.14
71871;DS18B20;59739;47.696;11.746;2022-12-18T15:13:06;-6.14
71871;DS18B20;59739;47.696;11.746;2022-12-18T15:20:44;-6.32
71871;DS18B20;59739;47.696;11.746;2022-12-18T15:26:06;-6.32
71871;DS18B20;59739;47.696;11.746;2022-12-18T15:28:39;-6.39
71871;DS18B20;59739;47.696;11.746;2022-12-18T15:36:25;-6.45
71871;DS18B20;59739;47.696;11.746;2022-12-18T15:38:56;-6.39
71871;DS18B20;59739;47.696;11.746;2022-12-18T15:41:23;-6.45
71871;DS18B20;59739;47.696;11.746;2022-12-18T15:43:52;-6.51
71871;DS18B20;59739;47.696;11.746;2022-12-18T15:46:21;-6.51
71871;DS18B20;59739;47.696;11.746;2022-12-18T15:48:53;-6.57
71871;DS18B20;59739;47.696;11.746;2022-12-18T15:51:32;-6.64
71871;DS18B20;59739;47.696;11.746;2022-12-18T15:54:01;-6.70
71871;DS18B20;59739;47.696;11.746;2022-12-18T15:56:29;-6.70
71871;DS18B20;59739;47.696;11.746;2022-12-18T15:59:19;-6.64
71871;DS18B20;59739;47.696;11.746;2022-12-18T16:01:48;-6.76
71871;DS18B20;59739;47.696;11.746;2022-12-18T16:04:17;-6.70
71871;DS18B20;59739;47.696;11.746;2022-12-18T16:06:46;-6.82
71871;DS18B20;59739;47.696;11.746;2022-12-18T16:09:12;-6.82
71871;DS18B20;59739;47.696;11.746;2022-12-18T16:11:42;-6.76
71871;DS18B20;59739;47.696;11.746;2022-12-18T16:14:29;-6.70
71871;DS18B20;59739;47.696;11.746;2022-12-18T16:18:17;-6.64
71871;DS18B20;59739;47.696;11.746;2022-12-18T16:20:27;-6.70
71871;DS18B20;59739;47.696;11.746;2022-12-18T16:22:53;-6.76
71871;DS18B20;59739;47.696;11.746;2022-12-18T16:25:25;-6.82
71871;DS18B20;59739;47.696;11.746;2022-12-18T16:27:52;-6.82
71871;DS18B20;59739;47.696;11.746;2022-12-18T16:30:26;-6.82
71871;DS18B20;59739;47.696;11.746;2022-12-18T16:33:00;-6.95
71871;DS18B20;59739;47.696;11.746;2022-12-18T16:35:26;-6.89
71871;DS18B20;59739;47.696;11.746;2022-12-18T16:37:52;-7.07
71871;DS18B20;59739;47.696;11.746;2022-12-18T16:40:19;-7.01
71871;DS18B20;59739;47.696;11.746;2022-12-18T16:42:46;-7.01
71871;DS18B20;59739;47.696;11.746;2022-12-18T16:45:17;-7.07
71871;DS18B20;59739;47.696;11.746;2022-12-18T16:47:43;-7.01
71871;DS18B20;59739;47.696;11.746;2022-12-18T16:50:10;-6.95
71871;DS18B20;59739;47.696;11.746;2022-12-18T16:52:36;-6.95
71871;DS18B20;59739;47.696;11.746;2022-12-18T16:55:03;-6.82
71871;DS18B20;59739;47.696;11.746;2022-12-18T16:57:29;-6.57
71871;DS18B20;59739;47.696;11.746;2022-12-18T16:59:55;-6.51
71871;DS18B20;59739;47.696;11.746;2022-12-18T17:02:25;-6.64
71871;DS18B20;59739;47.696;11.746;2022-12-18T17:04:56;-6.70
71871;DS18B20;59739;47.696;11.746;2022-12-18T17:07:23;-6.64
71871;DS18B20;59739;47.696;11.746;2022-12-18T17:09:49;-6.70
71871;DS18B20;59739;47.696;11.746;2022-12-18T17:12:16;-6.76
71871;DS18B20;59739;47.696;11.746;2022-12-18T17:14:42;-6.76
71871;DS18B20;59739;47.696;11.746;2022-12-18T17:17:08;-6.76
