sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
71794;PMS7003;59641;45.188;5.712;2022-12-18T10:50:25;18.00;15.00;11.25
71794;PMS7003;59641;45.188;5.712;2022-12-18T10:52:57;20.40;18.40;12.80
71794;PMS7003;59641;45.188;5.712;2022-12-18T10:55:27;21.40;19.80;14.00
71794;PMS7003;59641;45.188;5.712;2022-12-18T10:58:36;19.00;19.00;14.50
71794;PMS7003;59641;45.188;5.712;2022-12-18T11:01:06;34.00;28.00;19.00
71794;PMS7003;59641;45.188;5.712;2022-12-18T11:06:03;23.50;20.00;16.00
71794;PMS7003;59641;45.188;5.712;2022-12-18T11:08:32;25.25;20.75;16.00
71794;PMS7003;59641;45.188;5.712;2022-12-18T11:10:58;21.75;20.50;12.75
71794;PMS7003;59641;45.188;5.712;2022-12-18T11:13:24;21.00;19.25;12.75
71794;PMS7003;59641;45.188;5.712;2022-12-18T11:15:52;20.25;20.00;14.00
71794;PMS7003;59641;45.188;5.712;2022-12-18T11:18:29;18.50;17.75;10.75
71794;PMS7003;59641;45.188;5.712;2022-12-18T11:21:14;17.50;14.25;11.00
71794;PMS7003;59641;45.188;5.712;2022-12-18T11:23:58;16.75;13.25;10.00
71794;PMS7003;59641;45.188;5.712;2022-12-18T11:26:33;17.75;15.75;11.25
71794;PMS7003;59641;45.188;5.712;2022-12-18T11:29:10;17.25;14.25;8.50
71794;PMS7003;59641;45.188;5.712;2022-12-18T11:31:42;20.75;20.25;14.00
71794;PMS7003;59641;45.188;5.712;2022-12-18T11:36:47;16.00;14.50;8.75
71794;PMS7003;59641;45.188;5.712;2022-12-18T11:39:30;11.50;10.75;6.50
71794;PMS7003;59641;45.188;5.712;2022-12-18T11:42:15;22.50;17.00;11.00
71794;PMS7003;59641;45.188;5.712;2022-12-18T11:47:44;21.50;19.75;13.50
71794;PMS7003;59641;45.188;5.712;2022-12-18T11:50:20;19.75;16.75;10.50
71794;PMS7003;59641;45.188;5.712;2022-12-18T11:52:49;27.67;23.00;12.67
71794;PMS7003;59641;45.188;5.712;2022-12-18T11:55:16;15.67;13.67;9.67
71794;PMS7003;59641;45.188;5.712;2022-12-18T12:00:27;23.00;20.67;14.33
71794;PMS7003;59641;45.188;5.712;2022-12-18T12:08:26;16.00;16.00;9.25
71794;PMS7003;59641;45.188;5.712;2022-12-18T12:30:10;27.00;22.33;15.67
71794;PMS7003;59641;45.188;5.712;2022-12-18T12:36:14;24.67;23.33;16.00
71794;PMS7003;59641;45.188;5.712;2022-12-18T12:38:35;24.67;18.33;12.00
71794;PMS7003;59641;45.188;5.712;2022-12-18T12:41:06;22.00;21.00;15.00
71794;PMS7003;59641;45.188;5.712;2022-12-18T12:43:57;22.33;18.67;11.00
71794;PMS7003;59641;45.188;5.712;2022-12-18T12:46:26;25.00;21.67;15.00
71794;PMS7003;59641;45.188;5.712;2022-12-18T12:48:53;26.00;21.00;13.00
71794;PMS7003;59641;45.188;5.712;2022-12-18T12:51:22;28.33;23.67;13.00
71794;PMS7003;59641;45.188;5.712;2022-12-18T12:53:51;30.67;24.00;15.33
71794;PMS7003;59641;45.188;5.712;2022-12-18T12:56:19;25.33;23.33;15.33
71794;PMS7003;59641;45.188;5.712;2022-12-18T12:58:55;32.00;26.00;16.67
71794;PMS7003;59641;45.188;5.712;2022-12-18T13:01:35;21.67;18.33;12.33
71794;PMS7003;59641;45.188;5.712;2022-12-18T13:07:10;25.67;22.00;13.33
71794;PMS7003;59641;45.188;5.712;2022-12-18T13:18:17;24.33;22.33;12.00
71794;PMS7003;59641;45.188;5.712;2022-12-18T13:20:53;36.33;27.33;18.00
71794;PMS7003;59641;45.188;5.712;2022-12-18T13:23:34;18.67;15.67;9.00
71794;PMS7003;59641;45.188;5.712;2022-12-18T13:31:11;23.00;19.67;16.00
71794;PMS7003;59641;45.188;5.712;2022-12-18T13:33:38;18.00;15.00;10.67
71794;PMS7003;59641;45.188;5.712;2022-12-18T13:38:47;21.67;15.33;10.33
71794;PMS7003;59641;45.188;5.712;2022-12-18T13:41:38;22.00;18.33;10.00
71794;PMS7003;59641;45.188;5.712;2022-12-18T13:44:29;23.00;19.33;13.00
71794;PMS7003;59641;45.188;5.712;2022-12-18T13:46:51;24.50;16.75;11.75
71794;PMS7003;59641;45.188;5.712;2022-12-18T13:51:51;19.00;17.33;11.33
71794;PMS7003;59641;45.188;5.712;2022-12-18T13:54:20;22.67;17.00;10.67
71794;PMS7003;59641;45.188;5.712;2022-12-18T13:56:47;27.50;21.00;12.25
71794;PMS7003;59641;45.188;5.712;2022-12-18T13:59:20;18.67;17.00;11.67
71794;PMS7003;59641;45.188;5.712;2022-12-18T14:06:49;15.67;14.67;10.33
71794;PMS7003;59641;45.188;5.712;2022-12-18T14:09:19;24.00;18.00;10.00
71794;PMS7003;59641;45.188;5.712;2022-12-18T14:11:49;19.00;15.33;11.00
71794;PMS7003;59641;45.188;5.712;2022-12-18T14:14:16;18.33;14.33;10.33
71794;PMS7003;59641;45.188;5.712;2022-12-18T14:16:43;19.33;18.67;10.33
71794;PMS7003;59641;45.188;5.712;2022-12-18T14:19:14;13.33;11.33;5.33
71794;PMS7003;59641;45.188;5.712;2022-12-18T14:21:45;17.25;15.25;9.25
71794;PMS7003;59641;45.188;5.712;2022-12-18T14:24:19;10.25;9.75;5.25
71794;PMS7003;59641;45.188;5.712;2022-12-18T14:26:49;18.67;16.67;11.67
71794;PMS7003;59641;45.188;5.712;2022-12-18T14:31:46;15.75;13.75;9.50
71794;PMS7003;59641;45.188;5.712;2022-12-18T14:34:15;15.33;15.00;10.67
71794;PMS7003;59641;45.188;5.712;2022-12-18T14:36:41;13.67;13.00;10.00
71794;PMS7003;59641;45.188;5.712;2022-12-18T14:39:17;14.75;12.00;8.50
71794;PMS7003;59641;45.188;5.712;2022-12-18T14:41:43;14.50;10.75;8.75
71794;PMS7003;59641;45.188;5.712;2022-12-18T14:44:11;15.33;13.00;9.33
71794;PMS7003;59641;45.188;5.712;2022-12-18T14:46:42;10.25;9.75;5.25
71794;PMS7003;59641;45.188;5.712;2022-12-18T14:51:52;18.25;14.00;10.00
71794;PMS7003;59641;45.188;5.712;2022-12-18T14:54:20;17.50;13.75;9.00
71794;PMS7003;59641;45.188;5.712;2022-12-18T14:56:47;12.25;11.75;9.00
71794;PMS7003;59641;45.188;5.712;2022-12-18T14:59:16;18.00;15.33;10.00
71794;PMS7003;59641;45.188;5.712;2022-12-18T15:04:37;15.33;12.33;9.33
71794;PMS7003;59641;45.188;5.712;2022-12-18T15:07:13;15.50;15.00;10.75
71794;PMS7003;59641;45.188;5.712;2022-12-18T15:09:42;22.33;17.67;12.33
71794;PMS7003;59641;45.188;5.712;2022-12-18T15:13:20;19.67;17.67;11.33
71794;PMS7003;59641;45.188;5.712;2022-12-18T15:23:11;20.67;17.00;11.67
71794;PMS7003;59641;45.188;5.712;2022-12-18T15:25:43;20.67;19.00;11.00
71794;PMS7003;59641;45.188;5.712;2022-12-18T15:33:31;24.33;19.67;12.67
71794;PMS7003;59641;45.188;5.712;2022-12-18T15:36:03;17.00;14.33;7.33
71794;PMS7003;59641;45.188;5.712;2022-12-18T15:38:32;22.67;17.33;12.00
71794;PMS7003;59641;45.188;5.712;2022-12-18T15:40:58;21.67;20.67;14.00
71794;PMS7003;59641;45.188;5.712;2022-12-18T15:43:24;20.00;17.33;12.00
71794;PMS7003;59641;45.188;5.712;2022-12-18T15:46:03;22.00;18.00;12.00
71794;PMS7003;59641;45.188;5.712;2022-12-18T15:48:31;16.33;15.33;9.33
71794;PMS7003;59641;45.188;5.712;2022-12-18T15:50:59;25.00;19.67;13.33
71794;PMS7003;59641;45.188;5.712;2022-12-18T15:53:25;17.00;15.00;11.00
71794;PMS7003;59641;45.188;5.712;2022-12-18T15:55:55;21.00;20.33;13.00
71794;PMS7003;59641;45.188;5.712;2022-12-18T15:58:39;26.33;21.67;13.00
71794;PMS7003;59641;45.188;5.712;2022-12-18T16:01:04;21.67;18.00;11.00
71794;PMS7003;59641;45.188;5.712;2022-12-18T16:03:29;22.00;20.33;14.00
71794;PMS7003;59641;45.188;5.712;2022-12-18T16:05:55;19.33;16.00;12.00
71794;PMS7003;59641;45.188;5.712;2022-12-18T16:08:20;24.00;20.33;12.33
71794;PMS7003;59641;45.188;5.712;2022-12-18T16:10:46;21.00;18.67;13.33
71794;PMS7003;59641;45.188;5.712;2022-12-18T16:13:12;28.67;24.33;17.00
71794;PMS7003;59641;45.188;5.712;2022-12-18T16:15:44;29.67;24.67;15.67
71794;PMS7003;59641;45.188;5.712;2022-12-18T16:18:09;24.00;23.67;14.00
71794;PMS7003;59641;45.188;5.712;2022-12-18T16:20:34;26.67;24.67;16.00
71794;PMS7003;59641;45.188;5.712;2022-12-18T16:23:00;36.00;28.33;21.33
71794;PMS7003;59641;45.188;5.712;2022-12-18T16:25:26;32.67;28.00;19.00
71794;PMS7003;59641;45.188;5.712;2022-12-18T16:27:53;34.33;27.67;19.00
71794;PMS7003;59641;45.188;5.712;2022-12-18T16:30:23;45.00;36.00;22.33
71794;PMS7003;59641;45.188;5.712;2022-12-18T16:32:55;55.00;40.67;26.67
71794;PMS7003;59641;45.188;5.712;2022-12-18T16:35:20;40.33;34.00;22.00
71794;PMS7003;59641;45.188;5.712;2022-12-18T16:37:46;32.00;29.67;19.00
71794;PMS7003;59641;45.188;5.712;2022-12-18T16:40:13;29.33;26.00;19.00
71794;PMS7003;59641;45.188;5.712;2022-12-18T16:42:41;27.67;24.67;17.67
71794;PMS7003;59641;45.188;5.712;2022-12-18T16:45:08;28.67;21.67;13.00
71794;PMS7003;59641;45.188;5.712;2022-12-18T16:47:36;26.33;24.67;15.33
71794;PMS7003;59641;45.188;5.712;2022-12-18T16:50:02;23.67;23.33;16.00
71794;PMS7003;59641;45.188;5.712;2022-12-18T16:52:28;27.00;20.00;15.33
71794;PMS7003;59641;45.188;5.712;2022-12-18T16:54:54;22.67;22.33;14.33
71794;PMS7003;59641;45.188;5.712;2022-12-18T16:57:20;33.67;27.33;15.67
71794;PMS7003;59641;45.188;5.712;2022-12-18T16:59:45;35.67;29.00;17.33
71794;PMS7003;59641;45.188;5.712;2022-12-18T17:02:18;23.00;17.67;12.33
71794;PMS7003;59641;45.188;5.712;2022-12-18T17:04:45;22.33;18.33;13.00
71794;PMS7003;59641;45.188;5.712;2022-12-18T17:07:10;29.67;27.00;17.67
71794;PMS7003;59641;45.188;5.712;2022-12-18T17:09:36;26.00;23.33;15.33
71794;PMS7003;59641;45.188;5.712;2022-12-18T17:12:02;23.00;23.00;15.00
71794;PMS7003;59641;45.188;5.712;2022-12-18T17:14:27;29.67;27.33;16.00
71794;PMS7003;59641;45.188;5.712;2022-12-18T17:16:53;28.33;22.67;14.67
71794;PMS7003;59641;45.188;5.712;2022-12-18T17:19:19;28.67;28.00;18.00
71794;PMS7003;59641;45.188;5.712;2022-12-18T17:21:46;34.33;29.33;19.67
71794;PMS7003;59641;45.188;5.712;2022-12-18T17:24:13;50.67;39.67;26.00
71794;PMS7003;59641;45.188;5.712;2022-12-18T17:26:39;62.67;49.00;31.33
71794;PMS7003;59641;45.188;5.712;2022-12-18T17:29:05;63.67;50.00;33.00
71794;PMS7003;59641;45.188;5.712;2022-12-18T17:31:30;53.67;45.00;30.33
71794;PMS7003;59641;45.188;5.712;2022-12-18T17:33:57;53.33;41.33;25.00
71794;PMS7003;59641;45.188;5.712;2022-12-18T17:36:23;42.00;35.67;23.67
71794;PMS7003;59641;45.188;5.712;2022-12-18T17:38:53;41.33;35.67;22.33
71794;PMS7003;59641;45.188;5.712;2022-12-18T17:41:21;42.00;34.33;22.00
71794;PMS7003;59641;45.188;5.712;2022-12-18T17:43:54;40.00;31.67;20.67
71794;PMS7003;59641;45.188;5.712;2022-12-18T17:46:21;33.33;29.00;18.00
71794;PMS7003;59641;45.188;5.712;2022-12-18T17:48:47;36.33;33.33;20.00
71794;PMS7003;59641;45.188;5.712;2022-12-18T17:51:13;37.67;33.00;21.00
71794;PMS7003;59641;45.188;5.712;2022-12-18T17:53:39;40.67;36.33;25.00
71794;PMS7003;59641;45.188;5.712;2022-12-18T17:56:05;42.00;33.33;23.33
71794;PMS7003;59641;45.188;5.712;2022-12-18T17:58:31;36.00;30.33;19.67
71794;PMS7003;59641;45.188;5.712;2022-12-18T18:00:58;63.33;49.33;32.33
71794;PMS7003;59641;45.188;5.712;2022-12-18T18:03:24;52.00;40.33;26.33
71794;PMS7003;59641;45.188;5.712;2022-12-18T18:05:56;47.00;36.33;23.33
71794;PMS7003;59641;45.188;5.712;2022-12-18T18:08:23;49.67;40.33;26.00
71794;PMS7003;59641;45.188;5.712;2022-12-18T18:10:48;41.33;35.00;20.67
71794;PMS7003;59641;45.188;5.712;2022-12-18T18:13:19;32.33;26.67;20.00
71794;PMS7003;59641;45.188;5.712;2022-12-18T18:16:09;51.33;36.00;22.33
71794;PMS7003;59641;45.188;5.712;2022-12-18T18:18:35;34.67;29.00;20.00
71794;PMS7003;59641;45.188;5.712;2022-12-18T18:21:05;41.00;34.33;23.67
71794;PMS7003;59641;45.188;5.712;2022-12-18T18:23:32;39.67;32.00;20.00
71794;PMS7003;59641;45.188;5.712;2022-12-18T18:26:05;37.33;32.33;21.33
71794;PMS7003;59641;45.188;5.712;2022-12-18T18:28:32;34.67;32.33;21.33
71794;PMS7003;59641;45.188;5.712;2022-12-18T18:30:57;43.67;34.33;22.33
71794;PMS7003;59641;45.188;5.712;2022-12-18T18:33:29;31.67;25.00;19.33
71794;PMS7003;59641;45.188;5.712;2022-12-18T18:35:54;48.00;35.67;24.00
71794;PMS7003;59641;45.188;5.712;2022-12-18T18:38:22;50.67;40.00;26.33
71794;PMS7003;59641;45.188;5.712;2022-12-18T18:40:48;51.00;40.00;26.00
71794;PMS7003;59641;45.188;5.712;2022-12-18T18:43:21;50.00;39.67;25.00
71794;PMS7003;59641;45.188;5.712;2022-12-18T18:45:46;42.33;36.33;24.00
71794;PMS7003;59641;45.188;5.712;2022-12-18T18:48:12;50.33;37.67;25.33
71794;PMS7003;59641;45.188;5.712;2022-12-18T18:50:38;39.33;36.00;22.33
71794;PMS7003;59641;45.188;5.712;2022-12-18T18:53:03;44.00;38.33;25.33
71794;PMS7003;59641;45.188;5.712;2022-12-18T18:55:28;55.67;43.67;29.33
71794;PMS7003;59641;45.188;5.712;2022-12-18T18:57:57;58.67;48.33;32.00
71794;PMS7003;59641;45.188;5.712;2022-12-18T19:00:22;63.33;51.00;31.67
71794;PMS7003;59641;45.188;5.712;2022-12-18T19:02:48;50.00;43.33;28.33
71794;PMS7003;59641;45.188;5.712;2022-12-18T19:05:13;54.67;44.67;30.33
71794;PMS7003;59641;45.188;5.712;2022-12-18T19:07:39;52.00;40.67;26.33
71794;PMS7003;59641;45.188;5.712;2022-12-18T19:10:05;57.00;47.00;30.00
71794;PMS7003;59641;45.188;5.712;2022-12-18T19:12:31;47.33;37.67;24.67
71794;PMS7003;59641;45.188;5.712;2022-12-18T19:15:17;52.00;40.00;27.00
71794;PMS7003;59641;45.188;5.712;2022-12-18T19:17:42;47.00;39.67;26.00
71794;PMS7003;59641;45.188;5.712;2022-12-18T19:20:07;51.33;40.00;26.00
71794;PMS7003;59641;45.188;5.712;2022-12-18T19:22:34;47.33;38.67;26.00
71794;PMS7003;59641;45.188;5.712;2022-12-18T19:24:59;47.67;40.67;27.00
71794;PMS7003;59641;45.188;5.712;2022-12-18T19:27:24;56.33;42.67;27.00
71794;PMS7003;59641;45.188;5.712;2022-12-18T19:29:50;56.33;41.67;27.00
71794;PMS7003;59641;45.188;5.712;2022-12-18T19:32:15;51.67;43.33;27.00
71794;PMS7003;59641;45.188;5.712;2022-12-18T19:34:41;60.00;44.00;29.67
71794;PMS7003;59641;45.188;5.712;2022-12-18T19:37:06;49.33;40.00;26.00
71794;PMS7003;59641;45.188;5.712;2022-12-18T19:39:31;50.33;41.33;26.00
71794;PMS7003;59641;45.188;5.712;2022-12-18T19:41:57;52.33;45.00;29.33
71794;PMS7003;59641;45.188;5.712;2022-12-18T19:44:22;40.33;36.67;25.33
71794;PMS7003;59641;45.188;5.712;2022-12-18T19:46:51;53.67;44.00;29.33
71794;PMS7003;59641;45.188;5.712;2022-12-18T19:49:16;66.67;52.33;32.67
71794;PMS7003;59641;45.188;5.712;2022-12-18T19:51:42;67.33;52.33;33.67
71794;PMS7003;59641;45.188;5.712;2022-12-18T19:54:10;63.00;47.33;31.33
71794;PMS7003;59641;45.188;5.712;2022-12-18T19:56:36;60.00;47.33;31.00
71794;PMS7003;59641;45.188;5.712;2022-12-18T19:59:02;72.00;54.67;36.00
71794;PMS7003;59641;45.188;5.712;2022-12-18T20:01:29;61.33;48.00;31.67
71794;PMS7003;59641;45.188;5.712;2022-12-18T20:03:55;54.00;43.33;27.67
71794;PMS7003;59641;45.188;5.712;2022-12-18T20:08:57;53.33;41.00;26.33
71794;PMS7003;59641;45.188;5.712;2022-12-18T20:11:24;55.67;43.33;27.00
71794;PMS7003;59641;45.188;5.712;2022-12-18T20:13:49;54.00;41.33;26.00
71794;PMS7003;59641;45.188;5.712;2022-12-18T20:16:15;48.33;39.33;25.00
71794;PMS7003;59641;45.188;5.712;2022-12-18T20:18:40;50.00;40.67;26.67
71794;PMS7003;59641;45.188;5.712;2022-12-18T20:21:06;57.00;46.00;29.33
71794;PMS7003;59641;45.188;5.712;2022-12-18T20:23:31;50.33;40.00;27.67
71794;PMS7003;59641;45.188;5.712;2022-12-18T20:25:56;51.33;41.33;26.00
71794;PMS7003;59641;45.188;5.712;2022-12-18T20:28:22;49.00;40.00;26.00
71794;PMS7003;59641;45.188;5.712;2022-12-18T20:30:48;50.33;38.67;25.33
71794;PMS7003;59641;45.188;5.712;2022-12-18T20:33:14;31.00;31.00;23.33
71794;PMS7003;59641;45.188;5.712;2022-12-18T20:35:40;47.00;36.67;24.33
71794;PMS7003;59641;45.188;5.712;2022-12-18T20:38:05;42.33;37.33;25.00
71794;PMS7003;59641;45.188;5.712;2022-12-18T20:40:31;41.67;37.33;25.00
71794;PMS7003;59641;45.188;5.712;2022-12-18T20:42:57;49.00;40.00;26.00
71794;PMS7003;59641;45.188;5.712;2022-12-18T20:45:22;43.33;38.00;26.67
71794;PMS7003;59641;45.188;5.712;2022-12-18T20:47:47;45.00;39.33;29.33
71794;PMS7003;59641;45.188;5.712;2022-12-18T20:50:13;52.67;40.00;26.00
71794;PMS7003;59641;45.188;5.712;2022-12-18T20:52:38;48.33;39.33;26.00
71794;PMS7003;59641;45.188;5.712;2022-12-18T20:55:04;44.67;36.67;25.00
71794;PMS7003;59641;45.188;5.712;2022-12-18T20:57:30;47.33;39.33;25.33
71794;PMS7003;59641;45.188;5.712;2022-12-18T20:59:55;43.33;37.00;24.00
71794;PMS7003;59641;45.188;5.712;2022-12-18T21:02:21;52.33;41.00;26.00
71794;PMS7003;59641;45.188;5.712;2022-12-18T21:04:46;54.33;40.67;26.00
71794;PMS7003;59641;45.188;5.712;2022-12-18T21:07:12;45.67;37.67;25.67
71794;PMS7003;59641;45.188;5.712;2022-12-18T21:09:37;48.67;39.67;26.33
71794;PMS7003;59641;45.188;5.712;2022-12-18T21:12:03;47.33;37.33;24.67
71794;PMS7003;59641;45.188;5.712;2022-12-18T21:14:48;44.67;37.33;24.00
71794;PMS7003;59641;45.188;5.712;2022-12-18T21:17:13;42.00;37.33;25.67
71794;PMS7003;59641;45.188;5.712;2022-12-18T21:19:39;33.67;31.33;22.67
71794;PMS7003;59641;45.188;5.712;2022-12-18T21:22:04;37.67;34.00;24.33
71794;PMS7003;59641;45.188;5.712;2022-12-18T21:24:29;42.67;37.33;25.33
71794;PMS7003;59641;45.188;5.712;2022-12-18T21:26:55;54.00;43.00;26.00
71794;PMS7003;59641;45.188;5.712;2022-12-18T21:29:24;45.00;34.67;24.00
71794;PMS7003;59641;45.188;5.712;2022-12-18T21:31:52;46.00;36.33;23.33
71794;PMS7003;59641;45.188;5.712;2022-12-18T21:34:19;50.00;42.00;26.33
71794;PMS7003;59641;45.188;5.712;2022-12-18T21:36:52;40.00;36.33;25.00
71794;PMS7003;59641;45.188;5.712;2022-12-18T21:39:19;44.00;37.33;25.00
71794;PMS7003;59641;45.188;5.712;2022-12-18T21:41:44;41.33;37.00;26.00
71794;PMS7003;59641;45.188;5.712;2022-12-18T21:44:29;41.00;35.33;23.00
71794;PMS7003;59641;45.188;5.712;2022-12-18T21:46:54;45.00;36.33;24.00
71794;PMS7003;59641;45.188;5.712;2022-12-18T21:49:20;40.67;34.67;24.00
71794;PMS7003;59641;45.188;5.712;2022-12-18T21:51:47;38.00;30.00;23.00
71794;PMS7003;59641;45.188;5.712;2022-12-18T21:54:13;37.67;34.33;25.00
71794;PMS7003;59641;45.188;5.712;2022-12-18T21:56:46;50.33;41.67;26.00
71794;PMS7003;59641;45.188;5.712;2022-12-18T21:59:18;44.67;37.67;25.67
71794;PMS7003;59641;45.188;5.712;2022-12-18T22:01:47;49.67;38.67;25.00
71794;PMS7003;59641;45.188;5.712;2022-12-18T22:04:14;45.67;38.33;26.00
71794;PMS7003;59641;45.188;5.712;2022-12-18T22:06:40;51.67;43.33;29.67
71794;PMS7003;59641;45.188;5.712;2022-12-18T22:09:07;53.67;41.33;27.00
71794;PMS7003;59641;45.188;5.712;2022-12-18T22:11:33;53.67;40.67;26.00
71794;PMS7003;59641;45.188;5.712;2022-12-18T22:13:59;57.67;44.67;29.00
71794;PMS7003;59641;45.188;5.712;2022-12-18T22:16:24;53.67;41.67;27.67
71794;PMS7003;59641;45.188;5.712;2022-12-18T22:18:50;60.67;44.67;27.33
71794;PMS7003;59641;45.188;5.712;2022-12-18T22:21:23;55.00;43.67;28.00
71794;PMS7003;59641;45.188;5.712;2022-12-18T22:23:51;51.67;42.33;25.67
71794;PMS7003;59641;45.188;5.712;2022-12-18T22:26:27;51.67;39.67;26.67
71794;PMS7003;59641;45.188;5.712;2022-12-18T22:28:53;50.33;40.33;30.00
71794;PMS7003;59641;45.188;5.712;2022-12-18T22:31:38;51.67;41.67;27.33
71794;PMS7003;59641;45.188;5.712;2022-12-18T22:34:03;40.00;34.33;23.67
71794;PMS7003;59641;45.188;5.712;2022-12-18T22:36:40;44.67;37.00;23.00
71794;PMS7003;59641;45.188;5.712;2022-12-18T22:39:11;33.00;26.33;19.00
71794;PMS7003;59641;45.188;5.712;2022-12-18T22:41:38;41.33;36.33;24.00
71794;PMS7003;59641;45.188;5.712;2022-12-18T22:44:03;37.67;32.00;22.00
71794;PMS7003;59641;45.188;5.712;2022-12-18T22:46:29;29.67;27.67;20.00
71794;PMS7003;59641;45.188;5.712;2022-12-18T22:48:58;33.67;31.00;22.67
71794;PMS7003;59641;45.188;5.712;2022-12-18T22:51:23;26.33;24.00;17.67
71794;PMS7003;59641;45.188;5.712;2022-12-18T22:53:48;35.33;32.67;23.00
71794;PMS7003;59641;45.188;5.712;2022-12-18T22:56:14;32.67;28.00;19.00
71794;PMS7003;59641;45.188;5.712;2022-12-18T22:58:39;29.67;26.00;18.00
71794;PMS7003;59641;45.188;5.712;2022-12-18T23:01:05;33.67;30.67;20.33
71794;PMS7003;59641;45.188;5.712;2022-12-18T23:03:34;36.33;32.00;22.33
71794;PMS7003;59641;45.188;5.712;2022-12-18T23:06:04;24.67;20.00;16.33
71794;PMS7003;59641;45.188;5.712;2022-12-18T23:08:31;31.00;28.33;19.67
71794;PMS7003;59641;45.188;5.712;2022-12-18T23:10:57;32.67;29.33;18.00
71794;PMS7003;59641;45.188;5.712;2022-12-18T23:13:22;27.00;24.67;17.00
71794;PMS7003;59641;45.188;5.712;2022-12-18T23:15:47;24.67;20.33;13.33
71794;PMS7003;59641;45.188;5.712;2022-12-18T23:18:13;24.00;22.00;14.67
71794;PMS7003;59641;45.188;5.712;2022-12-18T23:20:38;30.67;22.33;13.67
71794;PMS7003;59641;45.188;5.712;2022-12-18T23:23:03;21.67;17.33;14.67
71794;PMS7003;59641;45.188;5.712;2022-12-18T23:25:29;26.67;24.00;16.00
71794;PMS7003;59641;45.188;5.712;2022-12-18T23:27:54;26.00;22.67;16.67
71794;PMS7003;59641;45.188;5.712;2022-12-18T23:30:19;25.67;24.33;16.33
71794;PMS7003;59641;45.188;5.712;2022-12-18T23:32:45;22.00;20.33;14.33
71794;PMS7003;59641;45.188;5.712;2022-12-18T23:35:10;23.33;22.67;16.33
71794;PMS7003;59641;45.188;5.712;2022-12-18T23:37:35;25.67;23.33;15.33
71794;PMS7003;59641;45.188;5.712;2022-12-18T23:40:01;23.33;20.00;15.67
71794;PMS7003;59641;45.188;5.712;2022-12-18T23:42:27;27.67;24.33;18.00
71794;PMS7003;59641;45.188;5.712;2022-12-18T23:44:52;24.33;23.33;16.00
71794;PMS7003;59641;45.188;5.712;2022-12-18T23:47:18;24.33;22.00;12.00
71794;PMS7003;59641;45.188;5.712;2022-12-18T23:49:43;36.67;32.00;19.00
71794;PMS7003;59641;45.188;5.712;2022-12-18T23:52:09;25.67;21.00;11.33
71794;PMS7003;59641;45.188;5.712;2022-12-18T23:54:34;25.67;20.67;13.67
71794;PMS7003;59641;45.188;5.712;2022-12-18T23:57:00;24.67;21.33;15.00
71794;PMS7003;59641;45.188;5.712;2022-12-18T23:59:25;25.00;22.33;12.67
