sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
75960;PMS7003;64644;48.914;2.254;2022-12-18T00:01:24;43.25;38.25;22.50
75960;PMS7003;64644;48.914;2.254;2022-12-18T00:03:50;35.25;31.75;21.75
75960;PMS7003;64644;48.914;2.254;2022-12-18T00:06:17;38.50;36.75;24.25
75960;PMS7003;64644;48.914;2.254;2022-12-18T00:08:43;47.50;39.25;27.50
75960;PMS7003;64644;48.914;2.254;2022-12-18T00:11:16;38.25;31.00;18.50
75960;PMS7003;64644;48.914;2.254;2022-12-18T00:13:43;35.50;30.75;21.25
75960;PMS7003;64644;48.914;2.254;2022-12-18T00:16:11;44.75;35.25;21.00
75960;PMS7003;64644;48.914;2.254;2022-12-18T00:18:38;37.50;35.50;21.50
75960;PMS7003;64644;48.914;2.254;2022-12-18T00:21:04;34.75;31.50;21.00
75960;PMS7003;64644;48.914;2.254;2022-12-18T00:23:35;36.00;34.25;21.00
75960;PMS7003;64644;48.914;2.254;2022-12-18T00:26:02;41.25;35.50;24.25
75960;PMS7003;64644;48.914;2.254;2022-12-18T00:28:29;41.50;37.50;21.75
75960;PMS7003;64644;48.914;2.254;2022-12-18T00:33:30;36.50;33.75;21.50
75960;PMS7003;64644;48.914;2.254;2022-12-18T00:36:05;41.00;37.00;22.50
75960;PMS7003;64644;48.914;2.254;2022-12-18T00:38:34;44.00;38.75;24.50
75960;PMS7003;64644;48.914;2.254;2022-12-18T00:41:00;35.75;34.00;22.50
75960;PMS7003;64644;48.914;2.254;2022-12-18T00:43:26;40.75;35.75;23.50
75960;PMS7003;64644;48.914;2.254;2022-12-18T00:45:51;42.00;34.50;21.00
75960;PMS7003;64644;48.914;2.254;2022-12-18T00:48:17;38.00;34.50;23.25
75960;PMS7003;64644;48.914;2.254;2022-12-18T00:50:42;33.25;32.25;23.50
75960;PMS7003;64644;48.914;2.254;2022-12-18T00:53:11;42.00;38.75;22.50
75960;PMS7003;64644;48.914;2.254;2022-12-18T00:55:37;39.75;34.25;23.75
75960;PMS7003;64644;48.914;2.254;2022-12-18T00:58:04;40.75;38.00;21.75
75960;PMS7003;64644;48.914;2.254;2022-12-18T01:00:29;28.75;25.75;15.50
75960;PMS7003;64644;48.914;2.254;2022-12-18T01:02:55;32.50;32.50;21.25
75960;PMS7003;64644;48.914;2.254;2022-12-18T01:05:20;35.50;33.50;24.25
75960;PMS7003;64644;48.914;2.254;2022-12-18T01:07:46;30.50;28.00;20.75
75960;PMS7003;64644;48.914;2.254;2022-12-18T01:10:11;36.50;33.00;24.00
75960;PMS7003;64644;48.914;2.254;2022-12-18T01:12:37;49.25;40.00;21.00
75960;PMS7003;64644;48.914;2.254;2022-12-18T01:15:03;30.75;28.00;18.25
75960;PMS7003;64644;48.914;2.254;2022-12-18T01:17:31;42.50;36.50;25.00
75960;PMS7003;64644;48.914;2.254;2022-12-18T01:19:56;39.50;36.25;19.75
75960;PMS7003;64644;48.914;2.254;2022-12-18T01:22:22;36.00;32.25;20.00
75960;PMS7003;64644;48.914;2.254;2022-12-18T01:24:47;31.25;29.25;21.00
75960;PMS7003;64644;48.914;2.254;2022-12-18T01:27:13;37.00;33.50;22.00
75960;PMS7003;64644;48.914;2.254;2022-12-18T01:29:38;40.00;38.75;21.00
75960;PMS7003;64644;48.914;2.254;2022-12-18T01:32:03;36.75;33.75;22.50
75960;PMS7003;64644;48.914;2.254;2022-12-18T01:34:29;37.50;33.00;19.00
75960;PMS7003;64644;48.914;2.254;2022-12-18T01:36:54;34.75;30.50;21.00
75960;PMS7003;64644;48.914;2.254;2022-12-18T01:39:20;35.75;28.25;17.75
75960;PMS7003;64644;48.914;2.254;2022-12-18T01:41:45;35.25;32.00;20.50
75960;PMS7003;64644;48.914;2.254;2022-12-18T01:47:26;43.00;34.00;19.00
75960;PMS7003;64644;48.914;2.254;2022-12-18T01:49:56;36.00;29.75;20.50
75960;PMS7003;64644;48.914;2.254;2022-12-18T01:52:26;38.50;34.25;22.25
75960;PMS7003;64644;48.914;2.254;2022-12-18T01:54:54;39.25;31.00;20.75
75960;PMS7003;64644;48.914;2.254;2022-12-18T01:57:21;43.75;35.25;21.00
75960;PMS7003;64644;48.914;2.254;2022-12-18T01:59:49;36.25;34.75;21.50
75960;PMS7003;64644;48.914;2.254;2022-12-18T02:02:17;22.25;21.75;19.00
75960;PMS7003;64644;48.914;2.254;2022-12-18T02:04:44;37.25;30.50;19.50
75960;PMS7003;64644;48.914;2.254;2022-12-18T02:10:11;35.50;31.50;22.50
75960;PMS7003;64644;48.914;2.254;2022-12-18T02:15:40;38.00;32.00;21.25
75960;PMS7003;64644;48.914;2.254;2022-12-18T02:18:31;34.50;29.00;19.00
75960;PMS7003;64644;48.914;2.254;2022-12-18T02:27:07;34.50;31.50;20.50
75960;PMS7003;64644;48.914;2.254;2022-12-18T02:29:40;36.00;28.75;20.00
75960;PMS7003;64644;48.914;2.254;2022-12-18T02:32:10;36.75;29.50;18.75
75960;PMS7003;64644;48.914;2.254;2022-12-18T02:34:40;32.75;29.75;19.00
75960;PMS7003;64644;48.914;2.254;2022-12-18T02:37:07;42.75;33.00;20.50
75960;PMS7003;64644;48.914;2.254;2022-12-18T02:39:37;27.00;25.50;14.50
75960;PMS7003;64644;48.914;2.254;2022-12-18T02:42:06;33.00;30.75;19.00
75960;PMS7003;64644;48.914;2.254;2022-12-18T02:44:41;33.75;30.75;22.25
75960;PMS7003;64644;48.914;2.254;2022-12-18T02:47:10;33.25;30.25;20.00
75960;PMS7003;64644;48.914;2.254;2022-12-18T02:58:26;38.00;32.50;22.00
75960;PMS7003;64644;48.914;2.254;2022-12-18T03:03:25;32.50;26.50;21.00
75960;PMS7003;64644;48.914;2.254;2022-12-18T03:06:02;36.00;30.75;19.00
75960;PMS7003;64644;48.914;2.254;2022-12-18T03:08:34;34.25;27.00;17.75
75960;PMS7003;64644;48.914;2.254;2022-12-18T03:11:04;36.75;31.50;17.50
75960;PMS7003;64644;48.914;2.254;2022-12-18T03:13:37;33.00;29.75;19.25
75960;PMS7003;64644;48.914;2.254;2022-12-18T03:16:22;34.25;30.50;19.00
75960;PMS7003;64644;48.914;2.254;2022-12-18T03:18:59;33.25;30.50;17.50
75960;PMS7003;64644;48.914;2.254;2022-12-18T03:21:28;34.25;29.50;20.00
75960;PMS7003;64644;48.914;2.254;2022-12-18T03:23:58;35.50;33.00;17.75
75960;PMS7003;64644;48.914;2.254;2022-12-18T03:26:25;36.00;30.75;21.00
75960;PMS7003;64644;48.914;2.254;2022-12-18T03:28:56;41.00;32.00;23.50
75960;PMS7003;64644;48.914;2.254;2022-12-18T03:31:28;30.00;23.75;15.50
75960;PMS7003;64644;48.914;2.254;2022-12-18T03:33:58;31.50;30.50;20.00
75960;PMS7003;64644;48.914;2.254;2022-12-18T03:36:30;36.25;35.00;23.50
75960;PMS7003;64644;48.914;2.254;2022-12-18T03:38:59;34.00;31.00;18.50
75960;PMS7003;64644;48.914;2.254;2022-12-18T03:41:32;41.75;34.50;21.25
75960;PMS7003;64644;48.914;2.254;2022-12-18T03:49:17;31.25;26.50;18.00
75960;PMS7003;64644;48.914;2.254;2022-12-18T03:52:01;31.75;28.50;19.50
75960;PMS7003;64644;48.914;2.254;2022-12-18T03:54:29;36.00;26.50;18.50
75960;PMS7003;64644;48.914;2.254;2022-12-18T03:57:02;37.50;31.75;19.75
75960;PMS7003;64644;48.914;2.254;2022-12-18T03:59:34;33.25;32.50;18.25
75960;PMS7003;64644;48.914;2.254;2022-12-18T04:02:01;37.50;35.50;24.00
75960;PMS7003;64644;48.914;2.254;2022-12-18T04:04:29;30.00;26.75;18.50
75960;PMS7003;64644;48.914;2.254;2022-12-18T04:06:56;38.75;29.75;19.50
75960;PMS7003;64644;48.914;2.254;2022-12-18T04:09:23;33.00;29.50;15.75
75960;PMS7003;64644;48.914;2.254;2022-12-18T04:11:51;33.25;27.75;19.50
75960;PMS7003;64644;48.914;2.254;2022-12-18T04:14:16;29.00;25.75;16.25
75960;PMS7003;64644;48.914;2.254;2022-12-18T04:16:42;34.00;22.00;16.00
75960;PMS7003;64644;48.914;2.254;2022-12-18T04:19:07;35.75;30.75;21.00
75960;PMS7003;64644;48.914;2.254;2022-12-18T04:21:33;38.00;29.75;18.00
75960;PMS7003;64644;48.914;2.254;2022-12-18T04:23:58;31.50;31.25;19.00
75960;PMS7003;64644;48.914;2.254;2022-12-18T04:26:23;41.75;35.50;24.50
75960;PMS7003;64644;48.914;2.254;2022-12-18T04:28:49;31.00;27.25;15.25
75960;PMS7003;64644;48.914;2.254;2022-12-18T04:31:14;42.50;35.50;22.50
75960;PMS7003;64644;48.914;2.254;2022-12-18T04:33:40;42.00;34.25;24.25
75960;PMS7003;64644;48.914;2.254;2022-12-18T04:36:05;28.00;27.50;20.00
75960;PMS7003;64644;48.914;2.254;2022-12-18T04:38:31;35.75;33.50;20.00
75960;PMS7003;64644;48.914;2.254;2022-12-18T04:40:57;34.00;30.50;19.00
75960;PMS7003;64644;48.914;2.254;2022-12-18T04:43:22;39.75;34.00;23.00
75960;PMS7003;64644;48.914;2.254;2022-12-18T04:45:48;27.50;27.25;18.75
75960;PMS7003;64644;48.914;2.254;2022-12-18T04:48:13;35.00;30.50;22.00
75960;PMS7003;64644;48.914;2.254;2022-12-18T04:50:39;36.50;29.50;21.00
75960;PMS7003;64644;48.914;2.254;2022-12-18T04:53:04;31.50;24.50;17.50
75960;PMS7003;64644;48.914;2.254;2022-12-18T04:55:29;41.75;32.25;20.75
75960;PMS7003;64644;48.914;2.254;2022-12-18T04:57:55;27.75;26.00;16.25
75960;PMS7003;64644;48.914;2.254;2022-12-18T05:00:20;35.50;26.75;17.50
75960;PMS7003;64644;48.914;2.254;2022-12-18T05:02:46;40.25;33.50;20.00
75960;PMS7003;64644;48.914;2.254;2022-12-18T05:05:12;35.00;32.00;17.00
75960;PMS7003;64644;48.914;2.254;2022-12-18T05:07:37;33.25;29.00;17.00
75960;PMS7003;64644;48.914;2.254;2022-12-18T05:10:06;32.00;30.00;16.00
75960;PMS7003;64644;48.914;2.254;2022-12-18T05:12:32;37.25;34.50;21.25
75960;PMS7003;64644;48.914;2.254;2022-12-18T05:14:57;39.75;33.75;19.00
75960;PMS7003;64644;48.914;2.254;2022-12-18T05:17:23;35.25;29.00;17.50
75960;PMS7003;64644;48.914;2.254;2022-12-18T05:19:48;33.50;32.50;20.00
75960;PMS7003;64644;48.914;2.254;2022-12-18T05:22:15;33.25;28.00;18.00
75960;PMS7003;64644;48.914;2.254;2022-12-18T05:24:40;32.75;32.00;22.25
75960;PMS7003;64644;48.914;2.254;2022-12-18T05:27:06;38.50;31.50;18.50
75960;PMS7003;64644;48.914;2.254;2022-12-18T05:29:32;34.50;28.50;23.00
75960;PMS7003;64644;48.914;2.254;2022-12-18T05:31:58;31.00;25.75;16.75
75960;PMS7003;64644;48.914;2.254;2022-12-18T05:34:23;26.50;23.50;14.75
75960;PMS7003;64644;48.914;2.254;2022-12-18T05:36:48;38.25;33.00;19.25
75960;PMS7003;64644;48.914;2.254;2022-12-18T05:39:15;33.75;31.25;20.00
75960;PMS7003;64644;48.914;2.254;2022-12-18T05:41:40;37.25;31.75;18.75
75960;PMS7003;64644;48.914;2.254;2022-12-18T05:44:06;32.75;28.50;18.00
75960;PMS7003;64644;48.914;2.254;2022-12-18T05:46:31;30.00;30.00;21.75
75960;PMS7003;64644;48.914;2.254;2022-12-18T05:48:59;44.25;37.75;22.50
75960;PMS7003;64644;48.914;2.254;2022-12-18T05:51:26;22.50;22.50;16.75
75960;PMS7003;64644;48.914;2.254;2022-12-18T05:53:52;32.00;31.00;18.75
75960;PMS7003;64644;48.914;2.254;2022-12-18T05:56:18;39.75;33.00;18.50
75960;PMS7003;64644;48.914;2.254;2022-12-18T05:58:47;32.75;27.50;20.50
75960;PMS7003;64644;48.914;2.254;2022-12-18T06:01:17;27.75;23.75;16.00
75960;PMS7003;64644;48.914;2.254;2022-12-18T06:03:48;31.75;28.50;21.00
75960;PMS7003;64644;48.914;2.254;2022-12-18T06:06:18;35.75;30.50;18.75
75960;PMS7003;64644;48.914;2.254;2022-12-18T06:08:46;30.25;27.25;15.75
75960;PMS7003;64644;48.914;2.254;2022-12-18T06:11:11;32.00;28.25;17.50
75960;PMS7003;64644;48.914;2.254;2022-12-18T06:13:37;33.75;30.50;18.00
75960;PMS7003;64644;48.914;2.254;2022-12-18T06:16:04;33.00;27.75;15.75
75960;PMS7003;64644;48.914;2.254;2022-12-18T06:18:32;31.25;27.50;17.50
75960;PMS7003;64644;48.914;2.254;2022-12-18T06:20:58;38.25;35.00;20.00
75960;PMS7003;64644;48.914;2.254;2022-12-18T06:23:25;33.75;32.75;22.75
75960;PMS7003;64644;48.914;2.254;2022-12-18T06:25:50;39.00;33.25;21.50
75960;PMS7003;64644;48.914;2.254;2022-12-18T06:28:16;33.50;30.00;18.75
75960;PMS7003;64644;48.914;2.254;2022-12-18T06:30:45;27.75;27.75;18.75
75960;PMS7003;64644;48.914;2.254;2022-12-18T06:33:14;29.00;26.75;16.25
75960;PMS7003;64644;48.914;2.254;2022-12-18T06:35:40;35.50;32.50;20.00
75960;PMS7003;64644;48.914;2.254;2022-12-18T06:38:06;35.75;29.50;17.00
75960;PMS7003;64644;48.914;2.254;2022-12-18T06:40:32;39.00;32.75;18.25
75960;PMS7003;64644;48.914;2.254;2022-12-18T06:42:57;32.75;27.75;16.00
75960;PMS7003;64644;48.914;2.254;2022-12-18T06:45:23;30.00;28.75;17.00
75960;PMS7003;64644;48.914;2.254;2022-12-18T06:47:49;35.75;31.25;19.25
75960;PMS7003;64644;48.914;2.254;2022-12-18T06:50:14;35.25;30.00;20.75
75960;PMS7003;64644;48.914;2.254;2022-12-18T06:52:40;32.00;30.00;20.50
75960;PMS7003;64644;48.914;2.254;2022-12-18T06:55:08;41.00;37.00;23.00
75960;PMS7003;64644;48.914;2.254;2022-12-18T06:57:35;24.50;24.50;16.50
75960;PMS7003;64644;48.914;2.254;2022-12-18T07:00:01;39.00;32.50;19.50
75960;PMS7003;64644;48.914;2.254;2022-12-18T07:02:27;38.25;31.00;18.00
75960;PMS7003;64644;48.914;2.254;2022-12-18T07:04:53;30.75;27.00;18.00
75960;PMS7003;64644;48.914;2.254;2022-12-18T07:07:18;40.50;34.50;22.00
75960;PMS7003;64644;48.914;2.254;2022-12-18T07:09:44;32.75;28.25;18.75
75960;PMS7003;64644;48.914;2.254;2022-12-18T07:12:09;30.25;26.50;18.50
75960;PMS7003;64644;48.914;2.254;2022-12-18T07:14:35;34.25;30.50;18.75
75960;PMS7003;64644;48.914;2.254;2022-12-18T07:17:01;36.50;32.00;22.50
75960;PMS7003;64644;48.914;2.254;2022-12-18T07:19:26;35.00;34.50;22.25
75960;PMS7003;64644;48.914;2.254;2022-12-18T07:21:52;27.25;27.25;17.00
75960;PMS7003;64644;48.914;2.254;2022-12-18T07:24:17;31.50;29.25;19.25
75960;PMS7003;64644;48.914;2.254;2022-12-18T07:26:45;35.00;31.50;18.75
75960;PMS7003;64644;48.914;2.254;2022-12-18T07:29:11;33.75;22.50;18.25
75960;PMS7003;64644;48.914;2.254;2022-12-18T07:31:38;33.00;30.25;20.50
75960;PMS7003;64644;48.914;2.254;2022-12-18T07:34:03;38.75;34.75;21.75
75960;PMS7003;64644;48.914;2.254;2022-12-18T07:36:29;32.25;26.50;16.00
75960;PMS7003;64644;48.914;2.254;2022-12-18T07:38:54;34.25;28.75;20.50
75960;PMS7003;64644;48.914;2.254;2022-12-18T07:41:20;40.25;33.00;22.25
75960;PMS7003;64644;48.914;2.254;2022-12-18T07:43:45;37.75;30.25;20.75
75960;PMS7003;64644;48.914;2.254;2022-12-18T07:46:12;25.75;25.25;16.75
75960;PMS7003;64644;48.914;2.254;2022-12-18T07:48:39;29.75;26.00;18.00
75960;PMS7003;64644;48.914;2.254;2022-12-18T07:51:08;27.25;25.25;16.75
75960;PMS7003;64644;48.914;2.254;2022-12-18T07:53:34;44.00;36.00;20.75
75960;PMS7003;64644;48.914;2.254;2022-12-18T07:56:02;24.25;20.00;13.00
75960;PMS7003;64644;48.914;2.254;2022-12-18T07:58:30;33.25;25.00;15.25
75960;PMS7003;64644;48.914;2.254;2022-12-18T08:01:03;31.50;29.00;21.25
75960;PMS7003;64644;48.914;2.254;2022-12-18T08:03:32;28.75;27.25;17.75
75960;PMS7003;64644;48.914;2.254;2022-12-18T08:05:58;29.00;25.50;18.75
75960;PMS7003;64644;48.914;2.254;2022-12-18T08:08:25;26.00;21.75;12.50
75960;PMS7003;64644;48.914;2.254;2022-12-18T08:10:50;31.25;27.00;18.00
75960;PMS7003;64644;48.914;2.254;2022-12-18T08:13:17;24.50;24.00;15.00
75960;PMS7003;64644;48.914;2.254;2022-12-18T08:15:42;35.50;32.00;20.00
75960;PMS7003;64644;48.914;2.254;2022-12-18T08:18:08;29.75;25.50;15.00
75960;PMS7003;64644;48.914;2.254;2022-12-18T08:20:33;15.75;15.75;9.75
75960;PMS7003;64644;48.914;2.254;2022-12-18T08:22:58;36.00;28.75;19.50
75960;PMS7003;64644;48.914;2.254;2022-12-18T08:25:24;34.50;28.25;18.50
75960;PMS7003;64644;48.914;2.254;2022-12-18T08:27:49;28.00;27.25;18.25
75960;PMS7003;64644;48.914;2.254;2022-12-18T08:30:15;38.50;30.50;21.00
75960;PMS7003;64644;48.914;2.254;2022-12-18T08:32:40;26.00;22.50;15.75
75960;PMS7003;64644;48.914;2.254;2022-12-18T08:35:05;25.50;24.00;12.75
75960;PMS7003;64644;48.914;2.254;2022-12-18T08:37:32;26.25;24.75;16.00
75960;PMS7003;64644;48.914;2.254;2022-12-18T08:39:58;36.50;32.75;18.75
75960;PMS7003;64644;48.914;2.254;2022-12-18T08:42:24;32.00;29.50;18.00
75960;PMS7003;64644;48.914;2.254;2022-12-18T08:45:08;33.25;29.25;20.00
75960;PMS7003;64644;48.914;2.254;2022-12-18T08:47:34;36.75;30.50;19.00
75960;PMS7003;64644;48.914;2.254;2022-12-18T08:49:59;38.50;34.75;21.25
75960;PMS7003;64644;48.914;2.254;2022-12-18T08:52:24;35.00;29.50;18.00
75960;PMS7003;64644;48.914;2.254;2022-12-18T08:54:50;24.75;24.50;16.00
75960;PMS7003;64644;48.914;2.254;2022-12-18T08:57:15;33.00;29.75;16.00
75960;PMS7003;64644;48.914;2.254;2022-12-18T08:59:41;31.00;29.75;17.00
75960;PMS7003;64644;48.914;2.254;2022-12-18T09:02:07;29.25;28.25;17.50
75960;PMS7003;64644;48.914;2.254;2022-12-18T09:04:35;34.50;30.75;20.50
75960;PMS7003;64644;48.914;2.254;2022-12-18T09:07:00;34.00;30.00;19.00
75960;PMS7003;64644;48.914;2.254;2022-12-18T09:09:25;30.00;30.00;20.67
75960;PMS7003;64644;48.914;2.254;2022-12-18T09:11:51;29.75;25.50;15.75
75960;PMS7003;64644;48.914;2.254;2022-12-18T09:14:16;39.00;36.25;24.00
75960;PMS7003;64644;48.914;2.254;2022-12-18T09:16:42;29.75;26.00;18.00
75960;PMS7003;64644;48.914;2.254;2022-12-18T09:19:08;36.25;29.00;19.25
75960;PMS7003;64644;48.914;2.254;2022-12-18T09:21:37;31.00;28.00;18.50
75960;PMS7003;64644;48.914;2.254;2022-12-18T09:24:06;28.00;20.00;12.25
75960;PMS7003;64644;48.914;2.254;2022-12-18T09:26:36;37.00;31.50;21.25
75960;PMS7003;64644;48.914;2.254;2022-12-18T09:29:02;30.00;28.50;16.50
75960;PMS7003;64644;48.914;2.254;2022-12-18T09:31:27;27.50;25.00;16.50
75960;PMS7003;64644;48.914;2.254;2022-12-18T09:33:54;30.75;26.50;15.25
75960;PMS7003;64644;48.914;2.254;2022-12-18T09:36:21;40.50;33.50;21.25
75960;PMS7003;64644;48.914;2.254;2022-12-18T09:38:46;33.75;25.00;17.25
75960;PMS7003;64644;48.914;2.254;2022-12-18T09:42:12;40.50;35.00;22.00
75960;PMS7003;64644;48.914;2.254;2022-12-18T09:47:13;30.00;27.75;19.00
75960;PMS7003;64644;48.914;2.254;2022-12-18T09:49:45;29.50;29.50;20.25
75960;PMS7003;64644;48.914;2.254;2022-12-18T09:57:42;40.00;34.00;21.00
75960;PMS7003;64644;48.914;2.254;2022-12-18T10:00:19;43.50;34.50;21.25
75960;PMS7003;64644;48.914;2.254;2022-12-18T10:02:46;30.00;29.50;19.50
75960;PMS7003;64644;48.914;2.254;2022-12-18T10:05:13;41.00;31.50;19.00
75960;PMS7003;64644;48.914;2.254;2022-12-18T10:10:37;45.75;37.00;21.00
75960;PMS7003;64644;48.914;2.254;2022-12-18T10:21:42;38.25;34.75;21.25
75960;PMS7003;64644;48.914;2.254;2022-12-18T10:27:28;51.25;40.75;25.25
75960;PMS7003;64644;48.914;2.254;2022-12-18T10:29:53;43.00;34.50;21.00
75960;PMS7003;64644;48.914;2.254;2022-12-18T10:32:21;18.75;17.00;8.50
75960;PMS7003;64644;48.914;2.254;2022-12-18T10:34:48;33.75;30.00;21.75
75960;PMS7003;64644;48.914;2.254;2022-12-18T10:37:16;32.00;28.50;20.75
75960;PMS7003;64644;48.914;2.254;2022-12-18T10:39:43;40.00;33.75;20.00
75960;PMS7003;64644;48.914;2.254;2022-12-18T10:42:19;42.75;32.00;20.50
75960;PMS7003;64644;48.914;2.254;2022-12-18T10:44:44;45.00;41.00;24.50
75960;PMS7003;64644;48.914;2.254;2022-12-18T10:47:12;35.00;33.00;18.50
75960;PMS7003;64644;48.914;2.254;2022-12-18T10:49:42;37.00;31.50;21.50
75960;PMS7003;64644;48.914;2.254;2022-12-18T10:52:17;36.50;28.75;19.25
75960;PMS7003;64644;48.914;2.254;2022-12-18T10:59:59;43.50;34.50;23.50
75960;PMS7003;64644;48.914;2.254;2022-12-18T11:02:38;40.25;34.00;20.50
75960;PMS7003;64644;48.914;2.254;2022-12-18T11:05:22;41.50;36.50;22.00
75960;PMS7003;64644;48.914;2.254;2022-12-18T11:07:49;43.25;36.75;21.50
75960;PMS7003;64644;48.914;2.254;2022-12-18T11:10:18;46.75;38.00;23.50
75960;PMS7003;64644;48.914;2.254;2022-12-18T11:12:45;43.50;36.75;22.00
75960;PMS7003;64644;48.914;2.254;2022-12-18T11:15:19;39.00;34.25;22.50
75960;PMS7003;64644;48.914;2.254;2022-12-18T11:17:49;44.00;39.75;26.75
75960;PMS7003;64644;48.914;2.254;2022-12-18T11:20:20;46.50;38.25;19.00
75960;PMS7003;64644;48.914;2.254;2022-12-18T11:22:56;44.00;38.00;24.25
75960;PMS7003;64644;48.914;2.254;2022-12-18T11:25:36;31.50;27.50;16.00
75960;PMS7003;64644;48.914;2.254;2022-12-18T11:36:26;50.00;36.25;22.50
75960;PMS7003;64644;48.914;2.254;2022-12-18T11:38:56;41.75;35.25;22.00
75960;PMS7003;64644;48.914;2.254;2022-12-18T11:44:24;36.75;32.00;18.75
75960;PMS7003;64644;48.914;2.254;2022-12-18T11:46:55;43.00;38.50;24.50
75960;PMS7003;64644;48.914;2.254;2022-12-18T11:49:26;51.25;36.00;22.50
75960;PMS7003;64644;48.914;2.254;2022-12-18T11:52:18;33.25;27.75;20.50
75960;PMS7003;64644;48.914;2.254;2022-12-18T11:54:50;43.50;38.50;25.00
75960;PMS7003;64644;48.914;2.254;2022-12-18T12:00:07;34.00;32.00;21.00
75960;PMS7003;64644;48.914;2.254;2022-12-18T12:02:53;33.25;31.50;18.00
75960;PMS7003;64644;48.914;2.254;2022-12-18T12:26:38;42.50;38.00;25.00
75960;PMS7003;64644;48.914;2.254;2022-12-18T12:29:27;41.00;37.25;25.50
75960;PMS7003;64644;48.914;2.254;2022-12-18T12:37:53;43.50;39.25;22.00
75960;PMS7003;64644;48.914;2.254;2022-12-18T12:40:21;47.50;44.00;27.00
75960;PMS7003;64644;48.914;2.254;2022-12-18T12:42:51;51.25;42.75;30.00
75960;PMS7003;64644;48.914;2.254;2022-12-18T12:48:05;42.00;36.67;23.33
75960;PMS7003;64644;48.914;2.254;2022-12-18T12:50:38;45.50;42.75;28.50
75960;PMS7003;64644;48.914;2.254;2022-12-18T12:53:06;47.00;41.00;27.50
75960;PMS7003;64644;48.914;2.254;2022-12-18T12:55:36;47.50;42.25;27.75
75960;PMS7003;64644;48.914;2.254;2022-12-18T13:00:40;49.50;38.25;26.25
75960;PMS7003;64644;48.914;2.254;2022-12-18T13:03:18;40.00;37.25;26.00
75960;PMS7003;64644;48.914;2.254;2022-12-18T13:06:03;38.50;36.00;23.50
75960;PMS7003;64644;48.914;2.254;2022-12-18T13:08:54;45.25;34.50;23.75
75960;PMS7003;64644;48.914;2.254;2022-12-18T13:11:37;45.25;39.25;23.00
75960;PMS7003;64644;48.914;2.254;2022-12-18T13:14:39;39.50;35.25;24.00
75960;PMS7003;64644;48.914;2.254;2022-12-18T13:20:02;45.25;39.00;27.00
75960;PMS7003;64644;48.914;2.254;2022-12-18T13:22:44;43.00;35.50;23.00
75960;PMS7003;64644;48.914;2.254;2022-12-18T13:25:29;48.00;41.75;28.50
75960;PMS7003;64644;48.914;2.254;2022-12-18T13:27:59;46.25;39.00;24.25
75960;PMS7003;64644;48.914;2.254;2022-12-18T13:45:59;57.50;45.00;28.50
75960;PMS7003;64644;48.914;2.254;2022-12-18T13:48:28;56.75;46.75;27.75
75960;PMS7003;64644;48.914;2.254;2022-12-18T13:50:59;40.00;39.00;24.50
75960;PMS7003;64644;48.914;2.254;2022-12-18T13:53:36;47.00;42.00;29.00
75960;PMS7003;64644;48.914;2.254;2022-12-18T13:56:07;45.25;41.00;26.00
75960;PMS7003;64644;48.914;2.254;2022-12-18T13:58:32;40.75;37.00;24.75
75960;PMS7003;64644;48.914;2.254;2022-12-18T14:00:58;44.50;42.00;30.00
75960;PMS7003;64644;48.914;2.254;2022-12-18T14:03:25;42.00;38.00;25.50
75960;PMS7003;64644;48.914;2.254;2022-12-18T14:05:59;48.75;45.00;28.00
75960;PMS7003;64644;48.914;2.254;2022-12-18T14:08:33;51.25;45.00;26.75
75960;PMS7003;64644;48.914;2.254;2022-12-18T14:11:03;57.25;47.25;28.50
75960;PMS7003;64644;48.914;2.254;2022-12-18T14:13:32;47.25;45.00;30.00
75960;PMS7003;64644;48.914;2.254;2022-12-18T14:16:01;58.25;42.25;28.25
75960;PMS7003;64644;48.914;2.254;2022-12-18T14:18:41;41.00;38.00;25.50
75960;PMS7003;64644;48.914;2.254;2022-12-18T14:21:26;45.50;41.00;24.50
75960;PMS7003;64644;48.914;2.254;2022-12-18T14:26:33;50.00;44.25;27.75
75960;PMS7003;64644;48.914;2.254;2022-12-18T14:29:00;37.00;35.75;24.25
75960;PMS7003;64644;48.914;2.254;2022-12-18T14:31:42;43.50;38.25;23.50
75960;PMS7003;64644;48.914;2.254;2022-12-18T14:34:08;40.50;36.75;27.00
75960;PMS7003;64644;48.914;2.254;2022-12-18T14:36:40;56.00;48.00;28.00
75960;PMS7003;64644;48.914;2.254;2022-12-18T14:39:13;48.00;42.00;25.00
75960;PMS7003;64644;48.914;2.254;2022-12-18T14:41:42;43.50;39.00;24.75
75960;PMS7003;64644;48.914;2.254;2022-12-18T14:44:07;45.50;41.50;26.00
75960;PMS7003;64644;48.914;2.254;2022-12-18T14:46:38;45.75;39.75;26.00
75960;PMS7003;64644;48.914;2.254;2022-12-18T14:49:14;51.50;44.00;26.00
75960;PMS7003;64644;48.914;2.254;2022-12-18T14:51:49;48.50;40.00;24.75
75960;PMS7003;64644;48.914;2.254;2022-12-18T14:54:18;47.75;41.00;28.25
75960;PMS7003;64644;48.914;2.254;2022-12-18T14:56:45;50.00;39.25;25.50
75960;PMS7003;64644;48.914;2.254;2022-12-18T14:59:14;50.75;39.00;25.00
