sensor_id;sensor_type;location;lat;lon;timestamp;temperature
17229;DS18B20;8731;50.364;8.958;2022-12-18T00:01:16;-8.00
17229;DS18B20;8731;50.364;8.958;2022-12-18T00:05:47;-8.00
17229;DS18B20;8731;50.364;8.958;2022-12-18T00:10:10;-8.00
17229;DS18B20;8731;50.364;8.958;2022-12-18T00:14:32;-8.06
17229;DS18B20;8731;50.364;8.958;2022-12-18T00:18:58;-8.19
17229;DS18B20;8731;50.364;8.958;2022-12-18T00:23:23;-8.13
17229;DS18B20;8731;50.364;8.958;2022-12-18T00:27:45;-8.19
17229;DS18B20;8731;50.364;8.958;2022-12-18T00:32:09;-8.31
17229;DS18B20;8731;50.364;8.958;2022-12-18T00:36:34;-8.44
17229;DS18B20;8731;50.364;8.958;2022-12-18T00:40:58;-8.50
17229;DS18B20;8731;50.364;8.958;2022-12-18T00:45:20;-8.63
17229;DS18B20;8731;50.364;8.958;2022-12-18T00:49:43;-8.69
17229;DS18B20;8731;50.364;8.958;2022-12-18T00:54:05;-8.75
17229;DS18B20;8731;50.364;8.958;2022-12-18T00:58:29;-8.88
17229;DS18B20;8731;50.364;8.958;2022-12-18T01:02:52;-8.94
17229;DS18B20;8731;50.364;8.958;2022-12-18T01:07:14;-9.00
17229;DS18B20;8731;50.364;8.958;2022-12-18T01:11:36;-9.00
17229;DS18B20;8731;50.364;8.958;2022-12-18T01:16:00;-9.06
17229;DS18B20;8731;50.364;8.958;2022-12-18T01:20:23;-9.19
17229;DS18B20;8731;50.364;8.958;2022-12-18T01:24:45;-9.19
17229;DS18B20;8731;50.364;8.958;2022-12-18T01:29:07;-9.31
17229;DS18B20;8731;50.364;8.958;2022-12-18T01:33:31;-9.25
17229;DS18B20;8731;50.364;8.958;2022-12-18T01:37:55;-9.44
17229;DS18B20;8731;50.364;8.958;2022-12-18T01:42:17;-9.50
17229;DS18B20;8731;50.364;8.958;2022-12-18T01:46:42;-9.50
17229;DS18B20;8731;50.364;8.958;2022-12-18T01:51:09;-9.56
17229;DS18B20;8731;50.364;8.958;2022-12-18T01:55:42;-9.63
17229;DS18B20;8731;50.364;8.958;2022-12-18T02:00:10;-9.69
17229;DS18B20;8731;50.364;8.958;2022-12-18T02:04:35;-9.69
17229;DS18B20;8731;50.364;8.958;2022-12-18T02:09:09;-9.81
17229;DS18B20;8731;50.364;8.958;2022-12-18T02:13:43;-9.88
17229;DS18B20;8731;50.364;8.958;2022-12-18T02:18:12;-9.94
17229;DS18B20;8731;50.364;8.958;2022-12-18T02:22:49;-10.00
17229;DS18B20;8731;50.364;8.958;2022-12-18T02:27:16;-10.06
17229;DS18B20;8731;50.364;8.958;2022-12-18T02:31:45;-10.06
17229;DS18B20;8731;50.364;8.958;2022-12-18T02:36:10;-10.13
17229;DS18B20;8731;50.364;8.958;2022-12-18T02:40:35;-10.19
17229;DS18B20;8731;50.364;8.958;2022-12-18T02:44:59;-10.25
17229;DS18B20;8731;50.364;8.958;2022-12-18T02:49:34;-10.31
17229;DS18B20;8731;50.364;8.958;2022-12-18T02:54:05;-10.44
17229;DS18B20;8731;50.364;8.958;2022-12-18T02:58:44;-10.44
17229;DS18B20;8731;50.364;8.958;2022-12-18T03:03:28;-10.50
17229;DS18B20;8731;50.364;8.958;2022-12-18T03:07:57;-10.56
17229;DS18B20;8731;50.364;8.958;2022-12-18T03:12:31;-10.56
17229;DS18B20;8731;50.364;8.958;2022-12-18T03:17:02;-10.63
17229;DS18B20;8731;50.364;8.958;2022-12-18T03:21:32;-10.63
17229;DS18B20;8731;50.364;8.958;2022-12-18T03:26:02;-10.63
17229;DS18B20;8731;50.364;8.958;2022-12-18T03:30:31;-10.75
17229;DS18B20;8731;50.364;8.958;2022-12-18T03:35:02;-10.75
17229;DS18B20;8731;50.364;8.958;2022-12-18T03:39:29;-10.81
17229;DS18B20;8731;50.364;8.958;2022-12-18T03:44:05;-10.81
17229;DS18B20;8731;50.364;8.958;2022-12-18T03:48:35;-10.88
17229;DS18B20;8731;50.364;8.958;2022-12-18T03:53:18;-10.81
17229;DS18B20;8731;50.364;8.958;2022-12-18T03:57:48;-10.88
17229;DS18B20;8731;50.364;8.958;2022-12-18T04:02:11;-10.94
17229;DS18B20;8731;50.364;8.958;2022-12-18T04:06:35;-11.00
17229;DS18B20;8731;50.364;8.958;2022-12-18T04:10:59;-11.06
17229;DS18B20;8731;50.364;8.958;2022-12-18T04:15:24;-11.00
17229;DS18B20;8731;50.364;8.958;2022-12-18T04:19:47;-11.06
17229;DS18B20;8731;50.364;8.958;2022-12-18T04:24:10;-11.06
17229;DS18B20;8731;50.364;8.958;2022-12-18T04:28:39;-11.06
17229;DS18B20;8731;50.364;8.958;2022-12-18T04:33:03;-11.06
17229;DS18B20;8731;50.364;8.958;2022-12-18T04:37:26;-11.06
17229;DS18B20;8731;50.364;8.958;2022-12-18T04:41:49;-11.13
17229;DS18B20;8731;50.364;8.958;2022-12-18T04:46:12;-11.19
17229;DS18B20;8731;50.364;8.958;2022-12-18T04:50:37;-11.19
17229;DS18B20;8731;50.364;8.958;2022-12-18T04:54:59;-11.25
17229;DS18B20;8731;50.364;8.958;2022-12-18T04:59:21;-11.25
17229;DS18B20;8731;50.364;8.958;2022-12-18T05:03:44;-11.31
17229;DS18B20;8731;50.364;8.958;2022-12-18T05:08:08;-11.25
17229;DS18B20;8731;50.364;8.958;2022-12-18T05:12:32;-11.38
17229;DS18B20;8731;50.364;8.958;2022-12-18T05:16:54;-11.38
17229;DS18B20;8731;50.364;8.958;2022-12-18T05:21:16;-11.44
17229;DS18B20;8731;50.364;8.958;2022-12-18T05:25:40;-11.44
17229;DS18B20;8731;50.364;8.958;2022-12-18T05:30:04;-11.44
17229;DS18B20;8731;50.364;8.958;2022-12-18T05:34:26;-11.50
17229;DS18B20;8731;50.364;8.958;2022-12-18T05:38:48;-11.50
17229;DS18B20;8731;50.364;8.958;2022-12-18T05:43:12;-11.50
17229;DS18B20;8731;50.364;8.958;2022-12-18T05:47:35;-11.56
17229;DS18B20;8731;50.364;8.958;2022-12-18T05:51:57;-11.56
17229;DS18B20;8731;50.364;8.958;2022-12-18T05:56:22;-11.63
17229;DS18B20;8731;50.364;8.958;2022-12-18T06:00:46;-11.63
17229;DS18B20;8731;50.364;8.958;2022-12-18T06:05:09;-11.63
17229;DS18B20;8731;50.364;8.958;2022-12-18T06:09:31;-11.69
17229;DS18B20;8731;50.364;8.958;2022-12-18T06:13:56;-11.69
17229;DS18B20;8731;50.364;8.958;2022-12-18T06:18:20;-11.75
17229;DS18B20;8731;50.364;8.958;2022-12-18T06:22:42;-11.81
17229;DS18B20;8731;50.364;8.958;2022-12-18T06:27:04;-11.75
17229;DS18B20;8731;50.364;8.958;2022-12-18T06:31:27;-11.75
17229;DS18B20;8731;50.364;8.958;2022-12-18T06:35:51;-11.75
17229;DS18B20;8731;50.364;8.958;2022-12-18T06:40:13;-11.75
17229;DS18B20;8731;50.364;8.958;2022-12-18T06:44:35;-11.75
17229;DS18B20;8731;50.364;8.958;2022-12-18T06:48:57;-11.75
17229;DS18B20;8731;50.364;8.958;2022-12-18T06:53:21;-11.81
17229;DS18B20;8731;50.364;8.958;2022-12-18T06:57:44;-11.81
17229;DS18B20;8731;50.364;8.958;2022-12-18T07:02:06;-11.81
17229;DS18B20;8731;50.364;8.958;2022-12-18T07:06:28;-11.81
17229;DS18B20;8731;50.364;8.958;2022-12-18T07:10:52;-11.75
17229;DS18B20;8731;50.364;8.958;2022-12-18T07:15:15;-11.81
17229;DS18B20;8731;50.364;8.958;2022-12-18T07:19:37;-11.75
17229;DS18B20;8731;50.364;8.958;2022-12-18T07:24:00;-11.75
17229;DS18B20;8731;50.364;8.958;2022-12-18T07:28:23;-11.75
17229;DS18B20;8731;50.364;8.958;2022-12-18T07:32:46;-11.69
17229;DS18B20;8731;50.364;8.958;2022-12-18T07:37:08;-11.69
17229;DS18B20;8731;50.364;8.958;2022-12-18T07:41:31;-11.63
17229;DS18B20;8731;50.364;8.958;2022-12-18T07:46:04;-11.56
17229;DS18B20;8731;50.364;8.958;2022-12-18T07:50:27;-11.50
17229;DS18B20;8731;50.364;8.958;2022-12-18T07:54:49;-11.44
17229;DS18B20;8731;50.364;8.958;2022-12-18T07:59:12;-11.31
17229;DS18B20;8731;50.364;8.958;2022-12-18T08:03:37;-11.19
17229;DS18B20;8731;50.364;8.958;2022-12-18T08:08:00;-11.06
17229;DS18B20;8731;50.364;8.958;2022-12-18T08:12:22;-11.00
17229;DS18B20;8731;50.364;8.958;2022-12-18T08:16:44;-10.88
17229;DS18B20;8731;50.364;8.958;2022-12-18T08:21:13;-10.56
17229;DS18B20;8731;50.364;8.958;2022-12-18T08:25:36;-9.81
17229;DS18B20;8731;50.364;8.958;2022-12-18T08:29:58;-8.69
17229;DS18B20;8731;50.364;8.958;2022-12-18T08:34:21;-7.56
17229;DS18B20;8731;50.364;8.958;2022-12-18T08:38:45;-6.50
17229;DS18B20;8731;50.364;8.958;2022-12-18T08:43:09;-5.38
17229;DS18B20;8731;50.364;8.958;2022-12-18T08:47:49;-4.13
17229;DS18B20;8731;50.364;8.958;2022-12-18T08:52:12;-4.25
17229;DS18B20;8731;50.364;8.958;2022-12-18T08:56:38;-3.75
17229;DS18B20;8731;50.364;8.958;2022-12-18T09:01:01;-2.06
17229;DS18B20;8731;50.364;8.958;2022-12-18T09:05:26;-1.13
17229;DS18B20;8731;50.364;8.958;2022-12-18T09:09:49;-1.19
17229;DS18B20;8731;50.364;8.958;2022-12-18T09:14:12;0.19
17229;DS18B20;8731;50.364;8.958;2022-12-18T09:18:35;-0.25
17229;DS18B20;8731;50.364;8.958;2022-12-18T09:22:57;1.00
17229;DS18B20;8731;50.364;8.958;2022-12-18T09:27:19;1.50
17229;DS18B20;8731;50.364;8.958;2022-12-18T09:31:43;2.56
17229;DS18B20;8731;50.364;8.958;2022-12-18T09:36:10;3.69
17229;DS18B20;8731;50.364;8.958;2022-12-18T09:40:42;3.31
17229;DS18B20;8731;50.364;8.958;2022-12-18T09:45:12;3.50
17229;DS18B20;8731;50.364;8.958;2022-12-18T09:49:42;3.06
17229;DS18B20;8731;50.364;8.958;2022-12-18T09:54:12;5.31
17229;DS18B20;8731;50.364;8.958;2022-12-18T09:58:43;4.50
17229;DS18B20;8731;50.364;8.958;2022-12-18T10:03:11;4.88
17229;DS18B20;8731;50.364;8.958;2022-12-18T10:07:57;5.56
17229;DS18B20;8731;50.364;8.958;2022-12-18T10:12:31;7.44
17229;DS18B20;8731;50.364;8.958;2022-12-18T10:17:05;6.06
17229;DS18B20;8731;50.364;8.958;2022-12-18T10:21:38;5.44
17229;DS18B20;8731;50.364;8.958;2022-12-18T10:26:05;6.00
17229;DS18B20;8731;50.364;8.958;2022-12-18T10:30:27;6.56
17229;DS18B20;8731;50.364;8.958;2022-12-18T10:34:53;5.31
17229;DS18B20;8731;50.364;8.958;2022-12-18T10:39:18;5.75
17229;DS18B20;8731;50.364;8.958;2022-12-18T10:43:42;5.19
17229;DS18B20;8731;50.364;8.958;2022-12-18T10:48:16;4.63
17229;DS18B20;8731;50.364;8.958;2022-12-18T10:52:39;4.75
17229;DS18B20;8731;50.364;8.958;2022-12-18T10:57:16;3.06
17229;DS18B20;8731;50.364;8.958;2022-12-18T11:01:52;3.63
17229;DS18B20;8731;50.364;8.958;2022-12-18T11:06:18;2.94
17229;DS18B20;8731;50.364;8.958;2022-12-18T11:10:47;2.31
17229;DS18B20;8731;50.364;8.958;2022-12-18T11:15:18;2.13
17229;DS18B20;8731;50.364;8.958;2022-12-18T11:19:43;1.56
17229;DS18B20;8731;50.364;8.958;2022-12-18T11:24:19;1.44
17229;DS18B20;8731;50.364;8.958;2022-12-18T11:28:47;1.13
17229;DS18B20;8731;50.364;8.958;2022-12-18T11:33:18;1.44
17229;DS18B20;8731;50.364;8.958;2022-12-18T11:37:48;1.13
17229;DS18B20;8731;50.364;8.958;2022-12-18T11:42:17;1.75
17229;DS18B20;8731;50.364;8.958;2022-12-18T11:46:51;1.56
17229;DS18B20;8731;50.364;8.958;2022-12-18T11:51:37;1.81
17229;DS18B20;8731;50.364;8.958;2022-12-18T11:56:19;1.69
17229;DS18B20;8731;50.364;8.958;2022-12-18T12:00:57;1.44
17229;DS18B20;8731;50.364;8.958;2022-12-18T12:05:43;1.19
17229;DS18B20;8731;50.364;8.958;2022-12-18T12:10:27;1.44
17229;DS18B20;8731;50.364;8.958;2022-12-18T12:15:02;0.69
17229;DS18B20;8731;50.364;8.958;2022-12-18T12:19:39;1.44
17229;DS18B20;8731;50.364;8.958;2022-12-18T12:24:24;1.06
17229;DS18B20;8731;50.364;8.958;2022-12-18T12:29:01;0.88
17229;DS18B20;8731;50.364;8.958;2022-12-18T12:33:39;0.63
17229;DS18B20;8731;50.364;8.958;2022-12-18T12:38:11;0.38
17229;DS18B20;8731;50.364;8.958;2022-12-18T12:42:39;0.13
17229;DS18B20;8731;50.364;8.958;2022-12-18T12:47:30;-0.06
17229;DS18B20;8731;50.364;8.958;2022-12-18T12:52:03;-0.38
17229;DS18B20;8731;50.364;8.958;2022-12-18T12:56:36;-0.63
17229;DS18B20;8731;50.364;8.958;2022-12-18T13:01:13;-0.88
17229;DS18B20;8731;50.364;8.958;2022-12-18T13:05:46;-1.13
17229;DS18B20;8731;50.364;8.958;2022-12-18T13:10:36;-1.13
17229;DS18B20;8731;50.364;8.958;2022-12-18T13:15:19;-1.38
17229;DS18B20;8731;50.364;8.958;2022-12-18T13:19:42;-1.38
17229;DS18B20;8731;50.364;8.958;2022-12-18T13:24:24;-1.56
17229;DS18B20;8731;50.364;8.958;2022-12-18T13:28:54;-1.69
17229;DS18B20;8731;50.364;8.958;2022-12-18T13:33:49;-1.69
17229;DS18B20;8731;50.364;8.958;2022-12-18T13:38:23;-1.94
17229;DS18B20;8731;50.364;8.958;2022-12-18T13:42:45;-2.00
17229;DS18B20;8731;50.364;8.958;2022-12-18T13:47:33;-2.19
17229;DS18B20;8731;50.364;8.958;2022-12-18T13:51:56;-2.13
17229;DS18B20;8731;50.364;8.958;2022-12-18T13:56:23;-2.19
17229;DS18B20;8731;50.364;8.958;2022-12-18T14:00:46;-2.44
17229;DS18B20;8731;50.364;8.958;2022-12-18T14:05:22;-2.50
17229;DS18B20;8731;50.364;8.958;2022-12-18T14:09:48;-2.50
17229;DS18B20;8731;50.364;8.958;2022-12-18T14:14:15;-2.69
17229;DS18B20;8731;50.364;8.958;2022-12-18T14:18:44;-2.69
17229;DS18B20;8731;50.364;8.958;2022-12-18T14:23:27;-2.69
17229;DS18B20;8731;50.364;8.958;2022-12-18T14:27:59;-2.81
17229;DS18B20;8731;50.364;8.958;2022-12-18T14:32:24;-2.81
17229;DS18B20;8731;50.364;8.958;2022-12-18T14:36:53;-2.88
17229;DS18B20;8731;50.364;8.958;2022-12-18T14:41:19;-2.94
17229;DS18B20;8731;50.364;8.958;2022-12-18T14:45:44;-2.94
17229;DS18B20;8731;50.364;8.958;2022-12-18T14:50:14;-3.00
17229;DS18B20;8731;50.364;8.958;2022-12-18T14:54:38;-3.00
17229;DS18B20;8731;50.364;8.958;2022-12-18T14:59:05;-3.06
17229;DS18B20;8731;50.364;8.958;2022-12-18T15:03:28;-3.06
17229;DS18B20;8731;50.364;8.958;2022-12-18T15:07:53;-3.13
17229;DS18B20;8731;50.364;8.958;2022-12-18T15:12:32;-3.06
17229;DS18B20;8731;50.364;8.958;2022-12-18T15:16:58;-3.13
17229;DS18B20;8731;50.364;8.958;2022-12-18T15:21:21;-3.13
17229;DS18B20;8731;50.364;8.958;2022-12-18T15:25:44;-3.19
17229;DS18B20;8731;50.364;8.958;2022-12-18T15:30:23;-3.19
17229;DS18B20;8731;50.364;8.958;2022-12-18T15:34:47;-3.19
17229;DS18B20;8731;50.364;8.958;2022-12-18T15:39:12;-3.25
17229;DS18B20;8731;50.364;8.958;2022-12-18T15:43:38;-3.25
17229;DS18B20;8731;50.364;8.958;2022-12-18T15:48:07;-3.31
17229;DS18B20;8731;50.364;8.958;2022-12-18T15:52:38;-3.38
17229;DS18B20;8731;50.364;8.958;2022-12-18T15:57:01;-3.38
17229;DS18B20;8731;50.364;8.958;2022-12-18T16:01:44;-3.38
17229;DS18B20;8731;50.364;8.958;2022-12-18T16:06:09;-3.31
17229;DS18B20;8731;50.364;8.958;2022-12-18T16:10:33;-3.31
17229;DS18B20;8731;50.364;8.958;2022-12-18T16:14:55;-3.31
17229;DS18B20;8731;50.364;8.958;2022-12-18T16:19:18;-3.31
17229;DS18B20;8731;50.364;8.958;2022-12-18T16:23:42;-3.25
17229;DS18B20;8731;50.364;8.958;2022-12-18T16:28:06;-3.31
17229;DS18B20;8731;50.364;8.958;2022-12-18T16:32:28;-3.25
17229;DS18B20;8731;50.364;8.958;2022-12-18T16:36:52;-3.31
17229;DS18B20;8731;50.364;8.958;2022-12-18T16:41:19;-3.31
17229;DS18B20;8731;50.364;8.958;2022-12-18T16:45:54;-3.31
17229;DS18B20;8731;50.364;8.958;2022-12-18T16:50:18;-3.25
17229;DS18B20;8731;50.364;8.958;2022-12-18T16:54:40;-3.19
17229;DS18B20;8731;50.364;8.958;2022-12-18T16:59:04;-3.25
17229;DS18B20;8731;50.364;8.958;2022-12-18T17:03:28;-3.25
17229;DS18B20;8731;50.364;8.958;2022-12-18T17:07:50;-3.25
17229;DS18B20;8731;50.364;8.958;2022-12-18T17:12:13;-3.19
17229;DS18B20;8731;50.364;8.958;2022-12-18T17:16:35;-3.19
17229;DS18B20;8731;50.364;8.958;2022-12-18T17:21:00;-2.81
17229;DS18B20;8731;50.364;8.958;2022-12-18T17:25:23;-2.88
17229;DS18B20;8731;50.364;8.958;2022-12-18T17:29:45;-2.88
17229;DS18B20;8731;50.364;8.958;2022-12-18T17:34:12;-2.94
17229;DS18B20;8731;50.364;8.958;2022-12-18T17:38:37;-2.94
17229;DS18B20;8731;50.364;8.958;2022-12-18T17:42:59;-2.88
17229;DS18B20;8731;50.364;8.958;2022-12-18T17:47:21;-2.88
17229;DS18B20;8731;50.364;8.958;2022-12-18T17:51:44;-2.88
17229;DS18B20;8731;50.364;8.958;2022-12-18T17:56:12;-2.94
17229;DS18B20;8731;50.364;8.958;2022-12-18T18:00:35;-2.88
17229;DS18B20;8731;50.364;8.958;2022-12-18T18:05:00;-2.81
17229;DS18B20;8731;50.364;8.958;2022-12-18T18:09:22;-2.88
17229;DS18B20;8731;50.364;8.958;2022-12-18T18:13:46;-2.94
17229;DS18B20;8731;50.364;8.958;2022-12-18T18:18:25;-2.88
17229;DS18B20;8731;50.364;8.958;2022-12-18T18:22:47;-2.88
17229;DS18B20;8731;50.364;8.958;2022-12-18T18:27:10;-2.94
17229;DS18B20;8731;50.364;8.958;2022-12-18T18:31:34;-2.94
17229;DS18B20;8731;50.364;8.958;2022-12-18T18:35:57;-2.94
17229;DS18B20;8731;50.364;8.958;2022-12-18T18:40:19;-2.94
17229;DS18B20;8731;50.364;8.958;2022-12-18T18:44:42;-2.94
17229;DS18B20;8731;50.364;8.958;2022-12-18T18:49:06;-2.94
17229;DS18B20;8731;50.364;8.958;2022-12-18T18:53:29;-2.94
17229;DS18B20;8731;50.364;8.958;2022-12-18T18:57:52;-2.94
17229;DS18B20;8731;50.364;8.958;2022-12-18T19:02:15;-2.88
17229;DS18B20;8731;50.364;8.958;2022-12-18T19:06:39;-2.88
17229;DS18B20;8731;50.364;8.958;2022-12-18T19:11:05;-3.00
17229;DS18B20;8731;50.364;8.958;2022-12-18T19:15:49;-3.06
17229;DS18B20;8731;50.364;8.958;2022-12-18T19:20:12;-3.06
17229;DS18B20;8731;50.364;8.958;2022-12-18T19:24:36;-3.06
17229;DS18B20;8731;50.364;8.958;2022-12-18T19:29:04;-3.06
17229;DS18B20;8731;50.364;8.958;2022-12-18T19:33:30;-3.13
17229;DS18B20;8731;50.364;8.958;2022-12-18T19:37:52;-3.13
17229;DS18B20;8731;50.364;8.958;2022-12-18T19:42:16;-3.13
17229;DS18B20;8731;50.364;8.958;2022-12-18T19:46:39;-3.13
17229;DS18B20;8731;50.364;8.958;2022-12-18T19:51:06;-3.13
17229;DS18B20;8731;50.364;8.958;2022-12-18T19:55:28;-3.06
17229;DS18B20;8731;50.364;8.958;2022-12-18T19:59:52;-3.00
17229;DS18B20;8731;50.364;8.958;2022-12-18T20:04:15;-3.00
17229;DS18B20;8731;50.364;8.958;2022-12-18T20:08:38;-2.94
17229;DS18B20;8731;50.364;8.958;2022-12-18T20:13:01;-2.88
17229;DS18B20;8731;50.364;8.958;2022-12-18T20:17:24;-2.88
17229;DS18B20;8731;50.364;8.958;2022-12-18T20:21:47;-2.81
17229;DS18B20;8731;50.364;8.958;2022-12-18T20:26:10;-2.81
17229;DS18B20;8731;50.364;8.958;2022-12-18T20:30:32;-2.81
17229;DS18B20;8731;50.364;8.958;2022-12-18T20:34:56;-2.75
17229;DS18B20;8731;50.364;8.958;2022-12-18T20:39:18;-2.69
17229;DS18B20;8731;50.364;8.958;2022-12-18T20:43:41;-2.69
17229;DS18B20;8731;50.364;8.958;2022-12-18T20:48:04;-2.69
17229;DS18B20;8731;50.364;8.958;2022-12-18T20:52:27;-2.69
17229;DS18B20;8731;50.364;8.958;2022-12-18T20:56:50;-2.75
17229;DS18B20;8731;50.364;8.958;2022-12-18T21:01:16;-2.75
17229;DS18B20;8731;50.364;8.958;2022-12-18T21:05:38;-2.69
17229;DS18B20;8731;50.364;8.958;2022-12-18T21:10:03;-2.69
17229;DS18B20;8731;50.364;8.958;2022-12-18T21:14:27;-2.69
17229;DS18B20;8731;50.364;8.958;2022-12-18T21:18:50;-2.75
17229;DS18B20;8731;50.364;8.958;2022-12-18T21:23:13;-2.69
17229;DS18B20;8731;50.364;8.958;2022-12-18T21:27:37;-2.69
17229;DS18B20;8731;50.364;8.958;2022-12-18T21:32:00;-2.63
17229;DS18B20;8731;50.364;8.958;2022-12-18T21:36:23;-2.56
17229;DS18B20;8731;50.364;8.958;2022-12-18T21:40:45;-2.56
17229;DS18B20;8731;50.364;8.958;2022-12-18T21:45:10;-2.69
17229;DS18B20;8731;50.364;8.958;2022-12-18T21:49:33;-2.69
17229;DS18B20;8731;50.364;8.958;2022-12-18T21:53:55;-2.63
17229;DS18B20;8731;50.364;8.958;2022-12-18T21:58:18;-2.63
17229;DS18B20;8731;50.364;8.958;2022-12-18T22:02:41;-2.56
17229;DS18B20;8731;50.364;8.958;2022-12-18T22:07:06;-2.63
17229;DS18B20;8731;50.364;8.958;2022-12-18T22:11:36;-2.50
17229;DS18B20;8731;50.364;8.958;2022-12-18T22:16:03;-2.50
17229;DS18B20;8731;50.364;8.958;2022-12-18T22:20:27;-2.44
17229;DS18B20;8731;50.364;8.958;2022-12-18T22:25:07;-2.38
17229;DS18B20;8731;50.364;8.958;2022-12-18T22:29:36;-2.31
17229;DS18B20;8731;50.364;8.958;2022-12-18T22:34:21;-2.31
17229;DS18B20;8731;50.364;8.958;2022-12-18T22:38:46;-2.25
17229;DS18B20;8731;50.364;8.958;2022-12-18T22:43:08;-2.25
17229;DS18B20;8731;50.364;8.958;2022-12-18T22:47:30;-2.19
17229;DS18B20;8731;50.364;8.958;2022-12-18T22:51:54;-2.13
17229;DS18B20;8731;50.364;8.958;2022-12-18T22:56:17;-2.13
17229;DS18B20;8731;50.364;8.958;2022-12-18T23:00:40;-2.13
17229;DS18B20;8731;50.364;8.958;2022-12-18T23:05:02;-2.06
17229;DS18B20;8731;50.364;8.958;2022-12-18T23:09:25;-1.94
17229;DS18B20;8731;50.364;8.958;2022-12-18T23:13:49;-1.94
17229;DS18B20;8731;50.364;8.958;2022-12-18T23:18:11;-1.88
17229;DS18B20;8731;50.364;8.958;2022-12-18T23:22:33;-1.81
17229;DS18B20;8731;50.364;8.958;2022-12-18T23:26:56;-1.88
17229;DS18B20;8731;50.364;8.958;2022-12-18T23:31:23;-1.81
17229;DS18B20;8731;50.364;8.958;2022-12-18T23:35:45;-1.75
17229;DS18B20;8731;50.364;8.958;2022-12-18T23:40:09;-1.69
17229;DS18B20;8731;50.364;8.958;2022-12-18T23:44:31;-1.69
17229;DS18B20;8731;50.364;8.958;2022-12-18T23:48:56;-1.69
17229;DS18B20;8731;50.364;8.958;2022-12-18T23:53:19;-1.63
17229;DS18B20;8731;50.364;8.958;2022-12-18T23:57:41;-1.56
