sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
64036;Laerm;50280;49.864;8.638;2022-12-18T00:01:36;38.97;35.45;47.09;;
64036;Laerm;50280;49.864;8.638;2022-12-18T00:04:16;38.56;33.71;45.32;;
64036;Laerm;50280;49.864;8.638;2022-12-18T00:06:52;38.85;34.00;48.22;;
64036;Laerm;50280;49.864;8.638;2022-12-18T00:09:25;38.44;33.20;45.44;;
64036;Laerm;50280;49.864;8.638;2022-12-18T00:11:57;38.57;34.18;44.59;;
64036;Laerm;50280;49.864;8.638;2022-12-18T00:14:29;38.85;34.96;56.67;;
64036;Laerm;50280;49.864;8.638;2022-12-18T00:17:02;39.03;33.94;46.72;;
64036;Laerm;50280;49.864;8.638;2022-12-18T00:19:34;37.61;33.75;47.14;;
64036;Laerm;50280;49.864;8.638;2022-12-18T00:22:06;38.64;34.87;45.33;;
64036;Laerm;50280;49.864;8.638;2022-12-18T00:24:38;38.75;34.63;46.41;;
64036;Laerm;50280;49.864;8.638;2022-12-18T00:27:10;39.03;33.74;49.69;;
64036;Laerm;50280;49.864;8.638;2022-12-18T00:29:42;38.11;33.67;51.99;;
64036;Laerm;50280;49.864;8.638;2022-12-18T00:32:16;37.42;32.79;46.18;;
64036;Laerm;50280;49.864;8.638;2022-12-18T00:34:48;37.51;32.29;44.52;;
64036;Laerm;50280;49.864;8.638;2022-12-18T00:37:20;37.41;33.48;46.63;;
64036;Laerm;50280;49.864;8.638;2022-12-18T00:42:23;38.11;34.35;44.09;;
64036;Laerm;50280;49.864;8.638;2022-12-18T00:44:55;37.84;33.91;46.28;;
64036;Laerm;50280;49.864;8.638;2022-12-18T00:47:28;37.48;33.21;44.25;;
64036;Laerm;50280;49.864;8.638;2022-12-18T00:50:00;38.08;34.03;46.09;;
64036;Laerm;50280;49.864;8.638;2022-12-18T00:52:33;38.17;33.54;47.88;;
64036;Laerm;50280;49.864;8.638;2022-12-18T00:55:05;39.18;35.21;47.21;;
64036;Laerm;50280;49.864;8.638;2022-12-18T00:57:38;39.45;36.00;46.37;;
64036;Laerm;50280;49.864;8.638;2022-12-18T01:00:12;39.85;36.02;49.83;;
64036;Laerm;50280;49.864;8.638;2022-12-18T01:02:47;39.79;35.39;45.35;;
64036;Laerm;50280;49.864;8.638;2022-12-18T01:05:20;37.72;34.50;43.64;;
64036;Laerm;50280;49.864;8.638;2022-12-18T01:07:52;37.88;34.34;42.66;;
64036;Laerm;50280;49.864;8.638;2022-12-18T01:10:24;39.25;35.49;48.24;;
64036;Laerm;50280;49.864;8.638;2022-12-18T01:12:57;38.98;35.10;46.93;;
64036;Laerm;50280;49.864;8.638;2022-12-18T01:15:29;40.43;34.17;56.60;;
64036;Laerm;50280;49.864;8.638;2022-12-18T01:18:02;38.22;33.50;44.39;;
64036;Laerm;50280;49.864;8.638;2022-12-18T01:20:37;38.31;34.88;48.10;;
64036;Laerm;50280;49.864;8.638;2022-12-18T01:23:09;37.39;33.93;44.62;;
64036;Laerm;50280;49.864;8.638;2022-12-18T01:25:41;37.37;33.70;47.29;;
64036;Laerm;50280;49.864;8.638;2022-12-18T01:28:14;37.64;33.30;45.50;;
64036;Laerm;50280;49.864;8.638;2022-12-18T01:30:46;37.86;33.07;56.46;;
64036;Laerm;50280;49.864;8.638;2022-12-18T01:33:19;36.44;32.46;43.49;;
64036;Laerm;50280;49.864;8.638;2022-12-18T01:35:51;36.32;32.49;44.60;;
64036;Laerm;50280;49.864;8.638;2022-12-18T01:38:23;37.67;32.60;45.24;;
64036;Laerm;50280;49.864;8.638;2022-12-18T01:40:57;35.88;32.63;42.65;;
64036;Laerm;50280;49.864;8.638;2022-12-18T01:43:43;37.72;33.71;48.03;;
64036;Laerm;50280;49.864;8.638;2022-12-18T01:46:18;36.23;32.90;41.25;;
64036;Laerm;50280;49.864;8.638;2022-12-18T01:48:56;36.86;32.60;42.19;;
64036;Laerm;50280;49.864;8.638;2022-12-18T01:51:31;36.18;32.86;46.17;;
64036;Laerm;50280;49.864;8.638;2022-12-18T01:54:04;36.79;33.02;41.51;;
64036;Laerm;50280;49.864;8.638;2022-12-18T01:56:36;39.72;33.79;50.48;;
64036;Laerm;50280;49.864;8.638;2022-12-18T01:59:10;35.92;32.66;40.76;;
64036;Laerm;50280;49.864;8.638;2022-12-18T02:01:43;37.37;34.34;48.01;;
64036;Laerm;50280;49.864;8.638;2022-12-18T02:04:24;37.85;34.02;45.08;;
64036;Laerm;50280;49.864;8.638;2022-12-18T02:07:10;36.57;31.63;47.81;;
64036;Laerm;50280;49.864;8.638;2022-12-18T02:09:51;35.22;32.07;42.43;;
64036;Laerm;50280;49.864;8.638;2022-12-18T02:12:35;38.50;33.81;45.99;;
64036;Laerm;50280;49.864;8.638;2022-12-18T02:15:18;36.96;33.15;42.06;;
64036;Laerm;50280;49.864;8.638;2022-12-18T02:17:58;36.18;32.91;41.58;;
64036;Laerm;50280;49.864;8.638;2022-12-18T02:20:43;36.00;31.91;44.41;;
64036;Laerm;50280;49.864;8.638;2022-12-18T02:23:28;38.10;34.26;49.01;;
64036;Laerm;50280;49.864;8.638;2022-12-18T02:26:20;37.13;33.52;47.26;;
64036;Laerm;50280;49.864;8.638;2022-12-18T02:29:02;36.83;32.72;49.50;;
64036;Laerm;50280;49.864;8.638;2022-12-18T02:31:43;38.37;34.27;47.11;;
64036;Laerm;50280;49.864;8.638;2022-12-18T02:34:25;37.13;33.23;43.38;;
64036;Laerm;50280;49.864;8.638;2022-12-18T02:37:02;36.62;33.33;40.80;;
64036;Laerm;50280;49.864;8.638;2022-12-18T02:39:38;40.26;34.06;48.68;;
64036;Laerm;50280;49.864;8.638;2022-12-18T02:42:16;38.02;33.94;47.05;;
64036;Laerm;50280;49.864;8.638;2022-12-18T02:44:50;36.91;33.76;42.03;;
64036;Laerm;50280;49.864;8.638;2022-12-18T02:47:29;35.58;31.58;43.22;;
64036;Laerm;50280;49.864;8.638;2022-12-18T02:50:08;36.84;33.01;43.15;;
64036;Laerm;50280;49.864;8.638;2022-12-18T02:52:58;37.70;32.47;48.94;;
64036;Laerm;50280;49.864;8.638;2022-12-18T02:55:51;38.45;33.80;48.00;;
64036;Laerm;50280;49.864;8.638;2022-12-18T02:58:44;40.04;34.92;49.02;;
64036;Laerm;50280;49.864;8.638;2022-12-18T03:01:31;37.39;33.15;50.93;;
64036;Laerm;50280;49.864;8.638;2022-12-18T03:04:14;37.36;32.57;43.53;;
64036;Laerm;50280;49.864;8.638;2022-12-18T03:06:54;37.24;33.57;44.13;;
64036;Laerm;50280;49.864;8.638;2022-12-18T03:09:31;37.89;34.20;46.57;;
64036;Laerm;50280;49.864;8.638;2022-12-18T03:12:09;36.99;33.45;43.16;;
64036;Laerm;50280;49.864;8.638;2022-12-18T03:14:52;38.13;33.78;58.43;;
64036;Laerm;50280;49.864;8.638;2022-12-18T03:17:32;36.86;33.14;48.66;;
64036;Laerm;50280;49.864;8.638;2022-12-18T03:20:09;38.66;33.30;52.49;;
64036;Laerm;50280;49.864;8.638;2022-12-18T03:22:47;37.94;33.09;55.77;;
64036;Laerm;50280;49.864;8.638;2022-12-18T03:25:25;38.23;33.15;61.18;;
64036;Laerm;50280;49.864;8.638;2022-12-18T03:28:00;37.97;33.82;45.23;;
64036;Laerm;50280;49.864;8.638;2022-12-18T03:30:40;38.48;33.86;58.16;;
64036;Laerm;50280;49.864;8.638;2022-12-18T03:33:17;37.90;33.45;57.92;;
64036;Laerm;50280;49.864;8.638;2022-12-18T03:35:55;37.43;33.08;57.67;;
64036;Laerm;50280;49.864;8.638;2022-12-18T03:38:28;37.47;33.11;55.47;;
64036;Laerm;50280;49.864;8.638;2022-12-18T03:41:04;38.01;33.24;46.34;;
64036;Laerm;50280;49.864;8.638;2022-12-18T03:43:51;38.22;32.97;58.81;;
64036;Laerm;50280;49.864;8.638;2022-12-18T03:46:40;37.96;34.31;45.16;;
64036;Laerm;50280;49.864;8.638;2022-12-18T03:49:23;37.57;33.59;58.16;;
64036;Laerm;50280;49.864;8.638;2022-12-18T03:52:04;37.49;33.72;46.88;;
64036;Laerm;50280;49.864;8.638;2022-12-18T03:54:41;37.51;33.80;56.51;;
64036;Laerm;50280;49.864;8.638;2022-12-18T03:57:18;36.68;33.41;54.84;;
64036;Laerm;50280;49.864;8.638;2022-12-18T03:59:56;38.11;34.24;56.52;;
64036;Laerm;50280;49.864;8.638;2022-12-18T04:02:34;40.76;35.30;60.50;;
64036;Laerm;50280;49.864;8.638;2022-12-18T04:05:12;38.52;34.53;52.43;;
64036;Laerm;50280;49.864;8.638;2022-12-18T04:07:47;39.68;35.65;57.55;;
64036;Laerm;50280;49.864;8.638;2022-12-18T04:10:22;41.20;36.00;48.77;;
64036;Laerm;50280;49.864;8.638;2022-12-18T04:12:55;38.17;34.39;43.42;;
64036;Laerm;50280;49.864;8.638;2022-12-18T04:15:28;37.95;34.34;43.57;;
64036;Laerm;50280;49.864;8.638;2022-12-18T04:18:01;37.69;34.31;46.15;;
64036;Laerm;50280;49.864;8.638;2022-12-18T04:20:33;39.03;34.88;46.26;;
64036;Laerm;50280;49.864;8.638;2022-12-18T04:23:05;38.65;34.21;52.54;;
64036;Laerm;50280;49.864;8.638;2022-12-18T04:25:37;38.57;34.90;48.91;;
64036;Laerm;50280;49.864;8.638;2022-12-18T04:28:09;38.04;34.64;51.50;;
64036;Laerm;50280;49.864;8.638;2022-12-18T04:30:41;37.91;34.21;55.82;;
64036;Laerm;50280;49.864;8.638;2022-12-18T04:33:16;37.34;33.85;46.71;;
64036;Laerm;50280;49.864;8.638;2022-12-18T04:35:48;37.28;33.60;52.54;;
64036;Laerm;50280;49.864;8.638;2022-12-18T04:38:20;38.84;33.10;50.91;;
64036;Laerm;50280;49.864;8.638;2022-12-18T04:40:52;38.48;34.29;46.16;;
64036;Laerm;50280;49.864;8.638;2022-12-18T04:43:24;37.87;34.18;44.39;;
64036;Laerm;50280;49.864;8.638;2022-12-18T04:46:01;38.12;33.26;44.93;;
64036;Laerm;50280;49.864;8.638;2022-12-18T04:48:36;36.78;33.37;46.41;;
64036;Laerm;50280;49.864;8.638;2022-12-18T04:51:09;37.79;33.87;43.60;;
64036;Laerm;50280;49.864;8.638;2022-12-18T04:53:41;37.77;33.65;45.12;;
64036;Laerm;50280;49.864;8.638;2022-12-18T04:56:14;37.80;34.58;42.18;;
64036;Laerm;50280;49.864;8.638;2022-12-18T04:58:47;39.36;35.26;45.75;;
64036;Laerm;50280;49.864;8.638;2022-12-18T05:01:19;37.29;33.22;44.48;;
64036;Laerm;50280;49.864;8.638;2022-12-18T05:03:53;38.48;33.68;50.71;;
64036;Laerm;50280;49.864;8.638;2022-12-18T05:06:25;38.45;34.41;45.21;;
64036;Laerm;50280;49.864;8.638;2022-12-18T05:08:58;38.41;33.87;61.02;;
64036;Laerm;50280;49.864;8.638;2022-12-18T05:11:30;39.38;34.93;44.92;;
64036;Laerm;50280;49.864;8.638;2022-12-18T05:14:02;40.86;34.36;50.19;;
64036;Laerm;50280;49.864;8.638;2022-12-18T05:16:34;37.59;33.62;52.62;;
64036;Laerm;50280;49.864;8.638;2022-12-18T05:19:08;37.47;33.98;42.01;;
64036;Laerm;50280;49.864;8.638;2022-12-18T05:21:40;37.55;34.04;46.21;;
64036;Laerm;50280;49.864;8.638;2022-12-18T05:24:12;36.85;33.66;40.53;;
64036;Laerm;50280;49.864;8.638;2022-12-18T05:26:44;40.63;33.45;70.87;;
64036;Laerm;50280;49.864;8.638;2022-12-18T05:29:16;37.19;32.33;44.11;;
64036;Laerm;50280;49.864;8.638;2022-12-18T05:31:48;37.55;33.62;46.92;;
64036;Laerm;50280;49.864;8.638;2022-12-18T05:34:21;38.59;33.92;47.86;;
64036;Laerm;50280;49.864;8.638;2022-12-18T05:36:53;38.11;34.59;43.26;;
64036;Laerm;50280;49.864;8.638;2022-12-18T05:39:25;38.62;33.19;49.68;;
64036;Laerm;50280;49.864;8.638;2022-12-18T05:41:58;38.17;33.88;45.85;;
64036;Laerm;50280;49.864;8.638;2022-12-18T05:44:29;38.35;34.35;45.19;;
64036;Laerm;50280;49.864;8.638;2022-12-18T05:47:01;41.88;34.52;52.82;;
64036;Laerm;50280;49.864;8.638;2022-12-18T05:49:35;38.52;34.44;43.41;;
64036;Laerm;50280;49.864;8.638;2022-12-18T05:52:07;39.01;35.37;46.67;;
64036;Laerm;50280;49.864;8.638;2022-12-18T05:54:39;39.40;34.31;47.04;;
64036;Laerm;50280;49.864;8.638;2022-12-18T05:57:11;39.63;35.63;51.25;;
64036;Laerm;50280;49.864;8.638;2022-12-18T05:59:43;37.80;34.50;41.17;;
64036;Laerm;50280;49.864;8.638;2022-12-18T06:02:15;40.39;34.75;48.99;;
64036;Laerm;50280;49.864;8.638;2022-12-18T06:04:48;39.22;35.18;48.77;;
64036;Laerm;50280;49.864;8.638;2022-12-18T06:07:20;38.24;34.76;42.51;;
64036;Laerm;50280;49.864;8.638;2022-12-18T06:09:52;37.97;34.02;43.16;;
64036;Laerm;50280;49.864;8.638;2022-12-18T06:12:24;38.51;34.08;49.19;;
64036;Laerm;50280;49.864;8.638;2022-12-18T06:14:56;38.13;34.70;46.81;;
64036;Laerm;50280;49.864;8.638;2022-12-18T06:17:28;36.28;32.97;43.62;;
64036;Laerm;50280;49.864;8.638;2022-12-18T06:20:03;37.24;33.23;52.39;;
64036;Laerm;50280;49.864;8.638;2022-12-18T06:22:36;37.52;33.94;42.49;;
64036;Laerm;50280;49.864;8.638;2022-12-18T06:25:08;39.15;34.87;47.43;;
64036;Laerm;50280;49.864;8.638;2022-12-18T06:27:40;39.44;34.59;53.41;;
64036;Laerm;50280;49.864;8.638;2022-12-18T06:30:13;37.53;34.05;44.80;;
64036;Laerm;50280;49.864;8.638;2022-12-18T06:32:46;44.52;34.26;67.10;;
64036;Laerm;50280;49.864;8.638;2022-12-18T06:35:20;46.25;35.27;72.02;;
64036;Laerm;50280;49.864;8.638;2022-12-18T06:37:52;40.74;35.43;65.80;;
64036;Laerm;50280;49.864;8.638;2022-12-18T06:40:24;44.46;36.17;60.70;;
64036;Laerm;50280;49.864;8.638;2022-12-18T06:42:56;44.87;34.67;60.68;;
64036;Laerm;50280;49.864;8.638;2022-12-18T06:45:29;47.00;35.00;65.28;;
64036;Laerm;50280;49.864;8.638;2022-12-18T06:48:01;40.48;34.80;50.65;;
64036;Laerm;50280;49.864;8.638;2022-12-18T06:50:34;41.62;34.63;59.14;;
64036;Laerm;50280;49.864;8.638;2022-12-18T06:53:06;42.55;35.13;62.16;;
64036;Laerm;50280;49.864;8.638;2022-12-18T06:55:38;47.86;35.56;61.70;;
64036;Laerm;50280;49.864;8.638;2022-12-18T06:58:10;46.47;35.71;63.37;;
64036;Laerm;50280;49.864;8.638;2022-12-18T07:00:42;44.15;36.73;58.92;;
64036;Laerm;50280;49.864;8.638;2022-12-18T07:03:14;50.97;36.80;66.05;;
64036;Laerm;50280;49.864;8.638;2022-12-18T07:05:48;46.21;35.59;68.68;;
64036;Laerm;50280;49.864;8.638;2022-12-18T07:08:20;49.05;36.82;67.89;;
64036;Laerm;50280;49.864;8.638;2022-12-18T07:10:52;50.57;36.27;74.69;;
64036;Laerm;50280;49.864;8.638;2022-12-18T07:13:24;50.45;36.62;63.91;;
64036;Laerm;50280;49.864;8.638;2022-12-18T07:16:03;48.24;36.72;64.22;;
64036;Laerm;50280;49.864;8.638;2022-12-18T07:18:37;45.88;35.80;60.94;;
64036;Laerm;50280;49.864;8.638;2022-12-18T07:21:12;47.45;35.24;62.61;;
64036;Laerm;50280;49.864;8.638;2022-12-18T07:23:46;51.48;36.62;64.35;;
64036;Laerm;50280;49.864;8.638;2022-12-18T07:26:19;46.19;37.09;61.99;;
64036;Laerm;50280;49.864;8.638;2022-12-18T07:28:54;45.91;36.18;60.33;;
64036;Laerm;50280;49.864;8.638;2022-12-18T07:31:27;42.41;35.78;57.90;;
64036;Laerm;50280;49.864;8.638;2022-12-18T07:33:59;40.39;36.02;51.82;;
64036;Laerm;50280;49.864;8.638;2022-12-18T07:36:33;44.24;36.59;63.47;;
64036;Laerm;50280;49.864;8.638;2022-12-18T07:39:05;44.72;35.82;56.45;;
64036;Laerm;50280;49.864;8.638;2022-12-18T07:41:37;45.15;36.19;58.64;;
64036;Laerm;50280;49.864;8.638;2022-12-18T07:44:10;42.63;36.09;59.66;;
64036;Laerm;50280;49.864;8.638;2022-12-18T07:46:42;41.06;35.96;54.61;;
64036;Laerm;50280;49.864;8.638;2022-12-18T07:49:14;41.72;36.26;57.53;;
64036;Laerm;50280;49.864;8.638;2022-12-18T07:51:47;45.51;36.50;68.53;;
64036;Laerm;50280;49.864;8.638;2022-12-18T07:54:19;42.29;35.52;62.08;;
64036;Laerm;50280;49.864;8.638;2022-12-18T07:56:51;42.43;36.18;57.70;;
64036;Laerm;50280;49.864;8.638;2022-12-18T07:59:23;46.23;35.69;64.28;;
64036;Laerm;50280;49.864;8.638;2022-12-18T08:01:55;41.75;37.25;53.10;;
64036;Laerm;50280;49.864;8.638;2022-12-18T08:04:27;42.79;38.58;51.05;;
64036;Laerm;50280;49.864;8.638;2022-12-18T08:07:01;45.09;37.17;58.65;;
64036;Laerm;50280;49.864;8.638;2022-12-18T08:09:33;42.56;36.72;60.62;;
64036;Laerm;50280;49.864;8.638;2022-12-18T08:12:05;42.48;36.05;59.16;;
64036;Laerm;50280;49.864;8.638;2022-12-18T08:14:37;47.50;37.78;67.54;;
64036;Laerm;50280;49.864;8.638;2022-12-18T08:17:09;42.26;36.79;60.49;;
64036;Laerm;50280;49.864;8.638;2022-12-18T08:19:41;39.10;35.57;48.78;;
64036;Laerm;50280;49.864;8.638;2022-12-18T08:22:15;44.31;36.39;53.46;;
64036;Laerm;50280;49.864;8.638;2022-12-18T08:24:47;45.58;39.67;62.06;;
64036;Laerm;50280;49.864;8.638;2022-12-18T08:27:19;44.40;36.99;57.61;;
64036;Laerm;50280;49.864;8.638;2022-12-18T08:29:51;45.39;37.64;57.59;;
64036;Laerm;50280;49.864;8.638;2022-12-18T08:32:23;46.44;38.21;60.06;;
64036;Laerm;50280;49.864;8.638;2022-12-18T08:34:56;45.67;37.60;62.00;;
64036;Laerm;50280;49.864;8.638;2022-12-18T08:37:29;45.21;37.19;64.76;;
64036;Laerm;50280;49.864;8.638;2022-12-18T08:40:01;42.49;37.47;60.06;;
64036;Laerm;50280;49.864;8.638;2022-12-18T08:42:34;42.43;38.27;60.61;;
64036;Laerm;50280;49.864;8.638;2022-12-18T08:45:08;44.60;37.06;64.59;;
64036;Laerm;50280;49.864;8.638;2022-12-18T08:47:40;43.00;37.76;54.58;;
64036;Laerm;50280;49.864;8.638;2022-12-18T08:50:12;42.51;37.80;59.37;;
64036;Laerm;50280;49.864;8.638;2022-12-18T08:52:45;44.37;39.02;62.64;;
64036;Laerm;50280;49.864;8.638;2022-12-18T08:55:18;43.75;40.04;55.92;;
64036;Laerm;50280;49.864;8.638;2022-12-18T08:57:50;50.71;39.65;65.52;;
64036;Laerm;50280;49.864;8.638;2022-12-18T09:00:22;44.76;40.54;53.06;;
64036;Laerm;50280;49.864;8.638;2022-12-18T09:02:54;43.63;38.56;58.79;;
64036;Laerm;50280;49.864;8.638;2022-12-18T09:05:26;45.75;38.05;65.49;;
64036;Laerm;50280;49.864;8.638;2022-12-18T09:07:59;43.59;38.12;58.64;;
64036;Laerm;50280;49.864;8.638;2022-12-18T09:10:31;44.20;38.30;58.43;;
64036;Laerm;50280;49.864;8.638;2022-12-18T09:13:04;45.91;38.04;56.44;;
64036;Laerm;50280;49.864;8.638;2022-12-18T09:15:40;43.46;37.92;51.74;;
64036;Laerm;50280;49.864;8.638;2022-12-18T09:18:14;51.44;38.57;67.31;;
64036;Laerm;50280;49.864;8.638;2022-12-18T09:20:47;47.40;37.75;64.41;;
64036;Laerm;50280;49.864;8.638;2022-12-18T09:23:21;43.09;37.41;54.80;;
64036;Laerm;50280;49.864;8.638;2022-12-18T09:25:58;46.45;38.72;57.24;;
64036;Laerm;50280;49.864;8.638;2022-12-18T09:28:30;47.45;38.85;59.80;;
64036;Laerm;50280;49.864;8.638;2022-12-18T09:31:07;47.54;37.77;58.21;;
64036;Laerm;50280;49.864;8.638;2022-12-18T09:33:39;47.63;38.15;60.74;;
64036;Laerm;50280;49.864;8.638;2022-12-18T09:36:14;44.12;36.93;55.45;;
64036;Laerm;50280;49.864;8.638;2022-12-18T09:38:49;40.68;36.78;59.86;;
64036;Laerm;50280;49.864;8.638;2022-12-18T09:41:34;42.36;36.40;56.90;;
64036;Laerm;50280;49.864;8.638;2022-12-18T09:44:19;41.86;36.62;62.46;;
64036;Laerm;50280;49.864;8.638;2022-12-18T09:47:05;46.14;37.21;58.07;;
64036;Laerm;50280;49.864;8.638;2022-12-18T09:49:43;49.75;41.04;57.22;;
64036;Laerm;50280;49.864;8.638;2022-12-18T09:52:19;47.87;37.67;59.44;;
64036;Laerm;50280;49.864;8.638;2022-12-18T09:55:02;42.17;36.61;56.91;;
64036;Laerm;50280;49.864;8.638;2022-12-18T09:57:46;43.11;37.60;58.55;;
64036;Laerm;50280;49.864;8.638;2022-12-18T10:00:24;43.61;36.79;63.79;;
64036;Laerm;50280;49.864;8.638;2022-12-18T10:02:59;41.19;36.03;58.63;;
64036;Laerm;50280;49.864;8.638;2022-12-18T10:05:39;41.35;36.74;51.01;;
64036;Laerm;50280;49.864;8.638;2022-12-18T10:08:22;43.45;36.56;66.80;;
64036;Laerm;50280;49.864;8.638;2022-12-18T10:11:21;41.29;36.37;54.71;;
64036;Laerm;50280;49.864;8.638;2022-12-18T10:14:09;41.73;36.73;57.63;;
64036;Laerm;50280;49.864;8.638;2022-12-18T10:16:57;42.92;36.05;56.43;;
64036;Laerm;50280;49.864;8.638;2022-12-18T10:19:41;47.28;37.28;58.87;;
64036;Laerm;50280;49.864;8.638;2022-12-18T10:22:25;44.15;36.22;59.20;;
64036;Laerm;50280;49.864;8.638;2022-12-18T10:25:18;42.40;37.23;56.21;;
64036;Laerm;50280;49.864;8.638;2022-12-18T10:27:58;50.70;37.58;65.41;;
64036;Laerm;50280;49.864;8.638;2022-12-18T10:30:40;42.95;37.16;54.11;;
64036;Laerm;50280;49.864;8.638;2022-12-18T10:33:15;43.01;36.41;55.18;;
64036;Laerm;50280;49.864;8.638;2022-12-18T10:35:50;44.48;36.80;58.53;;
64036;Laerm;50280;49.864;8.638;2022-12-18T10:38:25;46.02;36.86;64.07;;
64036;Laerm;50280;49.864;8.638;2022-12-18T10:41:00;42.69;36.50;62.05;;
64036;Laerm;50280;49.864;8.638;2022-12-18T10:43:37;42.37;35.78;55.87;;
64036;Laerm;50280;49.864;8.638;2022-12-18T10:46:14;42.45;35.91;56.66;;
64036;Laerm;50280;49.864;8.638;2022-12-18T10:48:52;41.50;35.38;61.23;;
64036;Laerm;50280;49.864;8.638;2022-12-18T10:51:28;40.97;36.79;54.01;;
64036;Laerm;50280;49.864;8.638;2022-12-18T10:54:04;42.97;37.15;63.67;;
64036;Laerm;50280;49.864;8.638;2022-12-18T10:56:38;40.18;35.47;48.60;;
64036;Laerm;50280;49.864;8.638;2022-12-18T10:59:13;40.17;35.62;49.16;;
64036;Laerm;50280;49.864;8.638;2022-12-18T11:01:49;41.02;36.67;49.18;;
64036;Laerm;50280;49.864;8.638;2022-12-18T11:04:25;41.94;36.71;57.25;;
64036;Laerm;50280;49.864;8.638;2022-12-18T11:06:59;41.60;36.76;55.53;;
64036;Laerm;50280;49.864;8.638;2022-12-18T11:09:34;40.42;36.05;55.07;;
64036;Laerm;50280;49.864;8.638;2022-12-18T11:12:16;44.14;36.17;66.59;;
64036;Laerm;50280;49.864;8.638;2022-12-18T11:14:53;42.11;37.29;55.93;;
64036;Laerm;50280;49.864;8.638;2022-12-18T11:17:29;40.62;36.06;53.66;;
64036;Laerm;50280;49.864;8.638;2022-12-18T11:20:05;44.86;35.73;60.08;;
64036;Laerm;50280;49.864;8.638;2022-12-18T11:22:58;42.27;35.43;70.33;;
64036;Laerm;50280;49.864;8.638;2022-12-18T11:25:33;41.78;35.71;62.15;;
64036;Laerm;50280;49.864;8.638;2022-12-18T11:28:25;42.08;36.17;59.56;;
64036;Laerm;50280;49.864;8.638;2022-12-18T11:31:28;41.97;35.95;57.62;;
64036;Laerm;50280;49.864;8.638;2022-12-18T11:34:03;41.15;35.91;58.03;;
64036;Laerm;50280;49.864;8.638;2022-12-18T11:36:45;44.28;37.17;54.36;;
64036;Laerm;50280;49.864;8.638;2022-12-18T11:39:22;42.09;35.14;62.50;;
64036;Laerm;50280;49.864;8.638;2022-12-18T11:42:08;41.67;36.24;54.53;;
64036;Laerm;50280;49.864;8.638;2022-12-18T11:44:48;40.97;36.40;54.71;;
64036;Laerm;50280;49.864;8.638;2022-12-18T11:47:29;41.03;35.71;54.81;;
64036;Laerm;50280;49.864;8.638;2022-12-18T11:50:12;41.29;36.50;52.76;;
64036;Laerm;50280;49.864;8.638;2022-12-18T11:52:47;40.90;35.91;54.54;;
64036;Laerm;50280;49.864;8.638;2022-12-18T11:55:28;40.92;36.11;60.25;;
64036;Laerm;50280;49.864;8.638;2022-12-18T11:58:13;40.51;35.51;50.53;;
64036;Laerm;50280;49.864;8.638;2022-12-18T12:01:05;41.48;36.35;54.32;;
64036;Laerm;50280;49.864;8.638;2022-12-18T12:04:04;47.87;35.58;58.38;;
64036;Laerm;50280;49.864;8.638;2022-12-18T12:07:04;52.65;38.64;60.49;;
64036;Laerm;50280;49.864;8.638;2022-12-18T12:09:55;49.69;35.75;60.67;;
64036;Laerm;50280;49.864;8.638;2022-12-18T12:12:54;46.59;35.90;60.26;;
64036;Laerm;50280;49.864;8.638;2022-12-18T12:15:41;41.67;36.40;57.14;;
64036;Laerm;50280;49.864;8.638;2022-12-18T12:18:31;42.46;36.45;55.79;;
64036;Laerm;50280;49.864;8.638;2022-12-18T12:21:18;41.74;36.44;54.21;;
64036;Laerm;50280;49.864;8.638;2022-12-18T12:24:04;47.25;36.45;63.13;;
64036;Laerm;50280;49.864;8.638;2022-12-18T12:26:57;43.81;36.29;55.88;;
64036;Laerm;50280;49.864;8.638;2022-12-18T12:29:46;46.69;37.43;64.26;;
64036;Laerm;50280;49.864;8.638;2022-12-18T12:32:42;42.98;37.35;57.41;;
64036;Laerm;50280;49.864;8.638;2022-12-18T12:35:32;46.11;36.63;68.13;;
64036;Laerm;50280;49.864;8.638;2022-12-18T12:38:22;41.24;36.78;51.95;;
64036;Laerm;50280;49.864;8.638;2022-12-18T12:41:01;44.15;37.94;57.80;;
64036;Laerm;50280;49.864;8.638;2022-12-18T12:43:39;50.45;37.00;67.64;;
64036;Laerm;50280;49.864;8.638;2022-12-18T12:46:17;45.35;36.87;60.97;;
64036;Laerm;50280;49.864;8.638;2022-12-18T12:48:54;45.51;37.25;58.23;;
64036;Laerm;50280;49.864;8.638;2022-12-18T12:51:32;44.49;35.84;72.58;;
64036;Laerm;50280;49.864;8.638;2022-12-18T12:54:22;45.57;35.96;62.21;;
64036;Laerm;50280;49.864;8.638;2022-12-18T12:57:00;47.82;36.84;61.63;;
64036;Laerm;50280;49.864;8.638;2022-12-18T12:59:47;44.72;36.86;69.03;;
64036;Laerm;50280;49.864;8.638;2022-12-18T13:02:31;40.63;36.31;51.61;;
64036;Laerm;50280;49.864;8.638;2022-12-18T13:05:16;41.43;35.98;60.30;;
64036;Laerm;50280;49.864;8.638;2022-12-18T13:07:59;43.99;36.27;61.96;;
64036;Laerm;50280;49.864;8.638;2022-12-18T13:10:37;50.76;37.20;66.06;;
