sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69206;SHT30;56319;48.920;2.332;2022-12-18T00:01:31;22.24;21.66
69206;SHT30;56319;48.920;2.332;2022-12-18T00:03:57;22.24;21.68
69206;SHT30;56319;48.920;2.332;2022-12-18T00:06:24;22.24;21.69
69206;SHT30;56319;48.920;2.332;2022-12-18T00:08:51;22.27;21.65
69206;SHT30;56319;48.920;2.332;2022-12-18T00:11:19;22.27;21.62
69206;SHT30;56319;48.920;2.332;2022-12-18T00:13:46;22.25;21.62
69206;SHT30;56319;48.920;2.332;2022-12-18T00:16:15;22.25;21.62
69206;SHT30;56319;48.920;2.332;2022-12-18T00:18:42;22.24;21.62
69206;SHT30;56319;48.920;2.332;2022-12-18T00:21:10;22.25;21.63
69206;SHT30;56319;48.920;2.332;2022-12-18T00:23:37;22.24;21.63
69206;SHT30;56319;48.920;2.332;2022-12-18T00:26:07;22.25;21.60
69206;SHT30;56319;48.920;2.332;2022-12-18T00:28:33;22.21;21.63
69206;SHT30;56319;48.920;2.332;2022-12-18T00:31:06;22.24;21.54
69206;SHT30;56319;48.920;2.332;2022-12-18T00:33:32;22.25;21.55
69206;SHT30;56319;48.920;2.332;2022-12-18T00:36:06;22.22;21.54
69206;SHT30;56319;48.920;2.332;2022-12-18T00:38:33;22.25;21.60
69206;SHT30;56319;48.920;2.332;2022-12-18T00:40:59;22.24;21.56
69206;SHT30;56319;48.920;2.332;2022-12-18T00:43:25;22.24;21.57
69206;SHT30;56319;48.920;2.332;2022-12-18T00:45:50;22.22;21.52
69206;SHT30;56319;48.920;2.332;2022-12-18T00:48:16;22.24;21.58
69206;SHT30;56319;48.920;2.332;2022-12-18T00:53:09;22.22;21.52
69206;SHT30;56319;48.920;2.332;2022-12-18T00:55:37;22.22;21.53
69206;SHT30;56319;48.920;2.332;2022-12-18T00:58:02;22.21;21.47
69206;SHT30;56319;48.920;2.332;2022-12-18T01:00:28;22.21;21.51
69206;SHT30;56319;48.920;2.332;2022-12-18T01:02:53;22.21;21.49
69206;SHT30;56319;48.920;2.332;2022-12-18T01:05:19;22.22;21.46
69206;SHT30;56319;48.920;2.332;2022-12-18T01:07:44;22.21;21.51
69206;SHT30;56319;48.920;2.332;2022-12-18T01:10:12;22.18;21.52
69206;SHT30;56319;48.920;2.332;2022-12-18T01:12:38;22.20;21.44
69206;SHT30;56319;48.920;2.332;2022-12-18T01:15:05;22.22;21.48
69206;SHT30;56319;48.920;2.332;2022-12-18T01:17:31;22.21;21.42
69206;SHT30;56319;48.920;2.332;2022-12-18T01:19:56;22.21;21.47
69206;SHT30;56319;48.920;2.332;2022-12-18T01:22:22;22.22;21.46
69206;SHT30;56319;48.920;2.332;2022-12-18T01:24:48;22.18;21.39
69206;SHT30;56319;48.920;2.332;2022-12-18T01:27:13;22.17;21.39
69206;SHT30;56319;48.920;2.332;2022-12-18T01:29:39;22.21;21.44
69206;SHT30;56319;48.920;2.332;2022-12-18T01:32:04;22.21;21.44
69206;SHT30;56319;48.920;2.332;2022-12-18T01:34:30;22.18;21.39
69206;SHT30;56319;48.920;2.332;2022-12-18T01:36:56;22.21;21.39
69206;SHT30;56319;48.920;2.332;2022-12-18T01:39:21;22.21;21.41
69206;SHT30;56319;48.920;2.332;2022-12-18T01:41:47;22.21;21.39
69206;SHT30;56319;48.920;2.332;2022-12-18T01:47:18;22.20;21.33
69206;SHT30;56319;48.920;2.332;2022-12-18T01:49:43;22.21;21.37
69206;SHT30;56319;48.920;2.332;2022-12-18T01:52:09;22.18;21.31
69206;SHT30;56319;48.920;2.332;2022-12-18T01:54:34;22.17;21.36
69206;SHT30;56319;48.920;2.332;2022-12-18T01:57:00;22.17;21.36
69206;SHT30;56319;48.920;2.332;2022-12-18T01:59:27;22.17;21.33
69206;SHT30;56319;48.920;2.332;2022-12-18T02:01:55;22.20;21.37
69206;SHT30;56319;48.920;2.332;2022-12-18T02:04:24;22.20;21.33
69206;SHT30;56319;48.920;2.332;2022-12-18T02:06:58;22.20;21.31
69206;SHT30;56319;48.920;2.332;2022-12-18T02:09:33;22.17;21.28
69206;SHT30;56319;48.920;2.332;2022-12-18T02:12:16;22.17;21.31
69206;SHT30;56319;48.920;2.332;2022-12-18T02:14:54;22.18;21.24
69206;SHT30;56319;48.920;2.332;2022-12-18T02:17:48;22.17;21.33
69206;SHT30;56319;48.920;2.332;2022-12-18T02:20:21;22.20;21.34
69206;SHT30;56319;48.920;2.332;2022-12-18T02:29:02;22.17;21.26
69206;SHT30;56319;48.920;2.332;2022-12-18T02:31:33;22.16;21.27
69206;SHT30;56319;48.920;2.332;2022-12-18T02:34:03;22.16;21.25
69206;SHT30;56319;48.920;2.332;2022-12-18T02:36:31;22.16;21.25
69206;SHT30;56319;48.920;2.332;2022-12-18T02:38:59;22.17;21.22
69206;SHT30;56319;48.920;2.332;2022-12-18T02:41:26;22.16;21.25
69206;SHT30;56319;48.920;2.332;2022-12-18T02:43:56;22.17;21.20
69206;SHT30;56319;48.920;2.332;2022-12-18T02:46:30;22.13;21.22
69206;SHT30;56319;48.920;2.332;2022-12-18T02:49:03;22.17;21.22
69206;SHT30;56319;48.920;2.332;2022-12-18T02:51:43;22.14;21.20
69206;SHT30;56319;48.920;2.332;2022-12-18T02:54:26;22.14;21.20
69206;SHT30;56319;48.920;2.332;2022-12-18T02:56:55;22.16;21.20
69206;SHT30;56319;48.920;2.332;2022-12-18T02:59:31;22.14;21.17
69206;SHT30;56319;48.920;2.332;2022-12-18T03:02:14;22.17;21.23
69206;SHT30;56319;48.920;2.332;2022-12-18T03:04:50;22.16;21.17
69206;SHT30;56319;48.920;2.332;2022-12-18T03:07:25;22.14;21.17
69206;SHT30;56319;48.920;2.332;2022-12-18T03:09:53;22.14;21.18
69206;SHT30;56319;48.920;2.332;2022-12-18T03:12:23;22.13;21.20
69206;SHT30;56319;48.920;2.332;2022-12-18T03:15:18;22.14;21.14
69206;SHT30;56319;48.920;2.332;2022-12-18T03:17:50;22.16;21.14
69206;SHT30;56319;48.920;2.332;2022-12-18T03:20:20;22.13;21.14
69206;SHT30;56319;48.920;2.332;2022-12-18T03:22:51;22.10;21.17
69206;SHT30;56319;48.920;2.332;2022-12-18T03:25:18;22.11;21.15
69206;SHT30;56319;48.920;2.332;2022-12-18T03:27:49;22.13;21.12
69206;SHT30;56319;48.920;2.332;2022-12-18T03:30:17;22.13;21.10
69206;SHT30;56319;48.920;2.332;2022-12-18T03:32:49;22.14;21.20
69206;SHT30;56319;48.920;2.332;2022-12-18T03:35:21;22.11;21.15
69206;SHT30;56319;48.920;2.332;2022-12-18T03:37:48;22.11;21.12
69206;SHT30;56319;48.920;2.332;2022-12-18T03:40:14;22.14;21.14
69206;SHT30;56319;48.920;2.332;2022-12-18T03:43:02;22.11;21.14
69206;SHT30;56319;48.920;2.332;2022-12-18T03:45:35;22.13;21.12
69206;SHT30;56319;48.920;2.332;2022-12-18T03:48:26;22.11;21.10
69206;SHT30;56319;48.920;2.332;2022-12-18T03:50:59;22.11;21.12
69206;SHT30;56319;48.920;2.332;2022-12-18T03:53:35;22.11;21.12
69206;SHT30;56319;48.920;2.332;2022-12-18T03:56:03;22.11;21.15
69206;SHT30;56319;48.920;2.332;2022-12-18T03:58:31;22.13;21.09
69206;SHT30;56319;48.920;2.332;2022-12-18T04:01:00;22.10;21.09
69206;SHT30;56319;48.920;2.332;2022-12-18T04:03:29;22.09;21.10
69206;SHT30;56319;48.920;2.332;2022-12-18T04:05:59;22.10;21.07
69206;SHT30;56319;48.920;2.332;2022-12-18T04:08:26;22.10;21.14
69206;SHT30;56319;48.920;2.332;2022-12-18T04:10:52;22.09;21.09
69206;SHT30;56319;48.920;2.332;2022-12-18T04:13:37;22.10;21.07
69206;SHT30;56319;48.920;2.332;2022-12-18T04:16:03;22.10;21.06
69206;SHT30;56319;48.920;2.332;2022-12-18T04:18:30;22.09;21.09
69206;SHT30;56319;48.920;2.332;2022-12-18T04:20:55;22.07;21.12
69206;SHT30;56319;48.920;2.332;2022-12-18T04:23:21;22.10;21.09
69206;SHT30;56319;48.920;2.332;2022-12-18T04:25:47;22.07;21.07
69206;SHT30;56319;48.920;2.332;2022-12-18T04:28:12;22.06;21.08
69206;SHT30;56319;48.920;2.332;2022-12-18T04:30:38;22.09;21.06
69206;SHT30;56319;48.920;2.332;2022-12-18T04:33:03;22.10;21.07
69206;SHT30;56319;48.920;2.332;2022-12-18T04:35:29;22.07;21.01
69206;SHT30;56319;48.920;2.332;2022-12-18T04:37:54;22.06;21.01
69206;SHT30;56319;48.920;2.332;2022-12-18T04:40:20;22.06;21.06
69206;SHT30;56319;48.920;2.332;2022-12-18T04:42:46;22.06;21.01
69206;SHT30;56319;48.920;2.332;2022-12-18T04:45:11;22.04;21.05
69206;SHT30;56319;48.920;2.332;2022-12-18T04:47:37;22.06;21.02
69206;SHT30;56319;48.920;2.332;2022-12-18T04:50:03;22.09;21.02
69206;SHT30;56319;48.920;2.332;2022-12-18T04:52:30;22.06;21.05
69206;SHT30;56319;48.920;2.332;2022-12-18T04:54:56;22.06;21.04
69206;SHT30;56319;48.920;2.332;2022-12-18T04:57:22;22.06;21.04
69206;SHT30;56319;48.920;2.332;2022-12-18T04:59:47;22.04;21.07
69206;SHT30;56319;48.920;2.332;2022-12-18T05:02:13;22.06;21.05
69206;SHT30;56319;48.920;2.332;2022-12-18T05:04:38;22.06;21.02
69206;SHT30;56319;48.920;2.332;2022-12-18T05:07:04;22.04;21.01
69206;SHT30;56319;48.920;2.332;2022-12-18T05:09:29;22.03;21.05
69206;SHT30;56319;48.920;2.332;2022-12-18T05:11:55;22.03;21.04
69206;SHT30;56319;48.920;2.332;2022-12-18T05:14:20;22.04;21.02
69206;SHT30;56319;48.920;2.332;2022-12-18T05:16:46;22.06;21.04
69206;SHT30;56319;48.920;2.332;2022-12-18T05:19:11;22.03;21.02
69206;SHT30;56319;48.920;2.332;2022-12-18T05:21:37;22.03;21.00
69206;SHT30;56319;48.920;2.332;2022-12-18T05:24:03;22.03;21.02
69206;SHT30;56319;48.920;2.332;2022-12-18T05:26:28;22.03;21.02
69206;SHT30;56319;48.920;2.332;2022-12-18T05:28:56;22.03;21.01
69206;SHT30;56319;48.920;2.332;2022-12-18T05:31:22;22.06;21.02
69206;SHT30;56319;48.920;2.332;2022-12-18T05:33:48;22.00;21.00
69206;SHT30;56319;48.920;2.332;2022-12-18T05:36:14;22.03;21.07
69206;SHT30;56319;48.920;2.332;2022-12-18T05:38:40;22.03;21.01
69206;SHT30;56319;48.920;2.332;2022-12-18T05:41:06;22.04;21.01
69206;SHT30;56319;48.920;2.332;2022-12-18T05:43:35;22.03;21.04
69206;SHT30;56319;48.920;2.332;2022-12-18T05:46:07;22.00;21.04
69206;SHT30;56319;48.920;2.332;2022-12-18T05:48:32;22.03;20.99
69206;SHT30;56319;48.920;2.332;2022-12-18T05:51:05;22.01;21.00
69206;SHT30;56319;48.920;2.332;2022-12-18T05:53:31;22.01;20.94
69206;SHT30;56319;48.920;2.332;2022-12-18T05:56:00;22.03;21.00
69206;SHT30;56319;48.920;2.332;2022-12-18T05:58:26;22.00;20.99
69206;SHT30;56319;48.920;2.332;2022-12-18T06:00:52;21.99;20.96
69206;SHT30;56319;48.920;2.332;2022-12-18T06:03:17;22.00;20.99
69206;SHT30;56319;48.920;2.332;2022-12-18T06:05:45;21.99;20.97
69206;SHT30;56319;48.920;2.332;2022-12-18T06:08:12;21.99;20.99
69206;SHT30;56319;48.920;2.332;2022-12-18T06:10:38;21.97;20.92
69206;SHT30;56319;48.920;2.332;2022-12-18T06:13:04;22.00;20.96
69206;SHT30;56319;48.920;2.332;2022-12-18T06:15:30;21.97;20.94
69206;SHT30;56319;48.920;2.332;2022-12-18T06:17:55;21.99;20.96
69206;SHT30;56319;48.920;2.332;2022-12-18T06:20:22;21.97;20.97
69206;SHT30;56319;48.920;2.332;2022-12-18T06:22:48;21.99;20.96
69206;SHT30;56319;48.920;2.332;2022-12-18T06:25:13;21.97;20.99
69206;SHT30;56319;48.920;2.332;2022-12-18T06:27:39;21.97;20.92
69206;SHT30;56319;48.920;2.332;2022-12-18T06:30:05;21.99;20.92
69206;SHT30;56319;48.920;2.332;2022-12-18T06:32:31;21.99;20.91
69206;SHT30;56319;48.920;2.332;2022-12-18T06:34:57;21.97;20.89
69206;SHT30;56319;48.920;2.332;2022-12-18T06:37:22;21.99;20.96
69206;SHT30;56319;48.920;2.332;2022-12-18T06:39:52;21.97;20.91
69206;SHT30;56319;48.920;2.332;2022-12-18T06:42:17;21.94;20.92
69206;SHT30;56319;48.920;2.332;2022-12-18T06:44:43;21.96;20.88
69206;SHT30;56319;48.920;2.332;2022-12-18T06:47:09;21.94;20.92
69206;SHT30;56319;48.920;2.332;2022-12-18T06:49:34;21.96;20.94
69206;SHT30;56319;48.920;2.332;2022-12-18T06:51:59;21.93;20.94
69206;SHT30;56319;48.920;2.332;2022-12-18T06:54:25;21.94;20.89
69206;SHT30;56319;48.920;2.332;2022-12-18T06:56:50;21.96;20.89
69206;SHT30;56319;48.920;2.332;2022-12-18T06:59:16;21.94;20.95
69206;SHT30;56319;48.920;2.332;2022-12-18T07:01:41;21.94;20.89
69206;SHT30;56319;48.920;2.332;2022-12-18T07:04:07;21.93;20.84
69206;SHT30;56319;48.920;2.332;2022-12-18T07:06:33;21.93;20.84
69206;SHT30;56319;48.920;2.332;2022-12-18T07:08:58;21.94;20.91
69206;SHT30;56319;48.920;2.332;2022-12-18T07:11:24;21.96;20.89
69206;SHT30;56319;48.920;2.332;2022-12-18T07:13:49;21.94;20.84
69206;SHT30;56319;48.920;2.332;2022-12-18T07:16:18;21.90;20.86
69206;SHT30;56319;48.920;2.332;2022-12-18T07:18:45;21.94;20.87
69206;SHT30;56319;48.920;2.332;2022-12-18T07:21:14;21.94;20.91
69206;SHT30;56319;48.920;2.332;2022-12-18T07:23:40;21.93;20.87
69206;SHT30;56319;48.920;2.332;2022-12-18T07:26:08;21.93;20.86
69206;SHT30;56319;48.920;2.332;2022-12-18T07:28:36;21.93;20.86
69206;SHT30;56319;48.920;2.332;2022-12-18T07:31:03;21.96;20.84
69206;SHT30;56319;48.920;2.332;2022-12-18T07:33:29;21.92;20.81
69206;SHT30;56319;48.920;2.332;2022-12-18T07:35:54;21.90;20.78
69206;SHT30;56319;48.920;2.332;2022-12-18T07:38:20;21.92;20.86
69206;SHT30;56319;48.920;2.332;2022-12-18T07:40:46;21.90;20.86
69206;SHT30;56319;48.920;2.332;2022-12-18T07:43:11;21.92;20.79
69206;SHT30;56319;48.920;2.332;2022-12-18T07:45:37;21.92;20.84
69206;SHT30;56319;48.920;2.332;2022-12-18T07:48:02;21.92;20.84
69206;SHT30;56319;48.920;2.332;2022-12-18T07:50:28;21.89;20.79
69206;SHT30;56319;48.920;2.332;2022-12-18T07:52:54;21.90;20.81
69206;SHT30;56319;48.920;2.332;2022-12-18T07:55:19;21.88;20.76
69206;SHT30;56319;48.920;2.332;2022-12-18T07:57:45;21.90;20.81
69206;SHT30;56319;48.920;2.332;2022-12-18T08:00:11;21.90;20.75
69206;SHT30;56319;48.920;2.332;2022-12-18T08:02:37;21.90;20.79
69206;SHT30;56319;48.920;2.332;2022-12-18T08:05:03;21.89;20.79
69206;SHT30;56319;48.920;2.332;2022-12-18T08:07:28;21.90;20.81
69206;SHT30;56319;48.920;2.332;2022-12-18T08:09:54;21.89;20.81
69206;SHT30;56319;48.920;2.332;2022-12-18T08:12:19;21.88;20.76
69206;SHT30;56319;48.920;2.332;2022-12-18T08:14:45;21.88;20.76
69206;SHT30;56319;48.920;2.332;2022-12-18T08:17:10;21.88;20.77
69206;SHT30;56319;48.920;2.332;2022-12-18T08:19:36;21.88;20.75
69206;SHT30;56319;48.920;2.332;2022-12-18T08:22:01;21.88;20.77
69206;SHT30;56319;48.920;2.332;2022-12-18T08:24:27;21.88;20.73
69206;SHT30;56319;48.920;2.332;2022-12-18T08:26:53;21.86;20.71
69206;SHT30;56319;48.920;2.332;2022-12-18T08:29:18;21.85;20.71
69206;SHT30;56319;48.920;2.332;2022-12-18T08:31:44;21.85;20.71
69206;SHT30;56319;48.920;2.332;2022-12-18T08:34:09;21.83;20.71
69206;SHT30;56319;48.920;2.332;2022-12-18T08:36:35;21.85;20.76
69206;SHT30;56319;48.920;2.332;2022-12-18T08:39:00;21.82;20.73
69206;SHT30;56319;48.920;2.332;2022-12-18T08:41:26;21.81;20.69
69206;SHT30;56319;48.920;2.332;2022-12-18T08:43:52;21.81;20.69
69206;SHT30;56319;48.920;2.332;2022-12-18T08:46:40;21.83;20.70
69206;SHT30;56319;48.920;2.332;2022-12-18T08:49:06;21.81;20.71
69206;SHT30;56319;48.920;2.332;2022-12-18T08:51:33;21.79;20.66
69206;SHT30;56319;48.920;2.332;2022-12-18T08:53:58;21.79;20.63
69206;SHT30;56319;48.920;2.332;2022-12-18T08:56:24;21.81;20.71
69206;SHT30;56319;48.920;2.332;2022-12-18T08:58:52;21.79;20.65
69206;SHT30;56319;48.920;2.332;2022-12-18T09:01:18;21.81;20.66
69206;SHT30;56319;48.920;2.332;2022-12-18T09:03:45;21.81;20.66
69206;SHT30;56319;48.920;2.332;2022-12-18T09:06:14;21.79;20.71
69206;SHT30;56319;48.920;2.332;2022-12-18T09:08:41;21.79;20.67
69206;SHT30;56319;48.920;2.332;2022-12-18T09:11:13;21.79;20.69
69206;SHT30;56319;48.920;2.332;2022-12-18T09:13:39;21.79;20.71
69206;SHT30;56319;48.920;2.332;2022-12-18T09:16:05;21.76;20.65
69206;SHT30;56319;48.920;2.332;2022-12-18T09:18:30;21.79;20.69
69206;SHT30;56319;48.920;2.332;2022-12-18T09:20:56;21.78;20.68
69206;SHT30;56319;48.920;2.332;2022-12-18T09:23:21;21.78;20.63
69206;SHT30;56319;48.920;2.332;2022-12-18T09:25:48;21.76;20.69
69206;SHT30;56319;48.920;2.332;2022-12-18T09:28:17;21.78;20.66
69206;SHT30;56319;48.920;2.332;2022-12-18T09:30:47;21.76;20.63
69206;SHT30;56319;48.920;2.332;2022-12-18T09:33:13;21.78;20.65
69206;SHT30;56319;48.920;2.332;2022-12-18T09:35:41;21.78;20.61
69206;SHT30;56319;48.920;2.332;2022-12-18T09:38:11;21.76;20.61
69206;SHT30;56319;48.920;2.332;2022-12-18T09:40:42;21.76;20.66
69206;SHT30;56319;48.920;2.332;2022-12-18T09:43:15;21.75;20.61
69206;SHT30;56319;48.920;2.332;2022-12-18T09:45:44;21.73;20.67
69206;SHT30;56319;48.920;2.332;2022-12-18T09:48:32;21.73;20.64
69206;SHT30;56319;48.920;2.332;2022-12-18T09:51:06;21.75;20.66
69206;SHT30;56319;48.920;2.332;2022-12-18T09:53:37;21.73;20.64
69206;SHT30;56319;48.920;2.332;2022-12-18T09:56:12;21.73;20.67
69206;SHT30;56319;48.920;2.332;2022-12-18T09:58:43;21.75;20.58
69206;SHT30;56319;48.920;2.332;2022-12-18T10:01:12;21.75;20.63
69206;SHT30;56319;48.920;2.332;2022-12-18T10:03:39;21.72;20.69
69206;SHT30;56319;48.920;2.332;2022-12-18T10:06:31;21.73;20.67
69206;SHT30;56319;48.920;2.332;2022-12-18T10:09:09;21.72;20.64
69206;SHT30;56319;48.920;2.332;2022-12-18T10:12:02;21.73;20.63
69206;SHT30;56319;48.920;2.332;2022-12-18T10:14:51;21.73;20.58
69206;SHT30;56319;48.920;2.332;2022-12-18T10:17:28;21.72;20.64
69206;SHT30;56319;48.920;2.332;2022-12-18T10:20:05;21.71;20.67
69206;SHT30;56319;48.920;2.332;2022-12-18T10:22:57;21.72;20.67
69206;SHT30;56319;48.920;2.332;2022-12-18T10:25:33;21.72;20.64
69206;SHT30;56319;48.920;2.332;2022-12-18T10:28:09;21.72;20.72
69206;SHT30;56319;48.920;2.332;2022-12-18T10:30:35;21.72;20.66
69206;SHT30;56319;48.920;2.332;2022-12-18T10:33:03;21.72;20.67
69206;SHT30;56319;48.920;2.332;2022-12-18T10:35:28;21.71;20.67
69206;SHT30;56319;48.920;2.332;2022-12-18T10:38:26;21.73;20.67
69206;SHT30;56319;48.920;2.332;2022-12-18T10:40:59;21.72;20.66
69206;SHT30;56319;48.920;2.332;2022-12-18T10:43:29;21.73;20.75
69206;SHT30;56319;48.920;2.332;2022-12-18T10:46:22;21.73;20.67
69206;SHT30;56319;48.920;2.332;2022-12-18T10:48:54;21.73;20.66
69206;SHT30;56319;48.920;2.332;2022-12-18T10:51:28;21.73;20.70
69206;SHT30;56319;48.920;2.332;2022-12-18T10:54:03;21.73;20.64
69206;SHT30;56319;48.920;2.332;2022-12-18T10:56:31;21.73;20.71
69206;SHT30;56319;48.920;2.332;2022-12-18T10:59:04;21.73;20.66
69206;SHT30;56319;48.920;2.332;2022-12-18T11:01:57;21.72;20.67
69206;SHT30;56319;48.920;2.332;2022-12-18T11:04:28;21.71;20.66
69206;SHT30;56319;48.920;2.332;2022-12-18T11:07:00;21.72;20.67
69206;SHT30;56319;48.920;2.332;2022-12-18T11:09:28;21.73;20.67
69206;SHT30;56319;48.920;2.332;2022-12-18T11:11:57;21.72;20.70
69206;SHT30;56319;48.920;2.332;2022-12-18T11:14:30;21.71;20.63
69206;SHT30;56319;48.920;2.332;2022-12-18T11:16:58;21.73;20.69
69206;SHT30;56319;48.920;2.332;2022-12-18T11:19:37;21.72;20.72
69206;SHT30;56319;48.920;2.332;2022-12-18T11:22:21;21.73;20.75
69206;SHT30;56319;48.920;2.332;2022-12-18T11:25:19;21.72;20.72
69206;SHT30;56319;48.920;2.332;2022-12-18T11:27:53;21.69;20.75
69206;SHT30;56319;48.920;2.332;2022-12-18T11:30:26;21.67;20.74
69206;SHT30;56319;48.920;2.332;2022-12-18T11:32:59;21.71;20.70
69206;SHT30;56319;48.920;2.332;2022-12-18T11:38:26;21.66;20.72
69206;SHT30;56319;48.920;2.332;2022-12-18T11:41:00;21.69;20.72
69206;SHT30;56319;48.920;2.332;2022-12-18T11:43:52;21.67;20.69
69206;SHT30;56319;48.920;2.332;2022-12-18T11:46:36;21.66;20.72
69206;SHT30;56319;48.920;2.332;2022-12-18T11:49:11;21.66;20.77
69206;SHT30;56319;48.920;2.332;2022-12-18T11:54:45;21.66;20.80
69206;SHT30;56319;48.920;2.332;2022-12-18T11:57:33;21.65;20.75
69206;SHT30;56319;48.920;2.332;2022-12-18T12:09:14;21.63;20.76
69206;SHT30;56319;48.920;2.332;2022-12-18T12:15:01;21.63;20.84
69206;SHT30;56319;48.920;2.332;2022-12-18T12:18:06;21.63;20.87
69206;SHT30;56319;48.920;2.332;2022-12-18T12:20:58;21.62;20.84
69206;SHT30;56319;48.920;2.332;2022-12-18T12:23:39;21.61;20.84
69206;SHT30;56319;48.920;2.332;2022-12-18T12:26:30;21.62;20.87
69206;SHT30;56319;48.920;2.332;2022-12-18T12:29:21;21.62;20.82
69206;SHT30;56319;48.920;2.332;2022-12-18T12:32:16;21.61;20.87
69206;SHT30;56319;48.920;2.332;2022-12-18T12:38:08;21.61;20.93
69206;SHT30;56319;48.920;2.332;2022-12-18T12:40:39;21.61;20.92
69206;SHT30;56319;48.920;2.332;2022-12-18T12:43:30;21.59;20.90
69206;SHT30;56319;48.920;2.332;2022-12-18T12:46:18;21.61;20.95
69206;SHT30;56319;48.920;2.332;2022-12-18T12:48:49;21.61;20.90
69206;SHT30;56319;48.920;2.332;2022-12-18T12:51:20;21.61;21.00
69206;SHT30;56319;48.920;2.332;2022-12-18T12:53:47;21.63;20.95
69206;SHT30;56319;48.920;2.332;2022-12-18T12:56:16;21.63;20.95
69206;SHT30;56319;48.920;2.332;2022-12-18T12:58:55;21.59;20.98
69206;SHT30;56319;48.920;2.332;2022-12-18T13:01:32;21.62;20.97
69206;SHT30;56319;48.920;2.332;2022-12-18T13:04:12;21.63;21.03
69206;SHT30;56319;48.920;2.332;2022-12-18T13:13:03;21.61;21.04
69206;SHT30;56319;48.920;2.332;2022-12-18T13:18:21;21.58;21.04
69206;SHT30;56319;48.920;2.332;2022-12-18T13:21:01;21.61;21.03
69206;SHT30;56319;48.920;2.332;2022-12-18T13:23:31;21.59;21.06
69206;SHT30;56319;48.920;2.332;2022-12-18T13:26:31;21.61;21.09
69206;SHT30;56319;48.920;2.332;2022-12-18T13:28:58;21.58;21.12
69206;SHT30;56319;48.920;2.332;2022-12-18T13:34:30;21.59;21.07
69206;SHT30;56319;48.920;2.332;2022-12-18T13:40:01;21.58;21.14
69206;SHT30;56319;48.920;2.332;2022-12-18T13:42:36;21.58;21.17
69206;SHT30;56319;48.920;2.332;2022-12-18T13:45:44;21.55;21.15
69206;SHT30;56319;48.920;2.332;2022-12-18T13:48:17;21.56;21.17
69206;SHT30;56319;48.920;2.332;2022-12-18T13:50:49;21.55;21.20
69206;SHT30;56319;48.920;2.332;2022-12-18T13:53:21;21.54;21.21
69206;SHT30;56319;48.920;2.332;2022-12-18T13:55:49;21.52;21.16
69206;SHT30;56319;48.920;2.332;2022-12-18T13:58:15;21.52;21.26
69206;SHT30;56319;48.920;2.332;2022-12-18T14:00:42;21.52;21.21
69206;SHT30;56319;48.920;2.332;2022-12-18T14:03:28;21.55;21.21
69206;SHT30;56319;48.920;2.332;2022-12-18T14:05:57;21.52;21.29
69206;SHT30;56319;48.920;2.332;2022-12-18T14:08:29;21.51;21.29
69206;SHT30;56319;48.920;2.332;2022-12-18T14:10:56;21.51;21.26
69206;SHT30;56319;48.920;2.332;2022-12-18T14:13:31;21.51;21.32
69206;SHT30;56319;48.920;2.332;2022-12-18T14:15:57;21.51;21.35
69206;SHT30;56319;48.920;2.332;2022-12-18T14:18:32;21.52;21.32
69206;SHT30;56319;48.920;2.332;2022-12-18T14:21:00;21.49;21.40
69206;SHT30;56319;48.920;2.332;2022-12-18T14:23:46;21.51;21.35
69206;SHT30;56319;48.920;2.332;2022-12-18T14:26:32;21.51;21.38
69206;SHT30;56319;48.920;2.332;2022-12-18T14:32:05;21.48;21.35
69206;SHT30;56319;48.920;2.332;2022-12-18T14:34:31;21.51;21.42
69206;SHT30;56319;48.920;2.332;2022-12-18T14:36:56;21.51;21.44
69206;SHT30;56319;48.920;2.332;2022-12-18T14:39:22;21.49;21.46
69206;SHT30;56319;48.920;2.332;2022-12-18T14:41:49;21.49;21.48
69206;SHT30;56319;48.920;2.332;2022-12-18T14:44:15;21.49;21.47
69206;SHT30;56319;48.920;2.332;2022-12-18T14:46:44;21.48;21.49
69206;SHT30;56319;48.920;2.332;2022-12-18T14:49:30;21.48;21.54
69206;SHT30;56319;48.920;2.332;2022-12-18T14:52:00;21.48;21.46
69206;SHT30;56319;48.920;2.332;2022-12-18T14:54:28;21.49;21.57
69206;SHT30;56319;48.920;2.332;2022-12-18T14:57:00;21.47;21.52
69206;SHT30;56319;48.920;2.332;2022-12-18T14:59:27;21.48;21.58
69206;SHT30;56319;48.920;2.332;2022-12-18T15:02:04;21.47;21.60
69206;SHT30;56319;48.920;2.332;2022-12-18T15:04:39;21.45;21.60
69206;SHT30;56319;48.920;2.332;2022-12-18T15:07:25;21.47;21.62
69206;SHT30;56319;48.920;2.332;2022-12-18T15:10:16;21.45;21.69
69206;SHT30;56319;48.920;2.332;2022-12-18T15:12:45;21.47;21.63
69206;SHT30;56319;48.920;2.332;2022-12-18T15:15:46;21.47;21.68
69206;SHT30;56319;48.920;2.332;2022-12-18T15:18:17;21.45;21.69
69206;SHT30;56319;48.920;2.332;2022-12-18T15:20:50;21.47;21.71
69206;SHT30;56319;48.920;2.332;2022-12-18T15:23:45;21.45;21.74
69206;SHT30;56319;48.920;2.332;2022-12-18T15:26:13;21.42;21.77
69206;SHT30;56319;48.920;2.332;2022-12-18T15:28:48;21.42;21.80
