sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
30713;PMS7003;17465;47.934;33.430;2022-12-18T00:02:55;7.75;7.75;4.00
30713;PMS7003;17465;47.934;33.430;2022-12-18T00:08:22;7.25;7.25;4.75
30713;PMS7003;17465;47.934;33.430;2022-12-18T00:11:13;9.00;8.25;4.00
30713;PMS7003;17465;47.934;33.430;2022-12-18T00:13:41;6.00;6.00;3.00
30713;PMS7003;17465;47.934;33.430;2022-12-18T00:16:18;8.75;8.75;6.00
30713;PMS7003;17465;47.934;33.430;2022-12-18T00:18:54;8.00;8.00;5.50
30713;PMS7003;17465;47.934;33.430;2022-12-18T00:21:27;7.00;6.00;2.75
30713;PMS7003;17465;47.934;33.430;2022-12-18T00:23:59;8.50;8.25;6.00
30713;PMS7003;17465;47.934;33.430;2022-12-18T00:26:32;7.50;6.50;5.00
30713;PMS7003;17465;47.934;33.430;2022-12-18T00:29:04;8.25;7.00;4.00
30713;PMS7003;17465;47.934;33.430;2022-12-18T00:31:36;9.50;9.00;4.00
30713;PMS7003;17465;47.934;33.430;2022-12-18T00:34:09;11.50;9.75;7.00
30713;PMS7003;17465;47.934;33.430;2022-12-18T00:36:40;9.50;9.25;7.00
30713;PMS7003;17465;47.934;33.430;2022-12-18T00:39:10;8.25;8.25;4.50
30713;PMS7003;17465;47.934;33.430;2022-12-18T00:41:40;9.75;8.75;6.50
30713;PMS7003;17465;47.934;33.430;2022-12-18T00:44:13;12.00;10.25;7.75
30713;PMS7003;17465;47.934;33.430;2022-12-18T00:46:47;12.50;12.50;8.00
30713;PMS7003;17465;47.934;33.430;2022-12-18T00:49:18;12.50;12.50;7.00
30713;PMS7003;17465;47.934;33.430;2022-12-18T00:51:51;13.00;13.00;8.50
30713;PMS7003;17465;47.934;33.430;2022-12-18T00:54:21;10.75;10.25;7.00
30713;PMS7003;17465;47.934;33.430;2022-12-18T00:56:54;16.00;14.00;11.25
30713;PMS7003;17465;47.934;33.430;2022-12-18T00:59:24;12.00;12.00;7.75
30713;PMS7003;17465;47.934;33.430;2022-12-18T01:01:54;12.25;12.25;8.00
30713;PMS7003;17465;47.934;33.430;2022-12-18T01:04:32;13.00;12.00;9.00
30713;PMS7003;17465;47.934;33.430;2022-12-18T01:07:03;12.50;12.50;8.25
30713;PMS7003;17465;47.934;33.430;2022-12-18T01:09:34;12.25;12.25;7.00
30713;PMS7003;17465;47.934;33.430;2022-12-18T01:12:04;10.25;10.25;6.00
30713;PMS7003;17465;47.934;33.430;2022-12-18T01:14:35;14.50;10.00;6.75
30713;PMS7003;17465;47.934;33.430;2022-12-18T01:17:06;12.50;11.50;7.00
30713;PMS7003;17465;47.934;33.430;2022-12-18T01:19:36;13.50;12.50;7.25
30713;PMS7003;17465;47.934;33.430;2022-12-18T01:22:06;16.50;14.00;7.00
30713;PMS7003;17465;47.934;33.430;2022-12-18T01:24:37;12.25;9.25;4.25
30713;PMS7003;17465;47.934;33.430;2022-12-18T01:27:07;14.25;13.25;6.00
30713;PMS7003;17465;47.934;33.430;2022-12-18T01:29:37;8.25;8.25;3.00
30713;PMS7003;17465;47.934;33.430;2022-12-18T01:32:10;22.40;22.40;17.80
30713;PMS7003;17465;47.934;33.430;2022-12-18T01:34:40;62.80;56.60;51.60
30713;PMS7003;17465;47.934;33.430;2022-12-18T01:37:11;63.50;53.75;53.50
30713;PMS7003;17465;47.934;33.430;2022-12-18T01:39:41;98.25;92.50;90.00
30713;PMS7003;17465;47.934;33.430;2022-12-18T01:42:14;96.25;87.25;85.00
30713;PMS7003;17465;47.934;33.430;2022-12-18T01:45:32;70.50;59.25;49.50
30713;PMS7003;17465;47.934;33.430;2022-12-18T01:47:39;60.50;52.00;42.25
30713;PMS7003;17465;47.934;33.430;2022-12-18T01:50:13;72.75;60.50;54.50
30713;PMS7003;17465;47.934;33.430;2022-12-18T01:52:47;34.50;32.50;27.00
30713;PMS7003;17465;47.934;33.430;2022-12-18T01:55:23;37.50;35.00;28.25
30713;PMS7003;17465;47.934;33.430;2022-12-18T01:57:56;59.75;50.25;41.00
30713;PMS7003;17465;47.934;33.430;2022-12-18T02:00:28;36.75;36.50;29.75
30713;PMS7003;17465;47.934;33.430;2022-12-18T02:02:59;42.75;38.50;31.50
30713;PMS7003;17465;47.934;33.430;2022-12-18T02:17:16;70.00;58.75;50.00
30713;PMS7003;17465;47.934;33.430;2022-12-18T02:28:41;56.25;46.00;38.00
30713;PMS7003;17465;47.934;33.430;2022-12-18T02:31:13;49.25;44.50;35.50
30713;PMS7003;17465;47.934;33.430;2022-12-18T02:33:45;28.50;27.50;25.50
30713;PMS7003;17465;47.934;33.430;2022-12-18T02:36:17;29.25;29.25;24.50
30713;PMS7003;17465;47.934;33.430;2022-12-18T02:38:50;23.50;23.25;20.75
30713;PMS7003;17465;47.934;33.430;2022-12-18T02:41:23;55.25;47.25;38.25
30713;PMS7003;17465;47.934;33.430;2022-12-18T02:44:00;43.00;39.50;33.50
30713;PMS7003;17465;47.934;33.430;2022-12-18T02:46:31;24.50;24.50;19.75
30713;PMS7003;17465;47.934;33.430;2022-12-18T02:49:11;27.00;26.00;19.75
30713;PMS7003;17465;47.934;33.430;2022-12-18T02:51:42;46.75;42.50;34.75
30713;PMS7003;17465;47.934;33.430;2022-12-18T02:54:31;56.50;49.00;40.75
30713;PMS7003;17465;47.934;33.430;2022-12-18T02:56:57;35.00;34.75;29.00
30713;PMS7003;17465;47.934;33.430;2022-12-18T02:59:36;22.75;22.75;18.75
30713;PMS7003;17465;47.934;33.430;2022-12-18T03:03:04;42.00;37.67;30.00
30713;PMS7003;17465;47.934;33.430;2022-12-18T03:07:35;8.25;7.25;3.25
30713;PMS7003;17465;47.934;33.430;2022-12-18T03:10:06;7.50;7.50;4.75
30713;PMS7003;17465;47.934;33.430;2022-12-18T03:12:44;10.50;8.00;6.00
30713;PMS7003;17465;47.934;33.430;2022-12-18T03:15:19;7.50;7.50;6.00
30713;PMS7003;17465;47.934;33.430;2022-12-18T03:18:38;8.00;8.00;6.00
30713;PMS7003;17465;47.934;33.430;2022-12-18T03:20:27;7.50;7.50;5.50
30713;PMS7003;17465;47.934;33.430;2022-12-18T03:23:08;12.00;12.00;8.75
30713;PMS7003;17465;47.934;33.430;2022-12-18T03:25:41;10.00;10.00;6.25
30713;PMS7003;17465;47.934;33.430;2022-12-18T03:28:14;14.25;14.25;9.00
30713;PMS7003;17465;47.934;33.430;2022-12-18T03:30:46;13.00;12.50;9.00
30713;PMS7003;17465;47.934;33.430;2022-12-18T03:36:12;11.00;11.00;8.50
30713;PMS7003;17465;47.934;33.430;2022-12-18T03:38:43;8.50;7.25;5.50
30713;PMS7003;17465;47.934;33.430;2022-12-18T03:41:18;8.50;8.50;5.50
30713;PMS7003;17465;47.934;33.430;2022-12-18T03:43:58;17.25;15.00;11.75
30713;PMS7003;17465;47.934;33.430;2022-12-18T03:46:46;9.25;8.25;5.50
30713;PMS7003;17465;47.934;33.430;2022-12-18T03:49:16;6.50;6.50;4.50
30713;PMS7003;17465;47.934;33.430;2022-12-18T03:52:13;8.00;6.50;3.00
30713;PMS7003;17465;47.934;33.430;2022-12-18T03:54:44;9.00;7.00;4.50
30713;PMS7003;17465;47.934;33.430;2022-12-18T03:57:22;6.75;5.25;3.00
30713;PMS7003;17465;47.934;33.430;2022-12-18T03:59:50;9.25;6.25;5.00
30713;PMS7003;17465;47.934;33.430;2022-12-18T04:02:22;6.00;6.00;3.00
30713;PMS7003;17465;47.934;33.430;2022-12-18T04:04:55;7.75;7.75;5.00
30713;PMS7003;17465;47.934;33.430;2022-12-18T04:07:27;7.00;7.00;3.00
30713;PMS7003;17465;47.934;33.430;2022-12-18T04:09:58;9.50;7.25;2.25
30713;PMS7003;17465;47.934;33.430;2022-12-18T04:12:31;10.00;10.00;6.00
30713;PMS7003;17465;47.934;33.430;2022-12-18T04:15:02;9.25;6.75;5.50
30713;PMS7003;17465;47.934;33.430;2022-12-18T04:17:33;10.50;8.25;5.00
30713;PMS7003;17465;47.934;33.430;2022-12-18T04:20:03;6.50;6.00;3.50
30713;PMS7003;17465;47.934;33.430;2022-12-18T04:22:35;6.25;6.25;3.00
30713;PMS7003;17465;47.934;33.430;2022-12-18T04:25:05;6.25;6.25;2.25
30713;PMS7003;17465;47.934;33.430;2022-12-18T04:27:36;9.25;7.00;5.00
30713;PMS7003;17465;47.934;33.430;2022-12-18T04:30:06;5.75;4.50;2.25
30713;PMS7003;17465;47.934;33.430;2022-12-18T04:32:37;6.50;6.50;5.50
30713;PMS7003;17465;47.934;33.430;2022-12-18T04:35:08;7.50;5.25;2.25
30713;PMS7003;17465;47.934;33.430;2022-12-18T04:37:39;3.00;3.00;0.25
30713;PMS7003;17465;47.934;33.430;2022-12-18T04:40:09;8.00;6.00;2.25
30713;PMS7003;17465;47.934;33.430;2022-12-18T04:42:40;6.50;6.50;4.00
30713;PMS7003;17465;47.934;33.430;2022-12-18T04:45:11;5.75;5.75;2.25
30713;PMS7003;17465;47.934;33.430;2022-12-18T04:47:41;5.00;5.00;2.75
30713;PMS7003;17465;47.934;33.430;2022-12-18T04:50:11;8.50;8.50;3.50
30713;PMS7003;17465;47.934;33.430;2022-12-18T04:52:42;9.50;8.50;6.00
30713;PMS7003;17465;47.934;33.430;2022-12-18T04:58:43;7.50;7.50;4.00
30713;PMS7003;17465;47.934;33.430;2022-12-18T05:01:17;5.50;5.50;2.50
30713;PMS7003;17465;47.934;33.430;2022-12-18T05:03:48;9.00;6.00;3.00
30713;PMS7003;17465;47.934;33.430;2022-12-18T05:06:20;6.75;6.75;4.00
30713;PMS7003;17465;47.934;33.430;2022-12-18T05:08:51;9.25;6.25;3.25
30713;PMS7003;17465;47.934;33.430;2022-12-18T05:11:22;9.25;9.25;3.50
30713;PMS7003;17465;47.934;33.430;2022-12-18T05:13:52;10.00;10.00;5.75
30713;PMS7003;17465;47.934;33.430;2022-12-18T05:16:22;11.00;9.50;6.00
30713;PMS7003;17465;47.934;33.430;2022-12-18T05:18:52;10.00;9.00;5.00
30713;PMS7003;17465;47.934;33.430;2022-12-18T05:21:22;10.25;10.25;5.00
30713;PMS7003;17465;47.934;33.430;2022-12-18T05:23:53;11.25;10.00;5.75
30713;PMS7003;17465;47.934;33.430;2022-12-18T05:26:23;11.00;11.00;6.00
30713;PMS7003;17465;47.934;33.430;2022-12-18T05:28:53;11.50;9.75;5.25
30713;PMS7003;17465;47.934;33.430;2022-12-18T05:31:23;10.00;10.00;4.00
30713;PMS7003;17465;47.934;33.430;2022-12-18T05:33:54;13.25;11.00;6.00
30713;PMS7003;17465;47.934;33.430;2022-12-18T05:36:26;10.50;9.50;5.75
30713;PMS7003;17465;47.934;33.430;2022-12-18T05:38:56;13.00;10.25;5.75
30713;PMS7003;17465;47.934;33.430;2022-12-18T05:41:27;9.00;9.00;4.75
30713;PMS7003;17465;47.934;33.430;2022-12-18T05:43:57;7.25;7.25;2.75
30713;PMS7003;17465;47.934;33.430;2022-12-18T05:46:28;11.25;9.75;6.00
30713;PMS7003;17465;47.934;33.430;2022-12-18T05:48:59;9.50;9.00;5.00
30713;PMS7003;17465;47.934;33.430;2022-12-18T05:51:31;12.00;11.75;5.75
30713;PMS7003;17465;47.934;33.430;2022-12-18T05:54:02;15.50;14.00;7.25
30713;PMS7003;17465;47.934;33.430;2022-12-18T05:56:34;13.75;13.75;6.00
30713;PMS7003;17465;47.934;33.430;2022-12-18T05:59:04;12.50;11.50;6.50
30713;PMS7003;17465;47.934;33.430;2022-12-18T06:01:34;12.50;9.75;5.50
30713;PMS7003;17465;47.934;33.430;2022-12-18T06:04:05;10.50;10.50;3.25
30713;PMS7003;17465;47.934;33.430;2022-12-18T06:06:36;13.00;10.25;5.00
30713;PMS7003;17465;47.934;33.430;2022-12-18T06:09:07;13.25;12.75;6.50
30713;PMS7003;17465;47.934;33.430;2022-12-18T06:11:40;15.75;11.00;5.75
30713;PMS7003;17465;47.934;33.430;2022-12-18T06:14:10;12.50;12.00;5.75
30713;PMS7003;17465;47.934;33.430;2022-12-18T06:16:40;17.75;14.75;8.00
30713;PMS7003;17465;47.934;33.430;2022-12-18T06:19:13;14.00;14.00;6.00
30713;PMS7003;17465;47.934;33.430;2022-12-18T06:21:44;19.00;17.75;10.50
30713;PMS7003;17465;47.934;33.430;2022-12-18T06:24:14;9.50;8.00;2.50
30713;PMS7003;17465;47.934;33.430;2022-12-18T06:26:44;12.75;10.00;4.00
30713;PMS7003;17465;47.934;33.430;2022-12-18T06:29:15;20.00;19.00;8.50
30713;PMS7003;17465;47.934;33.430;2022-12-18T06:31:46;16.00;13.50;7.00
30713;PMS7003;17465;47.934;33.430;2022-12-18T06:34:16;9.00;7.00;2.00
30713;PMS7003;17465;47.934;33.430;2022-12-18T06:36:47;17.75;16.75;9.75
30713;PMS7003;17465;47.934;33.430;2022-12-18T06:39:17;20.75;18.00;11.00
30713;PMS7003;17465;47.934;33.430;2022-12-18T06:41:48;18.25;18.25;11.00
30713;PMS7003;17465;47.934;33.430;2022-12-18T06:44:18;16.75;16.25;10.50
30713;PMS7003;17465;47.934;33.430;2022-12-18T06:46:49;22.00;19.50;11.75
30713;PMS7003;17465;47.934;33.430;2022-12-18T06:49:19;28.75;22.25;11.00
30713;PMS7003;17465;47.934;33.430;2022-12-18T06:51:54;27.25;21.00;10.50
30713;PMS7003;17465;47.934;33.430;2022-12-18T06:54:24;25.25;25.25;13.00
30713;PMS7003;17465;47.934;33.430;2022-12-18T06:56:55;22.25;20.50;11.00
30713;PMS7003;17465;47.934;33.430;2022-12-18T06:59:26;17.50;16.50;9.50
30713;PMS7003;17465;47.934;33.430;2022-12-18T07:01:57;21.00;21.00;12.75
30713;PMS7003;17465;47.934;33.430;2022-12-18T07:04:29;24.00;20.50;9.75
30713;PMS7003;17465;47.934;33.430;2022-12-18T07:06:59;20.75;18.75;12.50
30713;PMS7003;17465;47.934;33.430;2022-12-18T07:09:30;19.75;16.75;8.50
30713;PMS7003;17465;47.934;33.430;2022-12-18T07:12:00;22.25;21.00;10.50
30713;PMS7003;17465;47.934;33.430;2022-12-18T07:14:30;24.75;21.00;9.75
30713;PMS7003;17465;47.934;33.430;2022-12-18T07:17:06;20.50;20.25;10.50
30713;PMS7003;17465;47.934;33.430;2022-12-18T07:19:34;25.00;22.00;10.25
30713;PMS7003;17465;47.934;33.430;2022-12-18T07:22:04;22.00;18.00;8.25
30713;PMS7003;17465;47.934;33.430;2022-12-18T07:24:35;18.50;16.50;9.00
30713;PMS7003;17465;47.934;33.430;2022-12-18T07:27:05;20.25;16.00;7.50
30713;PMS7003;17465;47.934;33.430;2022-12-18T07:29:36;20.00;19.00;8.75
30713;PMS7003;17465;47.934;33.430;2022-12-18T07:32:13;22.00;20.00;12.25
30713;PMS7003;17465;47.934;33.430;2022-12-18T07:34:45;26.50;24.00;11.50
30713;PMS7003;17465;47.934;33.430;2022-12-18T07:37:15;22.75;21.50;12.75
30713;PMS7003;17465;47.934;33.430;2022-12-18T07:43:02;24.50;20.75;9.75
30713;PMS7003;17465;47.934;33.430;2022-12-18T07:45:33;23.75;21.25;10.25
30713;PMS7003;17465;47.934;33.430;2022-12-18T07:48:13;27.00;24.75;12.50
30713;PMS7003;17465;47.934;33.430;2022-12-18T07:50:37;17.00;14.25;4.00
30713;PMS7003;17465;47.934;33.430;2022-12-18T07:53:12;25.25;23.50;13.75
30713;PMS7003;17465;47.934;33.430;2022-12-18T07:56:00;23.75;21.75;12.00
30713;PMS7003;17465;47.934;33.430;2022-12-18T07:58:32;24.00;21.50;12.00
30713;PMS7003;17465;47.934;33.430;2022-12-18T08:01:10;24.50;21.25;12.25
30713;PMS7003;17465;47.934;33.430;2022-12-18T08:03:42;24.25;24.25;13.00
30713;PMS7003;17465;47.934;33.430;2022-12-18T08:06:14;23.00;22.00;10.50
30713;PMS7003;17465;47.934;33.430;2022-12-18T08:08:46;24.25;22.00;10.75
30713;PMS7003;17465;47.934;33.430;2022-12-18T08:11:18;26.00;23.25;12.75
30713;PMS7003;17465;47.934;33.430;2022-12-18T08:13:49;28.50;26.50;13.00
30713;PMS7003;17465;47.934;33.430;2022-12-18T08:16:21;26.75;23.50;10.25
30713;PMS7003;17465;47.934;33.430;2022-12-18T08:18:52;27.75;26.00;15.00
30713;PMS7003;17465;47.934;33.430;2022-12-18T08:21:24;27.50;21.00;8.00
30713;PMS7003;17465;47.934;33.430;2022-12-18T08:24:06;29.25;27.00;10.25
30713;PMS7003;17465;47.934;33.430;2022-12-18T08:26:34;38.00;32.75;15.75
30713;PMS7003;17465;47.934;33.430;2022-12-18T08:29:04;26.50;23.75;10.00
30713;PMS7003;17465;47.934;33.430;2022-12-18T08:31:42;27.75;24.00;13.50
30713;PMS7003;17465;47.934;33.430;2022-12-18T08:34:22;23.75;23.25;15.00
30713;PMS7003;17465;47.934;33.430;2022-12-18T08:36:51;18.75;13.00;6.50
30713;PMS7003;17465;47.934;33.430;2022-12-18T08:39:21;23.00;23.00;12.50
30713;PMS7003;17465;47.934;33.430;2022-12-18T08:41:53;23.00;22.25;12.50
30713;PMS7003;17465;47.934;33.430;2022-12-18T08:44:25;22.50;20.00;11.75
30713;PMS7003;17465;47.934;33.430;2022-12-18T08:46:56;27.25;24.00;10.50
30713;PMS7003;17465;47.934;33.430;2022-12-18T08:49:27;27.75;26.50;15.00
30713;PMS7003;17465;47.934;33.430;2022-12-18T08:52:06;25.25;25.25;14.50
30713;PMS7003;17465;47.934;33.430;2022-12-18T08:54:37;22.25;20.50;10.00
30713;PMS7003;17465;47.934;33.430;2022-12-18T08:57:07;22.75;19.75;11.00
30713;PMS7003;17465;47.934;33.430;2022-12-18T08:59:52;39.50;35.00;19.50
30713;PMS7003;17465;47.934;33.430;2022-12-18T09:02:19;27.75;24.50;13.00
30713;PMS7003;17465;47.934;33.430;2022-12-18T09:04:57;23.50;23.00;11.50
30713;PMS7003;17465;47.934;33.430;2022-12-18T09:07:37;31.25;29.00;14.00
30713;PMS7003;17465;47.934;33.430;2022-12-18T09:10:13;26.50;24.00;16.25
30713;PMS7003;17465;47.934;33.430;2022-12-18T09:12:45;25.75;24.00;13.00
30713;PMS7003;17465;47.934;33.430;2022-12-18T09:15:23;28.50;26.25;13.75
30713;PMS7003;17465;47.934;33.430;2022-12-18T09:18:03;26.50;23.25;13.25
30713;PMS7003;17465;47.934;33.430;2022-12-18T09:20:33;30.00;25.75;11.00
30713;PMS7003;17465;47.934;33.430;2022-12-18T09:23:06;20.75;19.00;8.75
30713;PMS7003;17465;47.934;33.430;2022-12-18T09:25:40;29.75;24.25;13.00
30713;PMS7003;17465;47.934;33.430;2022-12-18T09:28:18;15.25;13.50;8.00
30713;PMS7003;17465;47.934;33.430;2022-12-18T09:30:51;22.25;22.25;11.50
30713;PMS7003;17465;47.934;33.430;2022-12-18T09:33:23;22.00;22.00;10.00
30713;PMS7003;17465;47.934;33.430;2022-12-18T09:36:02;27.75;23.75;12.75
30713;PMS7003;17465;47.934;33.430;2022-12-18T09:38:37;20.00;16.00;6.00
30713;PMS7003;17465;47.934;33.430;2022-12-18T09:44:05;20.75;19.00;12.25
30713;PMS7003;17465;47.934;33.430;2022-12-18T09:46:43;29.25;23.50;13.00
30713;PMS7003;17465;47.934;33.430;2022-12-18T09:49:12;19.00;17.25;12.00
30713;PMS7003;17465;47.934;33.430;2022-12-18T09:51:50;21.75;16.25;7.50
30713;PMS7003;17465;47.934;33.430;2022-12-18T09:54:40;24.00;19.50;11.00
30713;PMS7003;17465;47.934;33.430;2022-12-18T09:57:19;23.00;20.25;11.25
30713;PMS7003;17465;47.934;33.430;2022-12-18T09:59:55;20.25;15.50;6.00
30713;PMS7003;17465;47.934;33.430;2022-12-18T10:02:30;8.75;6.00;4.00
30713;PMS7003;17465;47.934;33.430;2022-12-18T10:05:29;16.00;14.00;8.00
30713;PMS7003;17465;47.934;33.430;2022-12-18T10:08:17;16.75;13.75;7.00
30713;PMS7003;17465;47.934;33.430;2022-12-18T10:14:13;18.00;16.75;8.25
30713;PMS7003;17465;47.934;33.430;2022-12-18T10:28:07;22.25;20.00;9.00
30713;PMS7003;17465;47.934;33.430;2022-12-18T10:30:46;16.75;15.25;8.25
30713;PMS7003;17465;47.934;33.430;2022-12-18T10:33:21;12.75;10.25;7.50
30713;PMS7003;17465;47.934;33.430;2022-12-18T10:36:02;9.75;9.50;4.75
30713;PMS7003;17465;47.934;33.430;2022-12-18T10:38:54;17.25;17.00;9.00
30713;PMS7003;17465;47.934;33.430;2022-12-18T10:41:49;17.00;15.50;8.00
30713;PMS7003;17465;47.934;33.430;2022-12-18T10:44:21;21.75;17.75;8.00
30713;PMS7003;17465;47.934;33.430;2022-12-18T11:00:28;27.75;24.25;14.00
30713;PMS7003;17465;47.934;33.430;2022-12-18T11:03:01;18.00;16.00;8.75
30713;PMS7003;17465;47.934;33.430;2022-12-18T11:05:34;31.50;25.25;13.25
30713;PMS7003;17465;47.934;33.430;2022-12-18T11:08:05;27.00;24.00;14.00
30713;PMS7003;17465;47.934;33.430;2022-12-18T11:10:38;17.50;16.50;10.25
30713;PMS7003;17465;47.934;33.430;2022-12-18T11:13:10;24.50;22.75;11.25
30713;PMS7003;17465;47.934;33.430;2022-12-18T11:15:52;20.50;20.50;11.50
30713;PMS7003;17465;47.934;33.430;2022-12-18T11:18:30;24.25;19.25;10.00
30713;PMS7003;17465;47.934;33.430;2022-12-18T11:21:23;24.00;19.00;11.25
30713;PMS7003;17465;47.934;33.430;2022-12-18T11:23:50;22.75;18.50;11.50
30713;PMS7003;17465;47.934;33.430;2022-12-18T11:26:22;15.25;12.25;1.50
30713;PMS7003;17465;47.934;33.430;2022-12-18T11:35:15;18.75;16.00;9.50
30713;PMS7003;17465;47.934;33.430;2022-12-18T11:37:53;26.50;20.75;11.50
30713;PMS7003;17465;47.934;33.430;2022-12-18T11:40:32;14.75;12.75;5.75
30713;PMS7003;17465;47.934;33.430;2022-12-18T11:43:10;12.50;11.00;1.50
30713;PMS7003;17465;47.934;33.430;2022-12-18T11:45:43;19.00;18.25;8.50
30713;PMS7003;17465;47.934;33.430;2022-12-18T11:48:18;18.00;17.25;7.75
30713;PMS7003;17465;47.934;33.430;2022-12-18T11:50:56;23.00;21.00;11.00
30713;PMS7003;17465;47.934;33.430;2022-12-18T11:53:28;20.75;20.25;11.50
30713;PMS7003;17465;47.934;33.430;2022-12-18T11:56:19;18.50;18.50;8.25
30713;PMS7003;17465;47.934;33.430;2022-12-18T11:59:09;30.25;25.25;14.50
30713;PMS7003;17465;47.934;33.430;2022-12-18T12:04:52;14.00;12.25;8.00
30713;PMS7003;17465;47.934;33.430;2022-12-18T12:07:29;18.25;17.25;9.00
30713;PMS7003;17465;47.934;33.430;2022-12-18T12:21:14;18.50;18.50;9.00
30713;PMS7003;17465;47.934;33.430;2022-12-18T12:27:04;19.25;17.75;9.50
30713;PMS7003;17465;47.934;33.430;2022-12-18T12:38:47;16.50;13.25;6.50
30713;PMS7003;17465;47.934;33.430;2022-12-18T12:41:33;22.50;21.25;11.75
30713;PMS7003;17465;47.934;33.430;2022-12-18T12:44:07;26.50;19.25;9.50
30713;PMS7003;17465;47.934;33.430;2022-12-18T12:46:39;20.25;19.75;11.00
30713;PMS7003;17465;47.934;33.430;2022-12-18T12:49:15;28.50;24.50;12.00
30713;PMS7003;17465;47.934;33.430;2022-12-18T12:51:49;16.75;15.50;8.25
30713;PMS7003;17465;47.934;33.430;2022-12-18T12:54:24;15.25;15.00;9.00
30713;PMS7003;17465;47.934;33.430;2022-12-18T12:57:01;29.75;24.50;11.00
30713;PMS7003;17465;47.934;33.430;2022-12-18T12:59:51;18.00;17.50;9.00
30713;PMS7003;17465;47.934;33.430;2022-12-18T13:02:31;21.75;18.00;10.50
30713;PMS7003;17465;47.934;33.430;2022-12-18T13:05:04;7.00;5.00;2.67
30713;PMS7003;17465;47.934;33.430;2022-12-18T13:07:41;47.25;39.25;21.50
30713;PMS7003;17465;47.934;33.430;2022-12-18T13:10:22;23.75;20.50;11.00
30713;PMS7003;17465;47.934;33.430;2022-12-18T13:15:39;24.75;24.75;12.50
30713;PMS7003;17465;47.934;33.430;2022-12-18T13:18:16;23.25;20.75;10.50
30713;PMS7003;17465;47.934;33.430;2022-12-18T13:20:50;20.00;18.00;7.75
30713;PMS7003;17465;47.934;33.430;2022-12-18T13:34:22;25.25;22.00;11.75
30713;PMS7003;17465;47.934;33.430;2022-12-18T13:38:19;21.00;19.25;11.00
30713;PMS7003;17465;47.934;33.430;2022-12-18T13:39:50;30.00;27.25;14.50
30713;PMS7003;17465;47.934;33.430;2022-12-18T13:44:54;26.75;22.75;12.25
30713;PMS7003;17465;47.934;33.430;2022-12-18T13:47:31;24.25;19.00;9.50
30713;PMS7003;17465;47.934;33.430;2022-12-18T13:50:09;24.50;23.00;13.00
30713;PMS7003;17465;47.934;33.430;2022-12-18T13:53:01;20.50;18.75;9.75
30713;PMS7003;17465;47.934;33.430;2022-12-18T13:55:34;30.00;27.00;13.50
30713;PMS7003;17465;47.934;33.430;2022-12-18T13:58:04;27.75;23.00;9.75
30713;PMS7003;17465;47.934;33.430;2022-12-18T14:00:35;16.00;13.50;9.00
30713;PMS7003;17465;47.934;33.430;2022-12-18T14:03:19;83.00;66.75;41.00
30713;PMS7003;17465;47.934;33.430;2022-12-18T14:06:00;24.50;21.50;11.00
30713;PMS7003;17465;47.934;33.430;2022-12-18T14:08:32;57.50;49.25;30.25
30713;PMS7003;17465;47.934;33.430;2022-12-18T14:11:00;14.00;13.00;4.25
30713;PMS7003;17465;47.934;33.430;2022-12-18T14:13:36;25.75;23.75;11.25
30713;PMS7003;17465;47.934;33.430;2022-12-18T14:16:07;24.25;24.25;11.00
30713;PMS7003;17465;47.934;33.430;2022-12-18T14:18:43;21.50;18.75;9.75
30713;PMS7003;17465;47.934;33.430;2022-12-18T14:21:22;20.50;18.25;11.00
30713;PMS7003;17465;47.934;33.430;2022-12-18T14:27:12;19.50;17.25;10.75
30713;PMS7003;17465;47.934;33.430;2022-12-18T14:29:55;20.75;20.50;10.25
30713;PMS7003;17465;47.934;33.430;2022-12-18T14:32:26;23.00;20.75;11.75
30713;PMS7003;17465;47.934;33.430;2022-12-18T14:34:58;16.00;16.00;7.25
30713;PMS7003;17465;47.934;33.430;2022-12-18T14:37:37;18.00;17.75;11.00
30713;PMS7003;17465;47.934;33.430;2022-12-18T14:40:11;20.25;19.00;11.50
30713;PMS7003;17465;47.934;33.430;2022-12-18T14:42:41;25.50;25.00;11.50
30713;PMS7003;17465;47.934;33.430;2022-12-18T14:45:37;19.75;16.25;7.50
30713;PMS7003;17465;47.934;33.430;2022-12-18T14:48:06;23.25;18.00;9.50
30713;PMS7003;17465;47.934;33.430;2022-12-18T14:51:04;24.00;22.50;10.25
30713;PMS7003;17465;47.934;33.430;2022-12-18T14:53:39;18.00;16.00;7.25
30713;PMS7003;17465;47.934;33.430;2022-12-18T14:56:19;18.00;17.50;9.00
30713;PMS7003;17465;47.934;33.430;2022-12-18T14:58:56;21.00;20.00;9.00
30713;PMS7003;17465;47.934;33.430;2022-12-18T15:01:39;23.25;19.00;10.50
30713;PMS7003;17465;47.934;33.430;2022-12-18T15:04:22;28.00;23.00;13.50
30713;PMS7003;17465;47.934;33.430;2022-12-18T15:07:07;28.25;23.25;11.00
30713;PMS7003;17465;47.934;33.430;2022-12-18T15:09:35;29.75;28.00;13.25
30713;PMS7003;17465;47.934;33.430;2022-12-18T15:12:19;22.75;20.50;11.25
30713;PMS7003;17465;47.934;33.430;2022-12-18T15:14:44;25.50;22.50;12.50
30713;PMS7003;17465;47.934;33.430;2022-12-18T15:17:22;20.00;18.25;10.00
