sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55474;BME280;65220;52.214;0.116;2022-12-18T00:01:15;102206.89;;;15.03;23.96
55474;BME280;65220;52.214;0.116;2022-12-18T00:03:33;102210.81;;;14.91;24.16
55474;BME280;65220;52.214;0.116;2022-12-18T00:05:59;102217.90;;;15.65;23.99
55474;BME280;65220;52.214;0.116;2022-12-18T00:08:24;102216.14;;;15.28;23.99
55474;BME280;65220;52.214;0.116;2022-12-18T00:10:50;102212.37;;;15.15;24.21
55474;BME280;65220;52.214;0.116;2022-12-18T00:13:15;102211.00;;;15.52;23.90
55474;BME280;65220;52.214;0.116;2022-12-18T00:15:40;102212.02;;;15.64;23.92
55474;BME280;65220;52.214;0.116;2022-12-18T00:18:06;102207.30;;;15.07;23.94
55474;BME280;65220;52.214;0.116;2022-12-18T00:20:36;102204.93;;;14.84;24.04
55474;BME280;65220;52.214;0.116;2022-12-18T00:22:57;102202.82;;;15.25;23.98
55474;BME280;65220;52.214;0.116;2022-12-18T00:25:23;102197.57;;;15.16;24.14
55474;BME280;65220;52.214;0.116;2022-12-18T00:27:48;102193.81;;;15.30;23.94
55474;BME280;65220;52.214;0.116;2022-12-18T00:30:14;102193.22;;;15.13;24.06
55474;BME280;65220;52.214;0.116;2022-12-18T00:32:40;102185.40;;;15.34;23.94
55474;BME280;65220;52.214;0.116;2022-12-18T00:35:06;102182.56;;;15.21;23.89
55474;BME280;65220;52.214;0.116;2022-12-18T00:37:31;102175.05;;;15.31;23.91
55474;BME280;65220;52.214;0.116;2022-12-18T00:39:56;102178.09;;;14.92;24.06
55474;BME280;65220;52.214;0.116;2022-12-18T00:42:22;102176.12;;;15.17;24.02
55474;BME280;65220;52.214;0.116;2022-12-18T00:44:47;102177.62;;;15.33;23.88
55474;BME280;65220;52.214;0.116;2022-12-18T00:47:12;102179.00;;;15.44;23.83
55474;BME280;65220;52.214;0.116;2022-12-18T00:49:37;102175.03;;;15.08;23.95
55474;BME280;65220;52.214;0.116;2022-12-18T00:52:02;102175.47;;;14.96;23.90
55474;BME280;65220;52.214;0.116;2022-12-18T00:54:28;102169.22;;;15.16;23.87
55474;BME280;65220;52.214;0.116;2022-12-18T00:56:54;102165.20;;;15.08;23.81
55474;BME280;65220;52.214;0.116;2022-12-18T00:59:19;102171.60;;;15.19;23.84
55474;BME280;65220;52.214;0.116;2022-12-18T01:01:45;102169.17;;;15.12;23.80
55474;BME280;65220;52.214;0.116;2022-12-18T01:04:10;102167.74;;;14.89;23.90
55474;BME280;65220;52.214;0.116;2022-12-18T01:06:36;102167.39;;;15.02;23.91
55474;BME280;65220;52.214;0.116;2022-12-18T01:09:02;102158.34;;;14.77;24.09
55474;BME280;65220;52.214;0.116;2022-12-18T01:11:27;102153.97;;;15.22;23.80
55474;BME280;65220;52.214;0.116;2022-12-18T01:13:53;102152.41;;;14.86;23.93
55474;BME280;65220;52.214;0.116;2022-12-18T01:16:18;102146.25;;;15.13;23.94
55474;BME280;65220;52.214;0.116;2022-12-18T01:18:44;102148.22;;;14.94;23.88
55474;BME280;65220;52.214;0.116;2022-12-18T01:21:11;102145.55;;;14.50;24.10
55474;BME280;65220;52.214;0.116;2022-12-18T01:23:35;102143.48;;;15.08;23.75
55474;BME280;65220;52.214;0.116;2022-12-18T01:26:05;102148.41;;;15.05;23.83
55474;BME280;65220;52.214;0.116;2022-12-18T01:28:26;102151.50;;;15.16;23.76
55474;BME280;65220;52.214;0.116;2022-12-18T01:30:51;102150.13;;;14.45;23.95
55474;BME280;65220;52.214;0.116;2022-12-18T01:33:17;102151.37;;;14.31;24.01
55474;BME280;65220;52.214;0.116;2022-12-18T01:35:43;102149.79;;;14.44;24.10
55474;BME280;65220;52.214;0.116;2022-12-18T01:38:07;102148.01;;;14.64;23.92
55474;BME280;65220;52.214;0.116;2022-12-18T01:40:33;102145.94;;;14.33;23.97
55474;BME280;65220;52.214;0.116;2022-12-18T01:42:59;102150.19;;;14.45;24.02
55474;BME280;65220;52.214;0.116;2022-12-18T01:45:27;102149.84;;;14.07;24.16
55474;BME280;65220;52.214;0.116;2022-12-18T01:47:53;102141.59;;;13.76;24.38
55474;BME280;65220;52.214;0.116;2022-12-18T01:50:17;102138.21;;;14.17;24.06
55474;BME280;65220;52.214;0.116;2022-12-18T01:52:43;102144.26;;;13.33;24.55
55474;BME280;65220;52.214;0.116;2022-12-18T01:55:09;102136.63;;;14.27;24.03
55474;BME280;65220;52.214;0.116;2022-12-18T01:57:34;102136.97;;;13.31;24.53
55474;BME280;65220;52.214;0.116;2022-12-18T02:00:03;102134.96;;;13.11;24.66
55474;BME280;65220;52.214;0.116;2022-12-18T02:02:26;102125.72;;;13.70;24.50
55474;BME280;65220;52.214;0.116;2022-12-18T02:04:50;102126.33;;;13.60;24.41
55474;BME280;65220;52.214;0.116;2022-12-18T02:07:20;102124.32;;;13.80;24.38
55474;BME280;65220;52.214;0.116;2022-12-18T02:09:46;102125.81;;;13.15;24.49
55474;BME280;65220;52.214;0.116;2022-12-18T02:12:17;102126.54;;;14.07;24.11
55474;BME280;65220;52.214;0.116;2022-12-18T02:14:34;102125.72;;;14.15;24.14
55474;BME280;65220;52.214;0.116;2022-12-18T02:17:01;102126.32;;;13.70;24.29
55474;BME280;65220;52.214;0.116;2022-12-18T02:19:56;102132.81;;;13.94;24.21
55474;BME280;65220;52.214;0.116;2022-12-18T02:21:55;102142.00;;;13.81;24.21
55474;BME280;65220;52.214;0.116;2022-12-18T02:24:21;102146.41;;;14.10;24.11
55474;BME280;65220;52.214;0.116;2022-12-18T02:26:41;102145.16;;;13.58;24.18
55474;BME280;65220;52.214;0.116;2022-12-18T02:29:08;102149.42;;;14.47;23.89
55474;BME280;65220;52.214;0.116;2022-12-18T02:31:33;102152.51;;;14.56;23.83
55474;BME280;65220;52.214;0.116;2022-12-18T02:33:57;102150.78;;;14.35;24.04
55474;BME280;65220;52.214;0.116;2022-12-18T02:36:22;102156.19;;;15.11;23.62
55474;BME280;65220;52.214;0.116;2022-12-18T02:38:45;102160.84;;;15.17;23.58
55474;BME280;65220;52.214;0.116;2022-12-18T02:41:10;102164.90;;;14.79;23.75
55474;BME280;65220;52.214;0.116;2022-12-18T02:43:35;102169.57;;;14.76;23.66
55474;BME280;65220;52.214;0.116;2022-12-18T02:46:25;102172.72;;;15.05;23.52
55474;BME280;65220;52.214;0.116;2022-12-18T02:48:29;102167.87;;;15.07;23.50
55474;BME280;65220;52.214;0.116;2022-12-18T02:50:59;102163.40;;;15.09;23.56
55474;BME280;65220;52.214;0.116;2022-12-18T02:53:23;102161.63;;;14.97;23.55
55474;BME280;65220;52.214;0.116;2022-12-18T02:55:51;102162.82;;;15.28;23.31
55474;BME280;65220;52.214;0.116;2022-12-18T02:58:13;102166.46;;;14.99;23.44
55474;BME280;65220;52.214;0.116;2022-12-18T03:00:37;102168.61;;;14.95;23.41
55474;BME280;65220;52.214;0.116;2022-12-18T03:03:05;102167.07;;;15.18;23.40
55474;BME280;65220;52.214;0.116;2022-12-18T03:05:30;102173.21;;;14.97;23.39
55474;BME280;65220;52.214;0.116;2022-12-18T03:07:55;102176.67;;;14.33;23.73
55474;BME280;65220;52.214;0.116;2022-12-18T03:10:19;102173.92;;;14.81;23.59
55474;BME280;65220;52.214;0.116;2022-12-18T03:12:43;102170.84;;;14.80;23.50
55474;BME280;65220;52.214;0.116;2022-12-18T03:15:10;102169.36;;;14.64;23.52
55474;BME280;65220;52.214;0.116;2022-12-18T03:17:33;102164.66;;;14.89;23.51
55474;BME280;65220;52.214;0.116;2022-12-18T03:19:59;102165.95;;;14.72;23.48
55474;BME280;65220;52.214;0.116;2022-12-18T03:22:23;102163.40;;;14.54;23.41
55474;BME280;65220;52.214;0.116;2022-12-18T03:24:48;102168.85;;;14.28;23.61
55474;BME280;65220;52.214;0.116;2022-12-18T03:27:15;102165.21;;;14.71;23.50
55474;BME280;65220;52.214;0.116;2022-12-18T03:29:42;102159.45;;;15.05;23.29
55474;BME280;65220;52.214;0.116;2022-12-18T03:32:07;102150.06;;;14.81;23.48
55474;BME280;65220;52.214;0.116;2022-12-18T03:34:32;102145.76;;;14.86;23.37
55474;BME280;65220;52.214;0.116;2022-12-18T03:36:59;102139.87;;;15.25;23.42
55474;BME280;65220;52.214;0.116;2022-12-18T03:39:20;102130.98;;;15.05;23.44
55474;BME280;65220;52.214;0.116;2022-12-18T03:41:52;102126.80;;;14.91;23.39
55474;BME280;65220;52.214;0.116;2022-12-18T03:44:14;102124.95;;;14.93;23.32
55474;BME280;65220;52.214;0.116;2022-12-18T03:46:41;102125.74;;;14.88;23.29
55474;BME280;65220;52.214;0.116;2022-12-18T03:49:08;102121.14;;;14.64;23.35
55474;BME280;65220;52.214;0.116;2022-12-18T03:51:35;102119.29;;;14.86;23.29
55474;BME280;65220;52.214;0.116;2022-12-18T03:53:57;102115.48;;;15.15;23.37
55474;BME280;65220;52.214;0.116;2022-12-18T03:56:21;102118.68;;;14.63;23.39
55474;BME280;65220;52.214;0.116;2022-12-18T03:58:44;102116.79;;;14.70;23.36
55474;BME280;65220;52.214;0.116;2022-12-18T04:01:13;102118.85;;;14.62;23.26
55474;BME280;65220;52.214;0.116;2022-12-18T04:03:36;102119.02;;;14.45;23.40
55474;BME280;65220;52.214;0.116;2022-12-18T04:06:00;102115.72;;;14.83;23.31
55474;BME280;65220;52.214;0.116;2022-12-18T04:08:26;102110.80;;;14.76;23.31
55474;BME280;65220;52.214;0.116;2022-12-18T04:10:51;102110.77;;;14.64;23.34
55474;BME280;65220;52.214;0.116;2022-12-18T04:13:22;102099.20;;;14.87;23.17
55474;BME280;65220;52.214;0.116;2022-12-18T04:15:42;102091.56;;;14.87;23.31
55474;BME280;65220;52.214;0.116;2022-12-18T04:18:07;102086.84;;;14.44;23.33
55474;BME280;65220;52.214;0.116;2022-12-18T04:20:32;102086.05;;;14.79;23.23
55474;BME280;65220;52.214;0.116;2022-12-18T04:22:58;102091.27;;;14.52;23.49
55474;BME280;65220;52.214;0.116;2022-12-18T04:25:24;102092.59;;;14.35;23.45
55474;BME280;65220;52.214;0.116;2022-12-18T04:27:49;102090.95;;;13.22;23.84
55474;BME280;65220;52.214;0.116;2022-12-18T04:30:15;102081.78;;;13.38;23.82
55474;BME280;65220;52.214;0.116;2022-12-18T04:32:40;102078.95;;;12.79;24.19
55474;BME280;65220;52.214;0.116;2022-12-18T04:35:06;102074.88;;;13.27;23.97
55474;BME280;65220;52.214;0.116;2022-12-18T04:37:31;102071.32;;;13.07;24.06
55474;BME280;65220;52.214;0.116;2022-12-18T04:39:56;102066.17;;;13.42;24.02
55474;BME280;65220;52.214;0.116;2022-12-18T04:42:22;102051.13;;;12.72;24.31
55474;BME280;65220;52.214;0.116;2022-12-18T04:44:47;102047.33;;;13.58;24.03
55474;BME280;65220;52.214;0.116;2022-12-18T04:47:12;102042.26;;;13.54;23.87
55474;BME280;65220;52.214;0.116;2022-12-18T04:49:38;102032.55;;;13.20;24.11
55474;BME280;65220;52.214;0.116;2022-12-18T04:52:04;102031.25;;;14.70;23.44
55474;BME280;65220;52.214;0.116;2022-12-18T04:54:29;102039.92;;;14.91;23.26
55474;BME280;65220;52.214;0.116;2022-12-18T04:56:54;102042.13;;;14.92;23.32
55474;BME280;65220;52.214;0.116;2022-12-18T04:59:19;102036.23;;;15.68;22.99
55474;BME280;65220;52.214;0.116;2022-12-18T05:01:45;102030.56;;;14.92;23.26
55474;BME280;65220;52.214;0.116;2022-12-18T05:04:11;102029.88;;;14.50;23.46
55474;BME280;65220;52.214;0.116;2022-12-18T05:06:37;102028.25;;;14.32;23.56
55474;BME280;65220;52.214;0.116;2022-12-18T05:09:02;102026.05;;;15.01;23.22
55474;BME280;65220;52.214;0.116;2022-12-18T05:11:28;102026.11;;;15.44;23.02
55474;BME280;65220;52.214;0.116;2022-12-18T05:13:53;102025.57;;;15.77;22.97
55474;BME280;65220;52.214;0.116;2022-12-18T05:16:19;102021.21;;;15.27;22.95
55474;BME280;65220;52.214;0.116;2022-12-18T05:18:44;102012.91;;;15.28;23.12
55474;BME280;65220;52.214;0.116;2022-12-18T05:21:09;101998.63;;;15.44;22.89
55474;BME280;65220;52.214;0.116;2022-12-18T05:23:34;101988.44;;;15.59;22.99
55474;BME280;65220;52.214;0.116;2022-12-18T05:26:01;101975.65;;;16.32;22.71
55474;BME280;65220;52.214;0.116;2022-12-18T05:28:28;101964.72;;;15.93;22.68
55474;BME280;65220;52.214;0.116;2022-12-18T05:30:53;101955.99;;;16.16;22.80
55474;BME280;65220;52.214;0.116;2022-12-18T05:33:16;101948.40;;;15.59;22.88
55474;BME280;65220;52.214;0.116;2022-12-18T05:35:41;101939.04;;;16.25;22.51
55474;BME280;65220;52.214;0.116;2022-12-18T05:38:06;101935.36;;;15.26;22.92
55474;BME280;65220;52.214;0.116;2022-12-18T05:40:32;101938.52;;;16.36;22.58
55474;BME280;65220;52.214;0.116;2022-12-18T05:42:57;101936.86;;;16.64;22.35
55474;BME280;65220;52.214;0.116;2022-12-18T05:45:22;101927.04;;;16.89;22.38
55474;BME280;65220;52.214;0.116;2022-12-18T05:47:48;101921.30;;;16.14;22.55
55474;BME280;65220;52.214;0.116;2022-12-18T05:50:14;101923.90;;;16.42;22.72
55474;BME280;65220;52.214;0.116;2022-12-18T05:52:40;101912.88;;;16.50;22.60
55474;BME280;65220;52.214;0.116;2022-12-18T05:55:06;101910.51;;;16.02;22.72
55474;BME280;65220;52.214;0.116;2022-12-18T05:57:31;101915.20;;;15.88;22.59
55474;BME280;65220;52.214;0.116;2022-12-18T05:59:56;101920.48;;;16.55;22.52
55474;BME280;65220;52.214;0.116;2022-12-18T06:02:22;101919.30;;;16.54;22.32
55474;BME280;65220;52.214;0.116;2022-12-18T06:04:48;101927.50;;;16.04;22.77
55474;BME280;65220;52.214;0.116;2022-12-18T06:07:13;101934.19;;;15.64;22.80
55474;BME280;65220;52.214;0.116;2022-12-18T06:09:39;101932.56;;;16.76;22.49
55474;BME280;65220;52.214;0.116;2022-12-18T06:12:05;101924.90;;;16.14;22.62
55474;BME280;65220;52.214;0.116;2022-12-18T06:14:30;101914.30;;;16.09;22.75
55474;BME280;65220;52.214;0.116;2022-12-18T06:16:55;101907.18;;;16.31;22.60
55474;BME280;65220;52.214;0.116;2022-12-18T06:19:20;101900.76;;;16.63;22.63
55474;BME280;65220;52.214;0.116;2022-12-18T06:21:46;101898.89;;;16.57;22.58
55474;BME280;65220;52.214;0.116;2022-12-18T06:24:12;101900.48;;;15.90;22.70
55474;BME280;65220;52.214;0.116;2022-12-18T06:26:38;101903.33;;;17.14;22.36
55474;BME280;65220;52.214;0.116;2022-12-18T06:29:03;101902.97;;;16.10;22.75
55474;BME280;65220;52.214;0.116;2022-12-18T06:31:28;101907.19;;;16.42;22.62
55474;BME280;65220;52.214;0.116;2022-12-18T06:33:53;101912.01;;;16.27;22.69
55474;BME280;65220;52.214;0.116;2022-12-18T06:36:18;101904.39;;;15.99;22.83
55474;BME280;65220;52.214;0.116;2022-12-18T06:38:44;101899.99;;;16.42;22.60
55474;BME280;65220;52.214;0.116;2022-12-18T06:41:11;101894.81;;;16.48;22.66
55474;BME280;65220;52.214;0.116;2022-12-18T06:43:35;101895.27;;;16.86;22.58
55474;BME280;65220;52.214;0.116;2022-12-18T06:46:02;101903.47;;;15.36;22.79
55474;BME280;65220;52.214;0.116;2022-12-18T06:48:26;101901.79;;;16.71;22.58
55474;BME280;65220;52.214;0.116;2022-12-18T06:50:51;101907.29;;;16.32;22.72
55474;BME280;65220;52.214;0.116;2022-12-18T06:53:17;101894.44;;;15.93;22.95
55474;BME280;65220;52.214;0.116;2022-12-18T06:55:42;101894.28;;;16.56;22.72
55474;BME280;65220;52.214;0.116;2022-12-18T06:58:07;101897.50;;;15.99;22.93
55474;BME280;65220;52.214;0.116;2022-12-18T07:00:33;101902.06;;;16.56;22.69
55474;BME280;65220;52.214;0.116;2022-12-18T07:02:59;101893.63;;;16.25;22.79
55474;BME280;65220;52.214;0.116;2022-12-18T07:05:25;101885.67;;;16.35;22.78
55474;BME280;65220;52.214;0.116;2022-12-18T07:07:50;101888.91;;;17.15;22.55
55474;BME280;65220;52.214;0.116;2022-12-18T07:10:15;101883.55;;;16.21;22.81
55474;BME280;65220;52.214;0.116;2022-12-18T07:12:41;101890.34;;;16.59;22.78
55474;BME280;65220;52.214;0.116;2022-12-18T07:15:07;101891.91;;;16.62;22.67
55474;BME280;65220;52.214;0.116;2022-12-18T07:17:32;101882.84;;;16.41;22.74
55474;BME280;65220;52.214;0.116;2022-12-18T07:19:57;101879.76;;;16.60;22.73
55474;BME280;65220;52.214;0.116;2022-12-18T07:22:25;101883.75;;;16.06;22.90
55474;BME280;65220;52.214;0.116;2022-12-18T07:24:49;101882.57;;;16.81;22.59
55474;BME280;65220;52.214;0.116;2022-12-18T07:27:15;101881.53;;;17.09;22.47
55474;BME280;65220;52.214;0.116;2022-12-18T07:29:40;101888.04;;;15.81;23.08
55474;BME280;65220;52.214;0.116;2022-12-18T07:32:06;101885.69;;;16.04;22.98
55474;BME280;65220;52.214;0.116;2022-12-18T07:34:32;101876.99;;;15.78;22.96
55474;BME280;65220;52.214;0.116;2022-12-18T07:36:57;101869.85;;;16.57;22.76
55474;BME280;65220;52.214;0.116;2022-12-18T07:39:23;101863.61;;;16.51;22.75
55474;BME280;65220;52.214;0.116;2022-12-18T07:41:48;101860.11;;;16.65;22.76
55474;BME280;65220;52.214;0.116;2022-12-18T07:44:14;101858.77;;;15.77;23.09
55474;BME280;65220;52.214;0.116;2022-12-18T07:46:40;101846.72;;;16.35;22.65
55474;BME280;65220;52.214;0.116;2022-12-18T07:49:05;101837.56;;;16.44;22.73
55474;BME280;65220;52.214;0.116;2022-12-18T07:51:30;101822.93;;;16.61;22.64
55474;BME280;65220;52.214;0.116;2022-12-18T07:53:56;101819.95;;;15.99;22.80
55474;BME280;65220;52.214;0.116;2022-12-18T07:56:21;101803.10;;;16.81;22.54
55474;BME280;65220;52.214;0.116;2022-12-18T07:58:47;101812.97;;;16.04;22.91
55474;BME280;65220;52.214;0.116;2022-12-18T08:01:12;101813.20;;;16.59;22.68
55474;BME280;65220;52.214;0.116;2022-12-18T08:03:39;101818.35;;;16.07;22.62
55474;BME280;65220;52.214;0.116;2022-12-18T08:06:05;101820.86;;;16.16;22.77
55474;BME280;65220;52.214;0.116;2022-12-18T08:08:29;101819.52;;;16.47;22.67
55474;BME280;65220;52.214;0.116;2022-12-18T08:10:54;101814.70;;;16.45;22.63
55474;BME280;65220;52.214;0.116;2022-12-18T08:13:20;101810.26;;;16.34;22.73
55474;BME280;65220;52.214;0.116;2022-12-18T08:15:46;101803.76;;;17.05;22.41
55474;BME280;65220;52.214;0.116;2022-12-18T08:18:11;101816.09;;;16.43;22.75
55474;BME280;65220;52.214;0.116;2022-12-18T08:20:37;101821.78;;;16.21;22.84
55474;BME280;65220;52.214;0.116;2022-12-18T08:23:02;101821.06;;;16.42;22.61
55474;BME280;65220;52.214;0.116;2022-12-18T08:25:27;101820.18;;;16.40;22.59
55474;BME280;65220;52.214;0.116;2022-12-18T08:27:53;101820.42;;;15.60;22.97
55474;BME280;65220;52.214;0.116;2022-12-18T08:30:18;101821.96;;;16.79;22.52
55474;BME280;65220;52.214;0.116;2022-12-18T08:32:43;101831.28;;;16.18;22.71
55474;BME280;65220;52.214;0.116;2022-12-18T08:35:09;101818.38;;;16.27;22.58
55474;BME280;65220;52.214;0.116;2022-12-18T08:37:34;101812.70;;;15.99;22.80
55474;BME280;65220;52.214;0.116;2022-12-18T08:39:59;101815.60;;;16.75;22.63
55474;BME280;65220;52.214;0.116;2022-12-18T08:42:25;101816.13;;;16.50;22.60
55474;BME280;65220;52.214;0.116;2022-12-18T08:44:50;101829.53;;;16.17;22.76
55474;BME280;65220;52.214;0.116;2022-12-18T08:47:16;101829.31;;;15.55;23.18
55474;BME280;65220;52.214;0.116;2022-12-18T08:49:41;101813.06;;;16.32;23.10
55474;BME280;65220;52.214;0.116;2022-12-18T08:52:07;101808.85;;;15.00;23.66
55474;BME280;65220;52.214;0.116;2022-12-18T08:54:32;101796.49;;;15.81;23.37
55474;BME280;65220;52.214;0.116;2022-12-18T08:56:58;101803.09;;;15.88;23.40
55474;BME280;65220;52.214;0.116;2022-12-18T08:59:24;101833.07;;;15.43;23.47
55474;BME280;65220;52.214;0.116;2022-12-18T09:01:49;101817.34;;;15.89;23.32
55474;BME280;65220;52.214;0.116;2022-12-18T09:04:15;101813.49;;;16.07;23.16
55474;BME280;65220;52.214;0.116;2022-12-18T09:06:41;101821.84;;;16.15;23.20
55474;BME280;65220;52.214;0.116;2022-12-18T09:09:06;101824.27;;;16.43;23.27
55474;BME280;65220;52.214;0.116;2022-12-18T09:11:33;101821.93;;;15.56;23.72
55474;BME280;65220;52.214;0.116;2022-12-18T09:13:59;101836.78;;;15.49;23.78
55474;BME280;65220;52.214;0.116;2022-12-18T09:16:24;101841.43;;;15.34;24.16
55474;BME280;65220;52.214;0.116;2022-12-18T09:18:48;101831.86;;;14.64;24.63
55474;BME280;65220;52.214;0.116;2022-12-18T09:21:15;101820.48;;;15.92;24.09
55474;BME280;65220;52.214;0.116;2022-12-18T09:23:39;101815.23;;;16.08;24.20
55474;BME280;65220;52.214;0.116;2022-12-18T09:26:04;101827.90;;;16.05;24.35
55474;BME280;65220;52.214;0.116;2022-12-18T09:28:30;101827.14;;;15.82;24.23
55474;BME280;65220;52.214;0.116;2022-12-18T09:30:55;101825.74;;;16.03;24.20
55474;BME280;65220;52.214;0.116;2022-12-18T09:33:20;101821.29;;;15.96;24.30
55474;BME280;65220;52.214;0.116;2022-12-18T09:35:46;101814.37;;;15.93;24.27
55474;BME280;65220;52.214;0.116;2022-12-18T09:38:14;101807.21;;;16.33;24.21
55474;BME280;65220;52.214;0.116;2022-12-18T09:40:42;101812.32;;;16.08;24.35
55474;BME280;65220;52.214;0.116;2022-12-18T09:43:05;101802.91;;;16.51;24.18
55474;BME280;65220;52.214;0.116;2022-12-18T09:45:29;101802.68;;;15.91;24.35
55474;BME280;65220;52.214;0.116;2022-12-18T09:47:54;101804.39;;;15.61;24.60
55474;BME280;65220;52.214;0.116;2022-12-18T09:50:24;101790.23;;;16.44;24.22
55474;BME280;65220;52.214;0.116;2022-12-18T09:52:46;101785.36;;;15.89;24.43
55474;BME280;65220;52.214;0.116;2022-12-18T09:55:13;101775.86;;;16.19;24.47
55474;BME280;65220;52.214;0.116;2022-12-18T09:57:37;101784.24;;;16.27;24.31
55474;BME280;65220;52.214;0.116;2022-12-18T10:00:04;101792.21;;;15.91;24.47
55474;BME280;65220;52.214;0.116;2022-12-18T10:02:26;101789.60;;;15.71;24.35
55474;BME280;65220;52.214;0.116;2022-12-18T10:04:59;101798.21;;;15.97;24.24
55474;BME280;65220;52.214;0.116;2022-12-18T10:07:20;101804.32;;;16.29;24.19
55474;BME280;65220;52.214;0.116;2022-12-18T10:09:49;101798.08;;;15.82;24.31
55474;BME280;65220;52.214;0.116;2022-12-18T10:12:13;101792.48;;;16.11;24.27
55474;BME280;65220;52.214;0.116;2022-12-18T10:14:40;101796.24;;;16.40;24.16
55474;BME280;65220;52.214;0.116;2022-12-18T10:17:07;101799.45;;;15.67;24.33
55474;BME280;65220;52.214;0.116;2022-12-18T10:19:37;101792.10;;;15.96;24.25
55474;BME280;65220;52.214;0.116;2022-12-18T10:21:57;101782.88;;;15.68;24.34
55474;BME280;65220;52.214;0.116;2022-12-18T10:24:20;101779.59;;;15.62;24.23
55474;BME280;65220;52.214;0.116;2022-12-18T10:26:41;101777.81;;;16.04;24.02
55474;BME280;65220;52.214;0.116;2022-12-18T10:29:09;101766.64;;;15.48;24.27
55474;BME280;65220;52.214;0.116;2022-12-18T10:31:31;101763.03;;;15.90;23.98
55474;BME280;65220;52.214;0.116;2022-12-18T10:33:56;101751.05;;;15.84;23.90
55474;BME280;65220;52.214;0.116;2022-12-18T10:36:23;101745.28;;;15.72;23.87
55474;BME280;65220;52.214;0.116;2022-12-18T10:38:47;101746.11;;;15.87;23.93
55474;BME280;65220;52.214;0.116;2022-12-18T10:41:24;101732.29;;;15.55;24.01
55474;BME280;65220;52.214;0.116;2022-12-18T10:43:39;101724.73;;;15.26;23.98
55474;BME280;65220;52.214;0.116;2022-12-18T10:46:13;101724.77;;;15.40;23.84
55474;BME280;65220;52.214;0.116;2022-12-18T10:48:30;101725.57;;;15.25;23.85
55474;BME280;65220;52.214;0.116;2022-12-18T10:50:55;101714.72;;;15.22;23.89
55474;BME280;65220;52.214;0.116;2022-12-18T10:53:23;101697.12;;;15.31;23.76
55474;BME280;65220;52.214;0.116;2022-12-18T10:55:46;101693.72;;;15.38;23.81
55474;BME280;65220;52.214;0.116;2022-12-18T10:58:23;101696.48;;;15.57;23.75
55474;BME280;65220;52.214;0.116;2022-12-18T11:00:36;101696.89;;;15.64;23.90
55474;BME280;65220;52.214;0.116;2022-12-18T11:03:02;101694.62;;;15.27;23.99
55474;BME280;65220;52.214;0.116;2022-12-18T11:05:30;101686.30;;;15.68;23.68
55474;BME280;65220;52.214;0.116;2022-12-18T11:07:53;101688.19;;;15.87;23.75
55474;BME280;65220;52.214;0.116;2022-12-18T11:10:19;101688.63;;;15.75;23.89
55474;BME280;65220;52.214;0.116;2022-12-18T11:12:44;101683.14;;;15.46;23.88
55474;BME280;65220;52.214;0.116;2022-12-18T11:15:15;101670.92;;;15.36;24.17
55474;BME280;65220;52.214;0.116;2022-12-18T11:17:35;101669.19;;;15.63;23.88
55474;BME280;65220;52.214;0.116;2022-12-18T11:20:02;101660.06;;;16.01;23.77
55474;BME280;65220;52.214;0.116;2022-12-18T11:22:27;101659.14;;;15.24;24.19
55474;BME280;65220;52.214;0.116;2022-12-18T11:24:55;101654.02;;;16.59;23.70
55474;BME280;65220;52.214;0.116;2022-12-18T11:27:18;101654.45;;;16.14;23.84
55474;BME280;65220;52.214;0.116;2022-12-18T11:29:42;101649.85;;;16.66;23.66
55474;BME280;65220;52.214;0.116;2022-12-18T11:32:24;101645.71;;;14.87;24.43
55474;BME280;65220;52.214;0.116;2022-12-18T11:34:32;101636.45;;;15.40;24.11
55474;BME280;65220;52.214;0.116;2022-12-18T11:36:59;101636.28;;;15.17;24.18
55474;BME280;65220;52.214;0.116;2022-12-18T11:39:31;101635.31;;;15.35;24.07
55474;BME280;65220;52.214;0.116;2022-12-18T11:41:54;101632.10;;;15.69;23.91
55474;BME280;65220;52.214;0.116;2022-12-18T11:44:19;101627.57;;;15.67;23.90
55474;BME280;65220;52.214;0.116;2022-12-18T11:46:45;101615.40;;;15.66;23.70
55474;BME280;65220;52.214;0.116;2022-12-18T11:49:11;101606.95;;;15.65;23.83
55474;BME280;65220;52.214;0.116;2022-12-18T11:51:34;101598.93;;;15.84;23.81
55474;BME280;65220;52.214;0.116;2022-12-18T11:53:56;101591.53;;;15.19;24.03
55474;BME280;65220;52.214;0.116;2022-12-18T11:56:30;101576.27;;;15.30;23.88
55474;BME280;65220;52.214;0.116;2022-12-18T11:58:54;101570.45;;;15.74;23.75
55474;BME280;65220;52.214;0.116;2022-12-18T12:01:29;101558.21;;;15.38;23.77
55474;BME280;65220;52.214;0.116;2022-12-18T12:03:53;101555.23;;;15.93;23.73
55474;BME280;65220;52.214;0.116;2022-12-18T12:06:11;101543.94;;;15.37;23.91
55474;BME280;65220;52.214;0.116;2022-12-18T12:08:38;101524.25;;;15.40;23.82
55474;BME280;65220;52.214;0.116;2022-12-18T12:11:02;101514.33;;;15.26;23.80
55474;BME280;65220;52.214;0.116;2022-12-18T12:13:29;101510.45;;;15.12;23.97
