sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
45246;Laerm;31529;51.158;7.354;2022-12-18T00:00:06;40.67;36.75;44.38;;
45246;Laerm;31529;51.158;7.354;2022-12-18T00:00:41;60.95;38.18;74.98;;
45246;Laerm;31529;51.158;7.354;2022-12-18T00:01:24;39.48;33.23;42.39;;
45246;Laerm;31529;51.158;7.354;2022-12-18T00:01:57;39.20;34.20;41.91;;
45246;Laerm;31529;51.158;7.354;2022-12-18T00:02:29;39.52;34.99;43.06;;
45246;Laerm;31529;51.158;7.354;2022-12-18T00:03:01;40.49;35.66;44.33;;
45246;Laerm;31529;51.158;7.354;2022-12-18T00:03:33;41.23;37.21;43.79;;
45246;Laerm;31529;51.158;7.354;2022-12-18T00:04:20;40.45;36.50;43.98;;
45246;Laerm;31529;51.158;7.354;2022-12-18T00:04:51;39.97;35.34;43.74;;
45246;Laerm;31529;51.158;7.354;2022-12-18T00:05:22;61.23;39.98;72.14;;
45246;Laerm;31529;51.158;7.354;2022-12-18T00:05:55;44.19;35.96;52.21;;
45246;Laerm;31529;51.158;7.354;2022-12-18T00:06:27;39.27;32.65;43.06;;
45246;Laerm;31529;51.158;7.354;2022-12-18T00:07:01;39.31;34.20;42.36;;
45246;Laerm;31529;51.158;7.354;2022-12-18T00:07:32;64.55;36.50;79.15;;
45246;Laerm;31529;51.158;7.354;2022-12-18T00:08:03;48.67;38.35;60.55;;
45246;Laerm;31529;51.158;7.354;2022-12-18T00:08:35;65.75;41.36;79.99;;
45246;Laerm;31529;51.158;7.354;2022-12-18T00:09:07;57.25;39.11;73.41;;
45246;Laerm;31529;51.158;7.354;2022-12-18T00:09:38;64.93;34.99;77.34;;
45246;Laerm;31529;51.158;7.354;2022-12-18T00:10:09;38.73;32.65;41.52;;
45246;Laerm;31529;51.158;7.354;2022-12-18T00:10:40;39.68;34.20;43.74;;
45246;Laerm;31529;51.158;7.354;2022-12-18T00:11:14;39.20;32.65;42.71;;
45246;Laerm;31529;51.158;7.354;2022-12-18T00:11:46;39.53;34.20;46.43;;
45246;Laerm;31529;51.158;7.354;2022-12-18T00:12:17;39.45;33.74;42.59;;
45246;Laerm;31529;51.158;7.354;2022-12-18T00:12:48;42.20;35.34;49.20;;
45246;Laerm;31529;51.158;7.354;2022-12-18T00:13:19;43.21;38.67;47.48;;
45246;Laerm;31529;51.158;7.354;2022-12-18T00:13:50;40.02;36.24;43.49;;
45246;Laerm;31529;51.158;7.354;2022-12-18T00:14:21;39.51;35.66;42.39;;
45246;Laerm;31529;51.158;7.354;2022-12-18T00:14:53;40.04;35.66;44.41;;
45246;Laerm;31529;51.158;7.354;2022-12-18T00:15:24;39.23;32.65;42.52;;
45246;Laerm;31529;51.158;7.354;2022-12-18T00:16:02;39.81;34.20;45.87;;
45246;Laerm;31529;51.158;7.354;2022-12-18T00:16:33;39.35;33.23;42.52;;
45246;Laerm;31529;51.158;7.354;2022-12-18T00:17:06;39.94;35.34;43.34;;
45246;Laerm;31529;51.158;7.354;2022-12-18T00:17:39;68.19;43.06;80.40;;
45246;Laerm;31529;51.158;7.354;2022-12-18T00:18:13;47.14;36.75;61.03;;
45246;Laerm;31529;51.158;7.354;2022-12-18T00:18:49;39.75;34.20;45.20;;
45246;Laerm;31529;51.158;7.354;2022-12-18T00:19:21;39.56;34.99;42.39;;
45246;Laerm;31529;51.158;7.354;2022-12-18T00:20:03;39.57;34.61;41.76;;
45246;Laerm;31529;51.158;7.354;2022-12-18T00:20:39;39.97;35.66;42.65;;
45246;Laerm;31529;51.158;7.354;2022-12-18T00:21:13;39.58;34.61;42.26;;
45246;Laerm;31529;51.158;7.354;2022-12-18T00:21:44;40.15;36.40;43.39;;
45246;Laerm;31529;51.158;7.354;2022-12-18T00:22:16;40.49;34.20;44.07;;
45246;Laerm;31529;51.158;7.354;2022-12-18T00:22:47;42.11;39.25;45.20;;
45246;Laerm;31529;51.158;7.354;2022-12-18T00:23:18;68.23;38.67;81.64;;
45246;Laerm;31529;51.158;7.354;2022-12-18T00:23:50;49.18;39.11;57.34;;
45246;Laerm;31529;51.158;7.354;2022-12-18T00:24:25;62.69;35.34;77.94;;
45246;Laerm;31529;51.158;7.354;2022-12-18T00:24:56;65.33;38.67;79.54;;
45246;Laerm;31529;51.158;7.354;2022-12-18T00:25:27;40.29;35.96;43.54;;
45246;Laerm;31529;51.158;7.354;2022-12-18T00:26:02;41.05;35.34;52.83;;
45246;Laerm;31529;51.158;7.354;2022-12-18T00:26:34;63.88;40.66;76.65;;
45246;Laerm;31529;51.158;7.354;2022-12-18T00:27:06;42.40;36.50;49.28;;
45246;Laerm;31529;51.158;7.354;2022-12-18T00:27:37;40.69;35.66;43.39;;
45246;Laerm;31529;51.158;7.354;2022-12-18T00:28:08;64.05;38.82;77.21;;
45246;Laerm;31529;51.158;7.354;2022-12-18T00:28:39;41.47;35.89;45.47;;
45246;Laerm;31529;51.158;7.354;2022-12-18T00:29:13;39.92;36.24;41.91;;
45246;Laerm;31529;51.158;7.354;2022-12-18T00:29:45;42.10;37.62;48.64;;
45246;Laerm;31529;51.158;7.354;2022-12-18T00:30:16;67.32;43.01;78.45;;
45246;Laerm;31529;51.158;7.354;2022-12-18T00:30:47;42.91;37.62;49.06;;
45246;Laerm;31529;51.158;7.354;2022-12-18T00:31:24;39.96;34.61;47.50;;
45246;Laerm;31529;51.158;7.354;2022-12-18T00:31:55;40.07;37.07;42.59;;
45246;Laerm;31529;51.158;7.354;2022-12-18T00:32:26;39.63;34.99;43.69;;
45246;Laerm;31529;51.158;7.354;2022-12-18T00:32:57;39.64;33.74;43.54;;
45246;Laerm;31529;51.158;7.354;2022-12-18T00:33:29;64.28;41.68;75.40;;
45246;Laerm;31529;51.158;7.354;2022-12-18T00:34:00;51.84;37.62;62.99;;
45246;Laerm;31529;51.158;7.354;2022-12-18T00:34:32;39.75;35.66;42.52;;
45246;Laerm;31529;51.158;7.354;2022-12-18T00:35:04;39.41;33.23;42.33;;
45246;Laerm;31529;51.158;7.354;2022-12-18T00:35:35;40.12;34.99;42.83;;
45246;Laerm;31529;51.158;7.354;2022-12-18T00:36:13;46.84;36.75;55.85;;
45246;Laerm;31529;51.158;7.354;2022-12-18T00:36:47;66.45;36.50;80.41;;
45246;Laerm;31529;51.158;7.354;2022-12-18T00:37:18;39.12;33.23;41.83;;
45246;Laerm;31529;51.158;7.354;2022-12-18T00:37:49;39.67;34.20;43.34;;
45246;Laerm;31529;51.158;7.354;2022-12-18T00:38:20;39.67;33.74;43.28;;
45246;Laerm;31529;51.158;7.354;2022-12-18T00:38:53;38.87;33.23;42.12;;
45246;Laerm;31529;51.158;7.354;2022-12-18T00:39:24;38.77;31.98;41.83;;
45246;Laerm;31529;51.158;7.354;2022-12-18T00:39:55;38.84;32.65;41.68;;
45246;Laerm;31529;51.158;7.354;2022-12-18T00:40:26;39.28;35.31;46.55;;
45246;Laerm;31529;51.158;7.354;2022-12-18T00:40:58;38.76;31.98;42.39;;
45246;Laerm;31529;51.158;7.354;2022-12-18T00:41:29;39.06;34.99;43.49;;
45246;Laerm;31529;51.158;7.354;2022-12-18T00:42:18;38.64;30.22;42.89;;
45246;Laerm;31529;51.158;7.354;2022-12-18T00:43:08;38.74;32.65;41.91;;
45246;Laerm;31529;51.158;7.354;2022-12-18T00:43:39;39.24;34.20;43.54;;
45246;Laerm;31529;51.158;7.354;2022-12-18T00:44:12;40.61;34.61;45.13;;
45246;Laerm;31529;51.158;7.354;2022-12-18T00:44:44;62.36;41.60;73.71;;
45246;Laerm;31529;51.158;7.354;2022-12-18T00:45:15;65.62;41.28;78.98;;
45246;Laerm;31529;51.158;7.354;2022-12-18T00:45:46;44.88;37.82;54.60;;
45246;Laerm;31529;51.158;7.354;2022-12-18T00:46:17;61.59;41.44;75.23;;
45246;Laerm;31529;51.158;7.354;2022-12-18T00:46:48;40.13;34.99;44.41;;
45246;Laerm;31529;51.158;7.354;2022-12-18T00:47:19;66.03;36.24;80.21;;
45246;Laerm;31529;51.158;7.354;2022-12-18T00:47:50;41.64;34.61;49.89;;
45246;Laerm;31529;51.158;7.354;2022-12-18T00:48:22;38.81;33.74;45.78;;
45246;Laerm;31529;51.158;7.354;2022-12-18T00:48:53;39.08;34.61;41.91;;
45246;Laerm;31529;51.158;7.354;2022-12-18T00:49:24;39.02;33.74;42.05;;
45246;Laerm;31529;51.158;7.354;2022-12-18T00:49:55;39.60;35.66;43.59;;
45246;Laerm;31529;51.158;7.354;2022-12-18T00:50:26;60.82;36.24;75.35;;
45246;Laerm;31529;51.158;7.354;2022-12-18T00:50:57;62.28;43.88;76.70;;
45246;Laerm;31529;51.158;7.354;2022-12-18T00:51:29;39.54;34.99;45.75;;
45246;Laerm;31529;51.158;7.354;2022-12-18T00:52:00;43.82;33.23;54.50;;
45246;Laerm;31529;51.158;7.354;2022-12-18T00:52:31;63.28;41.36;75.08;;
45246;Laerm;31529;51.158;7.354;2022-12-18T00:53:02;40.57;34.99;44.29;;
45246;Laerm;31529;51.158;7.354;2022-12-18T00:53:33;39.24;34.99;41.76;;
45246;Laerm;31529;51.158;7.354;2022-12-18T00:54:04;38.94;32.65;42.52;;
45246;Laerm;31529;51.158;7.354;2022-12-18T00:54:35;42.78;36.24;45.69;;
45246;Laerm;31529;51.158;7.354;2022-12-18T00:55:07;42.65;38.67;45.69;;
45246;Laerm;31529;51.158;7.354;2022-12-18T00:55:42;41.70;36.75;48.42;;
45246;Laerm;31529;51.158;7.354;2022-12-18T00:56:13;63.74;40.63;76.10;;
45246;Laerm;31529;51.158;7.354;2022-12-18T00:56:44;66.32;38.82;81.66;;
45246;Laerm;31529;51.158;7.354;2022-12-18T00:57:15;54.51;36.99;67.82;;
45246;Laerm;31529;51.158;7.354;2022-12-18T00:57:46;39.55;35.34;42.39;;
45246;Laerm;31529;51.158;7.354;2022-12-18T00:58:17;40.30;35.34;43.06;;
45246;Laerm;31529;51.158;7.354;2022-12-18T00:58:49;39.95;35.66;45.27;;
45246;Laerm;31529;51.158;7.354;2022-12-18T00:59:20;39.53;34.61;43.28;;
45246;Laerm;31529;51.158;7.354;2022-12-18T00:59:51;43.86;35.66;54.22;;
45246;Laerm;31529;51.158;7.354;2022-12-18T01:00:22;63.97;36.75;77.80;;
45246;Laerm;31529;51.158;7.354;2022-12-18T01:00:54;38.81;34.20;42.95;;
45246;Laerm;31529;51.158;7.354;2022-12-18T01:01:25;39.61;34.61;43.69;;
45246;Laerm;31529;51.158;7.354;2022-12-18T01:01:56;38.53;28.97;41.68;;
45246;Laerm;31529;51.158;7.354;2022-12-18T01:02:27;38.64;32.65;41.91;;
45246;Laerm;31529;51.158;7.354;2022-12-18T01:02:58;44.76;33.74;55.45;;
45246;Laerm;31529;51.158;7.354;2022-12-18T01:03:29;66.10;36.99;77.97;;
45246;Laerm;31529;51.158;7.354;2022-12-18T01:04:02;39.23;32.65;42.49;;
45246;Laerm;31529;51.158;7.354;2022-12-18T01:04:34;39.21;34.20;42.71;;
45246;Laerm;31529;51.158;7.354;2022-12-18T01:05:05;39.19;34.20;41.91;;
45246;Laerm;31529;51.158;7.354;2022-12-18T01:05:42;39.21;34.20;42.19;;
45246;Laerm;31529;51.158;7.354;2022-12-18T01:06:14;39.13;32.65;42.95;;
45246;Laerm;31529;51.158;7.354;2022-12-18T01:06:45;39.51;34.20;43.01;;
45246;Laerm;31529;51.158;7.354;2022-12-18T01:07:16;39.80;34.20;43.64;;
45246;Laerm;31529;51.158;7.354;2022-12-18T01:07:48;39.53;34.61;42.95;;
45246;Laerm;31529;51.158;7.354;2022-12-18T01:08:19;39.52;33.74;44.81;;
45246;Laerm;31529;51.158;7.354;2022-12-18T01:08:50;66.57;37.83;81.05;;
45246;Laerm;31529;51.158;7.354;2022-12-18T01:09:21;54.64;33.74;67.96;;
45246;Laerm;31529;51.158;7.354;2022-12-18T01:09:52;63.60;34.61;77.08;;
45246;Laerm;31529;51.158;7.354;2022-12-18T01:10:23;48.02;41.19;58.34;;
45246;Laerm;31529;51.158;7.354;2022-12-18T01:10:54;68.69;40.22;82.65;;
45246;Laerm;31529;51.158;7.354;2022-12-18T01:11:25;42.79;38.00;50.77;;
45246;Laerm;31529;51.158;7.354;2022-12-18T01:11:57;39.95;34.20;47.38;;
45246;Laerm;31529;51.158;7.354;2022-12-18T01:12:28;39.24;33.23;43.39;;
45246;Laerm;31529;51.158;7.354;2022-12-18T01:12:59;38.99;34.20;41.44;;
45246;Laerm;31529;51.158;7.354;2022-12-18T01:13:30;40.48;34.61;50.86;;
45246;Laerm;31529;51.158;7.354;2022-12-18T01:14:01;64.80;40.11;79.64;;
45246;Laerm;31529;51.158;7.354;2022-12-18T01:14:32;39.52;34.99;42.39;;
45246;Laerm;31529;51.158;7.354;2022-12-18T01:15:05;39.25;31.98;43.28;;
45246;Laerm;31529;51.158;7.354;2022-12-18T01:15:36;39.37;34.61;44.20;;
45246;Laerm;31529;51.158;7.354;2022-12-18T01:16:08;38.90;34.20;42.26;;
45246;Laerm;31529;51.158;7.354;2022-12-18T01:16:41;39.37;33.74;43.98;;
45246;Laerm;31529;51.158;7.354;2022-12-18T01:17:12;39.91;34.61;50.31;;
45246;Laerm;31529;51.158;7.354;2022-12-18T01:17:43;39.06;34.20;42.52;;
45246;Laerm;31529;51.158;7.354;2022-12-18T01:18:14;39.41;31.98;43.23;;
45246;Laerm;31529;51.158;7.354;2022-12-18T01:18:45;39.36;34.20;47.95;;
45246;Laerm;31529;51.158;7.354;2022-12-18T01:19:16;39.26;31.19;48.13;;
45246;Laerm;31529;51.158;7.354;2022-12-18T01:19:48;45.35;33.74;57.57;;
45246;Laerm;31529;51.158;7.354;2022-12-18T01:20:19;67.01;40.92;78.49;;
45246;Laerm;31529;51.158;7.354;2022-12-18T01:20:50;40.46;33.74;48.66;;
45246;Laerm;31529;51.158;7.354;2022-12-18T01:21:22;38.98;32.65;44.16;;
45246;Laerm;31529;51.158;7.354;2022-12-18T01:21:53;44.35;35.66;60.11;;
45246;Laerm;31529;51.158;7.354;2022-12-18T01:22:24;40.68;34.27;51.71;;
45246;Laerm;31529;51.158;7.354;2022-12-18T01:22:55;39.40;33.39;45.57;;
45246;Laerm;31529;51.158;7.354;2022-12-18T01:23:26;38.96;34.61;45.44;;
45246;Laerm;31529;51.158;7.354;2022-12-18T01:23:57;38.83;32.65;41.91;;
45246;Laerm;31529;51.158;7.354;2022-12-18T01:24:28;38.44;32.65;41.98;;
45246;Laerm;31529;51.158;7.354;2022-12-18T01:25:00;39.24;33.23;43.79;;
45246;Laerm;31529;51.158;7.354;2022-12-18T01:25:31;49.61;34.61;59.73;;
45246;Laerm;31529;51.158;7.354;2022-12-18T01:26:09;64.34;36.75;77.81;;
45246;Laerm;31529;51.158;7.354;2022-12-18T01:26:41;39.62;33.74;43.98;;
45246;Laerm;31529;51.158;7.354;2022-12-18T01:27:12;39.19;33.74;43.69;;
45246;Laerm;31529;51.158;7.354;2022-12-18T01:27:43;39.16;32.65;42.77;;
45246;Laerm;31529;51.158;7.354;2022-12-18T01:28:14;39.73;33.23;43.64;;
45246;Laerm;31529;51.158;7.354;2022-12-18T01:28:45;39.36;33.23;41.85;;
45246;Laerm;31529;51.158;7.354;2022-12-18T01:29:16;39.64;34.99;42.89;;
45246;Laerm;31529;51.158;7.354;2022-12-18T01:29:49;39.35;33.74;42.39;;
45246;Laerm;31529;51.158;7.354;2022-12-18T01:30:20;39.18;34.61;45.60;;
45246;Laerm;31529;51.158;7.354;2022-12-18T01:30:51;39.28;34.20;43.44;;
45246;Laerm;31529;51.158;7.354;2022-12-18T01:31:27;56.29;34.61;74.67;;
45246;Laerm;31529;51.158;7.354;2022-12-18T01:31:59;63.72;34.99;79.29;;
45246;Laerm;31529;51.158;7.354;2022-12-18T01:32:30;38.71;34.20;41.36;;
45246;Laerm;31529;51.158;7.354;2022-12-18T01:33:04;39.20;34.20;42.12;;
45246;Laerm;31529;51.158;7.354;2022-12-18T01:33:35;39.27;34.99;43.88;;
45246;Laerm;31529;51.158;7.354;2022-12-18T01:34:06;39.07;34.20;41.36;;
45246;Laerm;31529;51.158;7.354;2022-12-18T01:34:37;38.96;34.20;41.91;;
45246;Laerm;31529;51.158;7.354;2022-12-18T01:35:09;39.22;34.99;41.98;;
45246;Laerm;31529;51.158;7.354;2022-12-18T01:35:43;40.87;35.66;54.13;;
45246;Laerm;31529;51.158;7.354;2022-12-18T01:36:23;40.34;34.99;45.81;;
45246;Laerm;31529;51.158;7.354;2022-12-18T01:36:54;40.05;33.74;42.65;;
45246;Laerm;31529;51.158;7.354;2022-12-18T01:37:25;39.76;33.23;43.69;;
45246;Laerm;31529;51.158;7.354;2022-12-18T01:37:57;39.05;33.23;43.84;;
45246;Laerm;31529;51.158;7.354;2022-12-18T01:38:28;39.00;32.88;45.66;;
45246;Laerm;31529;51.158;7.354;2022-12-18T01:39:04;39.33;34.99;41.98;;
45246;Laerm;31529;51.158;7.354;2022-12-18T01:39:36;39.08;34.20;42.39;;
45246;Laerm;31529;51.158;7.354;2022-12-18T01:40:07;39.16;33.23;42.59;;
45246;Laerm;31529;51.158;7.354;2022-12-18T01:40:38;38.91;33.23;41.91;;
45246;Laerm;31529;51.158;7.354;2022-12-18T01:41:10;39.79;32.65;49.11;;
45246;Laerm;31529;51.158;7.354;2022-12-18T01:41:42;39.62;34.61;47.74;;
45246;Laerm;31529;51.158;7.354;2022-12-18T01:42:31;38.92;33.74;47.80;;
45246;Laerm;31529;51.158;7.354;2022-12-18T01:43:03;38.59;33.23;41.98;;
45246;Laerm;31529;51.158;7.354;2022-12-18T01:43:54;39.09;31.19;45.60;;
45246;Laerm;31529;51.158;7.354;2022-12-18T01:44:56;38.71;30.22;43.84;;
45246;Laerm;31529;51.158;7.354;2022-12-18T01:45:30;39.46;33.23;52.49;;
45246;Laerm;31529;51.158;7.354;2022-12-18T01:46:01;39.37;30.22;47.62;;
45246;Laerm;31529;51.158;7.354;2022-12-18T01:46:32;38.23;31.19;43.06;;
45246;Laerm;31529;51.158;7.354;2022-12-18T01:47:03;41.13;33.23;54.95;;
45246;Laerm;31529;51.158;7.354;2022-12-18T01:47:38;59.15;39.76;73.07;;
45246;Laerm;31529;51.158;7.354;2022-12-18T01:48:09;39.71;33.74;43.69;;
45246;Laerm;31529;51.158;7.354;2022-12-18T01:48:41;40.60;35.66;48.53;;
45246;Laerm;31529;51.158;7.354;2022-12-18T01:49:13;39.96;33.23;48.18;;
45246;Laerm;31529;51.158;7.354;2022-12-18T01:49:44;39.49;34.20;44.61;;
45246;Laerm;31529;51.158;7.354;2022-12-18T01:50:19;40.49;35.66;46.00;;
45246;Laerm;31529;51.158;7.354;2022-12-18T01:50:51;40.05;34.61;50.75;;
45246;Laerm;31529;51.158;7.354;2022-12-18T01:51:22;40.43;33.23;50.78;;
45246;Laerm;31529;51.158;7.354;2022-12-18T01:51:54;39.54;34.20;42.89;;
45246;Laerm;31529;51.158;7.354;2022-12-18T01:52:28;39.36;33.74;43.34;;
45246;Laerm;31529;51.158;7.354;2022-12-18T01:53:05;38.85;31.19;43.64;;
45246;Laerm;31529;51.158;7.354;2022-12-18T01:53:39;39.03;31.19;45.31;;
45246;Laerm;31529;51.158;7.354;2022-12-18T01:54:11;39.61;33.23;44.57;;
45246;Laerm;31529;51.158;7.354;2022-12-18T01:54:42;39.71;32.65;45.93;;
45246;Laerm;31529;51.158;7.354;2022-12-18T01:55:17;39.68;33.23;44.16;;
45246;Laerm;31529;51.158;7.354;2022-12-18T01:55:53;39.83;30.22;46.07;;
45246;Laerm;31529;51.158;7.354;2022-12-18T01:56:26;39.09;32.88;41.91;;
45246;Laerm;31529;51.158;7.354;2022-12-18T01:56:57;39.21;33.74;44.53;;
45246;Laerm;31529;51.158;7.354;2022-12-18T01:57:28;39.77;33.23;45.53;;
45246;Laerm;31529;51.158;7.354;2022-12-18T01:58:00;39.52;34.20;48.00;;
45246;Laerm;31529;51.158;7.354;2022-12-18T01:59:22;38.90;32.65;42.05;;
45246;Laerm;31529;51.158;7.354;2022-12-18T01:59:57;39.93;35.89;44.65;;
45246;Laerm;31529;51.158;7.354;2022-12-18T02:00:30;42.18;36.99;47.21;;
45246;Laerm;31529;51.158;7.354;2022-12-18T02:01:01;38.95;31.19;44.24;;
45246;Laerm;31529;51.158;7.354;2022-12-18T02:01:32;42.15;37.82;46.50;;
45246;Laerm;31529;51.158;7.354;2022-12-18T02:02:03;39.07;33.74;43.34;;
45246;Laerm;31529;51.158;7.354;2022-12-18T02:02:35;38.89;32.65;43.06;;
45246;Laerm;31529;51.158;7.354;2022-12-18T02:03:06;38.55;31.98;42.36;;
45246;Laerm;31529;51.158;7.354;2022-12-18T02:03:37;38.42;30.22;42.71;;
45246;Laerm;31529;51.158;7.354;2022-12-18T02:04:37;65.09;31.19;83.77;;
45246;Laerm;31529;51.158;7.354;2022-12-18T02:05:09;39.97;31.98;48.37;;
45246;Laerm;31529;51.158;7.354;2022-12-18T02:05:47;38.67;31.98;42.52;;
45246;Laerm;31529;51.158;7.354;2022-12-18T02:06:21;38.43;33.23;41.98;;
45246;Laerm;31529;51.158;7.354;2022-12-18T02:07:56;40.11;32.65;43.28;;
45246;Laerm;31529;51.158;7.354;2022-12-18T02:08:34;39.96;33.74;43.49;;
45246;Laerm;31529;51.158;7.354;2022-12-18T02:09:10;39.36;32.65;44.02;;
45246;Laerm;31529;51.158;7.354;2022-12-18T02:09:51;39.69;34.20;51.10;;
45246;Laerm;31529;51.158;7.354;2022-12-18T02:10:34;39.02;34.20;43.84;;
45246;Laerm;31529;51.158;7.354;2022-12-18T02:11:33;38.84;32.65;42.12;;
45246;Laerm;31529;51.158;7.354;2022-12-18T02:12:57;38.87;31.19;43.44;;
45246;Laerm;31529;51.158;7.354;2022-12-18T02:13:42;37.89;30.22;43.44;;
45246;Laerm;31529;51.158;7.354;2022-12-18T02:14:23;38.23;30.22;41.60;;
45246;Laerm;31529;51.158;7.354;2022-12-18T02:15:07;38.48;28.97;43.01;;
45246;Laerm;31529;51.158;7.354;2022-12-18T02:17:14;38.15;31.98;41.19;;
45246;Laerm;31529;51.158;7.354;2022-12-18T02:17:52;39.09;24.20;45.60;;
45246;Laerm;31529;51.158;7.354;2022-12-18T02:18:32;37.93;30.22;41.19;;
45246;Laerm;31529;51.158;7.354;2022-12-18T02:22:18;38.20;30.22;43.28;;
45246;Laerm;31529;51.158;7.354;2022-12-18T02:25:13;44.68;39.64;53.18;;
45246;Laerm;31529;51.158;7.354;2022-12-18T02:26:29;37.95;31.63;42.19;;
45246;Laerm;31529;51.158;7.354;2022-12-18T02:27:06;37.56;30.22;41.44;;
45246;Laerm;31529;51.158;7.354;2022-12-18T02:27:39;38.91;31.19;43.18;;
45246;Laerm;31529;51.158;7.354;2022-12-18T02:28:13;38.48;32.65;42.46;;
45246;Laerm;31529;51.158;7.354;2022-12-18T02:28:55;38.20;31.19;43.18;;
45246;Laerm;31529;51.158;7.354;2022-12-18T02:29:33;38.60;31.98;42.77;;
45246;Laerm;31529;51.158;7.354;2022-12-18T02:30:07;38.45;31.19;42.83;;
45246;Laerm;31529;51.158;7.354;2022-12-18T02:30:39;38.01;30.22;43.28;;
45246;Laerm;31529;51.158;7.354;2022-12-18T02:31:15;38.50;31.98;41.52;;
45246;Laerm;31529;51.158;7.354;2022-12-18T02:31:54;39.30;34.61;42.83;;
45246;Laerm;31529;51.158;7.354;2022-12-18T02:32:36;39.23;34.61;42.83;;
45246;Laerm;31529;51.158;7.354;2022-12-18T02:33:11;39.20;34.99;42.95;;
45246;Laerm;31529;51.158;7.354;2022-12-18T02:33:44;38.94;34.20;43.06;;
45246;Laerm;31529;51.158;7.354;2022-12-18T02:34:17;60.56;36.24;72.97;;
45246;Laerm;31529;51.158;7.354;2022-12-18T02:34:50;40.84;34.20;45.03;;
45246;Laerm;31529;51.158;7.354;2022-12-18T02:35:24;38.08;31.19;41.68;;
45246;Laerm;31529;51.158;7.354;2022-12-18T02:35:57;38.64;33.74;41.68;;
45246;Laerm;31529;51.158;7.354;2022-12-18T02:36:32;38.95;31.98;43.23;;
45246;Laerm;31529;51.158;7.354;2022-12-18T02:37:07;40.34;34.61;44.49;;
45246;Laerm;31529;51.158;7.354;2022-12-18T02:37:42;41.22;34.61;45.47;;
45246;Laerm;31529;51.158;7.354;2022-12-18T02:38:15;41.38;35.96;46.23;;
45246;Laerm;31529;51.158;7.354;2022-12-18T02:38:47;39.94;34.99;43.79;;
45246;Laerm;31529;51.158;7.354;2022-12-18T02:39:20;39.40;34.20;44.02;;
45246;Laerm;31529;51.158;7.354;2022-12-18T02:39:55;39.85;33.74;46.08;;
45246;Laerm;31529;51.158;7.354;2022-12-18T02:40:28;62.89;40.73;74.54;;
45246;Laerm;31529;51.158;7.354;2022-12-18T02:41:00;40.38;31.98;46.63;;
45246;Laerm;31529;51.158;7.354;2022-12-18T02:41:32;38.82;32.88;43.06;;
45246;Laerm;31529;51.158;7.354;2022-12-18T02:42:03;39.97;33.23;47.95;;
45246;Laerm;31529;51.158;7.354;2022-12-18T02:42:38;40.12;33.74;48.50;;
45246;Laerm;31529;51.158;7.354;2022-12-18T02:43:12;39.49;32.65;50.40;;
45246;Laerm;31529;51.158;7.354;2022-12-18T02:43:58;39.21;31.98;50.36;;
45246;Laerm;31529;51.158;7.354;2022-12-18T02:44:29;39.71;33.23;46.29;;
45246;Laerm;31529;51.158;7.354;2022-12-18T02:45:00;38.81;32.65;44.24;;
45246;Laerm;31529;51.158;7.354;2022-12-18T02:45:31;39.04;31.98;48.00;;
45246;Laerm;31529;51.158;7.354;2022-12-18T02:46:27;39.52;31.98;47.27;;
45246;Laerm;31529;51.158;7.354;2022-12-18T02:46:59;38.43;31.98;41.52;;
45246;Laerm;31529;51.158;7.354;2022-12-18T02:47:32;39.02;33.74;42.65;;
45246;Laerm;31529;51.158;7.354;2022-12-18T02:48:04;39.35;33.23;43.54;;
45246;Laerm;31529;51.158;7.354;2022-12-18T02:48:35;39.68;34.61;43.49;;
45246;Laerm;31529;51.158;7.354;2022-12-18T02:50:26;39.68;33.23;46.05;;
45246;Laerm;31529;51.158;7.354;2022-12-18T02:51:54;39.30;34.27;44.77;;
45246;Laerm;31529;51.158;7.354;2022-12-18T02:52:51;38.91;33.23;42.46;;
45246;Laerm;31529;51.158;7.354;2022-12-18T02:53:47;39.25;33.23;43.93;;
45246;Laerm;31529;51.158;7.354;2022-12-18T02:55:26;40.88;34.99;46.02;;
45246;Laerm;31529;51.158;7.354;2022-12-18T02:56:46;39.28;32.88;42.26;;
45246;Laerm;31529;51.158;7.354;2022-12-18T02:57:34;38.80;28.97;44.41;;
45246;Laerm;31529;51.158;7.354;2022-12-18T02:58:20;39.06;31.98;47.38;;
45246;Laerm;31529;51.158;7.354;2022-12-18T02:59:00;39.71;35.96;42.77;;
45246;Laerm;31529;51.158;7.354;2022-12-18T02:59:56;39.09;31.98;43.01;;
45246;Laerm;31529;51.158;7.354;2022-12-18T03:00:37;39.09;33.74;42.77;;
45246;Laerm;31529;51.158;7.354;2022-12-18T03:01:36;39.48;33.23;42.83;;
45246;Laerm;31529;51.158;7.354;2022-12-18T03:02:42;39.29;34.20;46.55;;
45246;Laerm;31529;51.158;7.354;2022-12-18T03:03:31;38.81;31.98;43.98;;
45246;Laerm;31529;51.158;7.354;2022-12-18T03:04:12;41.07;31.98;50.90;;
45246;Laerm;31529;51.158;7.354;2022-12-18T03:05:13;62.42;34.61;77.59;;
45246;Laerm;31529;51.158;7.354;2022-12-18T03:05:57;38.99;31.19;53.20;;
