sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
57451;PMS7003;66031;51.224;-0.164;2022-12-18T00:00:49;20;17;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T00:03:14;20;19;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T00:08:04;23;21;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T00:10:29;18;16;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T00:12:54;25;22;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T00:15:20;16;14;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T00:17:46;21;20;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T00:20:10;22;20;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T00:22:35;23;20;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T00:25:00;19;19;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T00:27:25;19;16;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T00:29:51;26;24;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T00:32:17;24;22;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T00:34:42;23;19;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T00:37:08;19;18;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T00:39:33;25;21;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T00:41:58;19;18;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T00:44:24;20;19;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T00:46:49;22;22;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T00:49:15;21;20;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T00:51:41;21;21;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T00:54:06;20;18;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T00:56:32;19;18;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T00:58:57;18;18;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T01:01:23;20;17;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T01:03:48;20;19;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T01:06:14;21;18;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T01:08:39;15;15;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T01:11:07;21;21;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T01:13:29;20;19;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T01:15:54;15;15;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T01:18:20;20;19;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T01:20:45;27;23;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T01:23:11;20;19;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T01:25:36;18;18;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T01:28:01;18;17;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T01:30:27;20;18;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T01:32:52;21;20;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T01:35:18;20;19;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T01:37:43;22;19;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T01:40:08;21;20;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T01:42:33;21;20;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T01:45:00;22;20;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T01:47:25;22;19;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T01:49:50;17;17;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T01:52:15;19;18;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T01:54:41;25;21;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T01:57:06;19;19;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T01:59:32;20;19;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T02:01:57;20;19;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T02:04:23;22;19;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T02:06:48;21;20;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T02:09:13;21;20;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T02:11:40;18;18;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T02:14:05;23;20;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T02:16:30;21;21;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T02:18:55;19;18;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T02:21:22;21;21;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T02:23:47;21;19;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T02:26:13;21;19;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T02:28:36;23;20;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T02:31:02;19;18;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T02:33:27;19;18;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T02:35:53;19;19;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T02:38:18;20;20;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T02:40:44;22;19;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T02:43:10;23;21;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T02:45:35;20;17;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T02:48:00;20;20;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T02:50:26;20;20;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T02:52:54;20;19;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T02:55:19;18;16;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T02:57:42;18;17;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T03:00:08;19;17;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T03:02:34;17;16;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T03:04:59;19;19;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T03:07:25;20;19;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T03:09:49;16;16;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T03:12:14;19;17;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T03:14:39;16;15;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T03:17:05;17;17;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T03:19:31;17;17;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T03:21:55;16;16;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T03:24:20;23;19;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T03:26:46;15;13;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T03:29:12;20;17;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T03:31:35;21;19;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T03:34:02;15;15;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T03:36:26;18;17;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T03:38:51;24;20;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T03:41:18;18;17;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T03:43:43;17;16;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T03:46:08;15;15;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T03:48:34;17;17;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T03:50:59;19;18;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T03:53:26;18;15;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T03:55:49;16;13;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T03:58:16;17;16;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T04:00:40;14;14;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T04:03:06;18;17;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T04:05:31;19;17;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T04:07:56;15;12;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T04:10:21;18;16;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T04:12:47;17;16;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T04:15:13;14;11;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T04:17:38;17;15;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T04:20:03;17;16;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T04:22:28;14;12;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T04:24:54;16;15;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T04:27:19;15;14;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T04:29:44;14;14;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T04:32:09;15;15;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T04:34:34;12;11;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T04:36:59;15;14;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T04:39:25;15;14;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T04:41:50;14;14;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T04:44:15;16;15;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T04:46:40;15;14;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T04:49:05;18;16;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T04:51:31;17;15;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T04:53:57;11;11;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T04:56:22;16;14;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T04:58:48;18;16;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T05:01:14;17;15;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T05:03:39;15;14;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T05:06:05;11;11;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T05:08:30;12;12;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T05:10:58;15;15;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T05:13:20;14;12;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T05:15:50;12;12;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T05:18:11;16;15;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T05:20:36;14;11;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T05:23:01;12;12;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T05:25:27;14;14;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T05:27:53;12;12;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T05:30:18;17;16;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T05:32:43;18;16;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T05:35:09;14;12;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T05:37:34;16;14;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T05:40:00;11;9;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T05:42:25;17;15;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T05:44:50;14;14;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T05:47:16;15;15;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T05:49:41;18;14;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T05:52:06;12;11;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T05:54:32;14;12;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T05:56:57;11;11;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T05:59:22;12;12;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T06:01:47;15;12;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T06:04:13;14;12;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T06:06:38;14;10;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T06:09:04;14;11;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T06:11:28;12;11;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T06:13:54;12;11;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T06:16:19;14;12;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T06:18:45;16;15;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T06:21:10;11;10;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T06:23:35;14;11;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T06:26:03;12;12;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T06:28:26;14;13;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T06:30:52;11;11;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T06:33:17;11;10;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T06:35:43;17;13;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T06:38:08;15;12;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T06:40:33;11;10;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T06:42:59;11;11;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T06:45:25;14;12;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T06:47:50;15;12;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T06:50:16;15;13;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T06:52:40;12;11;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T06:55:10;12;11;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T06:57:31;9;9;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T06:59:57;11;11;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T07:02:23;11;9;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T07:04:49;11;10;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T07:07:14;9;9;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T07:09:39;12;10;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T07:12:05;8;8;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T07:14:31;10;10;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T07:16:56;10;8;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T07:19:24;10;10;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T07:21:47;8;8;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T07:24:12;10;9;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T07:26:38;13;11;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T07:29:03;9;9;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T07:31:29;12;11;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T07:33:54;9;9;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T07:36:24;7;6;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T07:38:46;10;9;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T07:41:12;9;8;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T07:43:36;9;8;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T07:46:02;9;8;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T07:48:28;7;7;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T07:50:52;9;9;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T07:53:18;7;7;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T07:55:43;10;10;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T07:58:09;9;8;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T08:00:36;10;9;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T08:03:00;11;10;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T08:05:26;8;8;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T08:07:51;10;9;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T08:10:17;10;9;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T08:12:42;8;7;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T08:15:07;9;9;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T08:17:33;10;9;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T08:19:58;9;9;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T08:22:24;9;9;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T08:24:49;10;10;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T08:27:14;10;10;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T08:29:40;10;10;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T08:32:06;8;8;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T08:34:31;7;7;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T08:36:56;8;7;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T08:39:22;9;8;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T08:41:47;8;8;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T08:44:13;9;9;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T08:46:39;7;7;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T08:49:04;9;8;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T08:51:29;9;9;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T08:53:54;9;8;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T08:56:20;12;12;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T08:58:45;9;8;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T09:01:11;9;8;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T09:03:37;12;11;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T09:06:02;10;9;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T09:08:28;8;8;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T09:10:53;13;9;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T09:13:19;10;9;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T09:15:45;11;10;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T09:18:09;9;9;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T09:20:35;9;7;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T09:23:00;9;8;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T09:25:26;9;9;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T09:27:51;12;11;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T09:30:17;10;9;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T09:32:42;7;7;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T09:35:08;12;10;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T09:37:33;10;9;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T09:39:59;10;8;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T09:42:24;10;8;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T09:44:50;9;8;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T09:47:16;9;9;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T09:49:42;8;8;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T09:54:44;9;9;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T09:57:13;9;9;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T09:59:34;11;10;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T10:01:58;12;9;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T10:04:24;12;12;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T10:06:51;9;9;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T10:09:16;12;10;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T10:11:42;13;12;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T10:14:08;9;8;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T10:16:33;12;12;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T10:19:00;11;11;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T10:21:23;10;10;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T10:23:48;12;11;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T10:26:12;11;11;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T10:28:38;11;11;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T10:31:04;14;13;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T10:33:29;9;9;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T10:35:54;11;10;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T10:38:20;11;11;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T10:40:49;10;10;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T10:43:12;12;11;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T10:45:36;9;9;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T10:48:02;12;12;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T10:50:28;15;12;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T10:52:55;11;10;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T10:55:18;11;11;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T10:57:44;12;11;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T11:02:35;15;13;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T11:05:00;11;9;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T11:07:25;11;10;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T11:12:16;11;9;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T11:14:42;14;12;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T11:17:16;20;13;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T11:19:34;9;9;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T11:21:58;14;12;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T11:24:25;13;12;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T11:26:49;14;14;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T11:29:16;14;12;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T11:31:39;14;13;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T11:34:06;10;10;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T11:36:32;11;11;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T11:38:56;13;12;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T11:41:23;12;12;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T11:43:48;13;12;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T11:46:14;13;12;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T11:48:38;14;12;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T11:51:04;11;11;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T11:53:29;11;11;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T11:55:58;11;11;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T11:58:24;10;10;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T12:00:47;11;11;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T12:03:16;12;10;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T12:05:39;12;11;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T12:08:03;12;11;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T12:10:32;12;12;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T12:12:57;11;11;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T12:15:22;12;11;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T12:17:45;12;11;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T12:20:12;13;12;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T12:22:36;12;12;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T12:25:04;10;10;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T12:27:27;11;11;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T12:29:55;10;10;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T12:32:20;12;11;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T12:34:44;12;11;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T12:37:11;13;12;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T12:39:34;16;16;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T12:41:58;13;13;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T12:44:24;13;12;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T12:46:48;14;12;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T12:49:15;14;14;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T12:51:43;15;13;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T12:54:14;17;13;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T12:56:36;16;13;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T12:59:00;14;13;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T13:01:25;13;12;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T13:03:52;12;12;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T13:06:16;14;12;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T13:11:11;11;11;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T13:13:32;12;12;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T13:18:22;16;12;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T13:20:49;13;12;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T13:25:38;13;11;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T13:28:05;15;13;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T13:42:39;11;10;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T13:45:01;10;10;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T13:47:27;11;11;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T13:49:51;11;11;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T13:52:17;9;9;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T13:54:45;11;10;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T13:57:25;11;10;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T13:59:34;11;10;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T14:02:00;11;10;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T14:04:26;9;8;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T14:06:51;11;9;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T14:09:16;10;10;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T14:11:45;9;9;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T14:14:07;9;9;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T14:16:32;9;8;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T14:18:57;8;8;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T14:21:24;7;7;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T14:23:49;11;10;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T14:26:20;7;7;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T14:28:43;8;8;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T14:33:30;9;7;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T14:35:57;8;7;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T14:38:23;7;7;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T14:40:47;7;7;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T14:43:12;8;8;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T14:45:38;9;8;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T14:48:07;7;7;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T14:50:29;6;6;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T14:52:54;7;6;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T14:55:20;7;7;
57451;PMS7003;66031;51.224;-0.164;2022-12-18T14:57:45;7;6;
