sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69610;Laerm;56816;52.192;4.474;2022-12-18T00:00:09;39.20;36.49;45.96;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:00:20;39.75;36.19;42.10;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:00:30;39.09;36.59;45.33;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:00:41;40.82;37.56;47.39;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:00:51;38.56;36.27;43.48;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:01:02;37.50;35.48;45.17;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:01:20;39.63;35.40;45.65;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:01:31;37.94;35.72;40.95;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:01:42;43.76;37.09;52.43;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:01:53;52.84;44.44;66.19;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:02:06;45.07;40.67;48.36;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:02:16;43.67;38.38;47.91;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:02:26;48.95;39.73;55.35;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:02:36;52.65;45.65;57.90;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:02:47;57.35;44.16;64.88;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:02:57;48.62;45.17;59.21;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:03:07;49.67;39.61;58.41;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:03:18;43.41;36.69;52.08;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:03:28;42.39;36.05;56.27;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:03:38;37.99;35.43;41.91;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:03:48;37.68;35.25;42.58;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:04:00;38.21;35.88;43.34;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:04:22;42.02;36.72;59.32;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:04:33;40.75;36.36;56.32;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:04:43;38.92;36.58;43.58;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:04:54;38.92;36.23;47.35;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:05:04;38.59;36.82;41.13;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:05:14;39.89;36.79;48.18;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:05:25;49.49;39.86;63.40;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:05:35;40.32;35.76;46.82;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:05:51;40.88;37.32;44.08;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:06:02;43.78;38.66;49.98;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:06:12;47.29;40.83;55.11;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:06:24;47.05;39.45;53.14;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:06:34;50.87;37.98;59.41;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:06:45;50.34;38.98;60.61;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:06:55;38.55;36.17;44.94;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:07:05;38.51;36.74;40.80;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:07:16;37.60;35.64;39.96;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:07:26;37.82;35.68;41.77;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:07:36;37.32;35.50;39.04;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:07:47;38.83;36.92;41.12;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:07:57;39.57;36.67;42.04;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:08:07;38.71;36.19;40.93;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:08:18;38.80;36.66;43.61;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:08:28;41.76;38.03;49.63;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:08:39;50.45;39.61;63.41;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:08:50;43.35;37.04;48.55;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:09:01;49.98;43.24;60.09;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:09:12;47.08;41.83;58.30;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:09:22;45.94;42.57;52.98;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:09:32;46.44;39.80;58.28;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:09:43;45.25;38.16;55.62;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:09:53;45.86;42.10;48.99;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:10:03;44.47;39.51;53.43;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:10:14;40.29;37.49;52.88;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:10:24;39.00;36.79;41.24;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:10:34;40.91;35.49;54.12;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:10:45;39.31;35.65;48.44;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:10:55;38.52;36.15;42.70;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:11:06;42.03;36.42;59.15;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:11:17;38.70;36.16;48.14;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:11:29;40.50;37.11;56.52;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:11:40;40.03;37.21;44.23;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:11:50;43.27;38.88;48.66;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:12:00;41.54;38.00;46.42;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:12:10;40.61;36.97;52.80;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:12:20;44.83;40.65;51.68;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:12:31;48.05;41.31;52.15;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:12:41;45.26;40.10;55.20;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:12:51;53.01;41.23;61.78;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:13:01;54.26;42.24;60.87;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:13:12;41.97;38.97;49.73;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:13:22;44.02;36.78;52.82;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:13:32;54.40;44.86;60.83;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:13:43;41.79;37.91;46.25;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:13:53;45.70;38.04;51.41;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:14:04;53.99;43.07;59.53;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:14:14;48.31;44.16;53.88;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:14:24;45.81;38.63;55.65;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:14:34;53.43;41.34;61.29;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:14:45;43.21;39.57;52.53;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:14:55;43.78;39.52;51.41;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:15:05;46.70;41.62;53.01;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:15:16;41.78;38.14;45.97;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:15:26;44.07;37.06;55.52;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:15:37;39.26;36.96;43.24;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:15:47;54.68;40.28;62.52;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:16:02;44.33;37.71;51.34;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:16:13;39.30;34.47;48.95;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:16:24;39.71;35.85;47.62;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:16:35;47.40;35.87;65.03;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:16:46;44.35;36.02;57.90;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:16:57;44.54;36.69;55.98;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:17:10;45.17;36.98;58.48;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:17:20;42.36;35.42;51.97;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:17:31;36.47;34.19;38.81;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:17:41;38.12;35.68;41.36;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:17:51;39.74;35.48;50.65;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:18:02;40.18;34.84;49.38;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:18:12;39.77;36.15;49.06;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:18:22;40.56;37.98;46.80;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:18:33;47.95;40.55;52.92;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:18:43;44.14;39.41;47.99;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:18:54;55.97;45.36;64.53;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:19:04;46.80;37.40;55.55;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:19:15;45.47;36.41;57.80;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:19:25;49.84;45.12;53.43;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:19:35;46.49;41.51;51.44;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:19:45;52.77;42.40;64.79;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:19:56;50.15;41.07;56.52;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:20:06;42.73;38.05;47.66;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:20:16;46.91;41.38;51.76;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:20:35;51.73;45.68;58.33;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:20:45;50.38;37.73;63.47;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:20:58;39.27;36.40;43.84;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:21:10;40.88;38.08;44.78;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:21:20;42.88;38.64;47.76;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:21:31;53.34;41.13;61.47;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:21:42;50.30;39.85;62.22;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:21:53;50.69;41.00;58.61;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:22:03;40.99;37.61;44.87;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:22:13;39.15;36.92;43.20;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:22:23;38.60;36.12;45.17;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:22:34;39.45;36.28;51.33;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:22:44;40.49;38.08;43.77;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:22:54;39.10;36.20;45.79;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:23:05;39.84;36.86;53.52;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:23:15;41.22;38.45;46.77;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:23:26;40.31;38.02;42.75;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:23:37;41.16;38.43;43.78;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:23:48;42.36;39.35;46.77;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:23:59;45.94;38.67;51.85;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:24:09;51.10;38.10;60.66;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:24:20;51.40;42.60;61.49;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:24:30;45.73;42.47;48.14;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:24:40;45.67;39.88;51.16;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:24:50;43.12;38.48;50.20;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:25:01;46.12;42.57;49.51;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:25:11;41.70;39.37;45.72;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:25:21;40.63;38.18;43.65;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:25:32;39.35;37.01;41.46;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:25:43;40.01;36.96;43.02;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:25:53;40.93;37.87;49.84;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:26:07;41.12;36.78;49.24;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:26:25;38.17;35.55;43.25;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:26:36;40.23;36.14;55.37;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:26:47;44.14;36.05;56.00;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:26:57;41.60;36.44;49.71;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:27:07;44.38;36.79;55.44;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:27:17;38.14;36.42;40.89;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:27:28;42.46;35.93;54.63;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:27:38;37.85;35.58;42.47;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:27:48;37.80;35.34;41.83;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:27:58;38.69;35.75;45.86;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:28:08;38.98;35.32;44.33;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:28:19;42.87;38.09;51.13;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:28:29;40.29;36.80;47.66;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:28:39;39.12;36.56;48.49;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:28:50;39.95;36.50;44.92;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:29:01;39.01;36.53;43.22;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:29:12;41.28;37.76;46.89;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:29:26;48.49;37.57;55.30;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:29:36;50.09;45.11;56.16;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:29:49;50.89;43.14;59.45;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:30:00;52.24;40.81;59.15;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:30:10;41.23;38.52;44.68;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:30:20;40.23;37.74;43.44;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:30:31;43.18;39.00;47.54;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:30:41;44.64;40.25;48.68;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:30:58;50.15;43.64;55.09;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:31:13;50.00;38.58;56.77;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:31:24;40.26;36.59;45.28;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:31:34;40.58;36.57;51.13;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:31:45;39.04;36.68;41.12;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:31:55;39.17;36.06;42.36;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:32:05;39.05;35.96;46.72;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:32:16;41.88;38.94;44.83;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:32:26;42.04;38.22;46.34;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:32:36;40.22;37.02;43.00;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:32:47;52.13;40.84;60.16;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:32:57;41.75;37.70;49.69;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:33:07;39.07;36.23;44.25;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:33:18;38.87;36.08;43.95;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:33:28;42.08;37.47;48.96;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:33:38;50.50;40.74;62.97;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:33:48;42.77;36.87;52.14;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:33:59;40.34;36.17;51.80;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:34:10;37.74;35.52;41.36;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:34:21;38.80;35.67;44.05;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:34:32;38.32;35.84;42.56;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:34:42;37.77;34.96;45.90;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:34:52;37.63;35.01;41.49;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:35:03;40.60;36.85;46.62;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:35:13;45.24;41.82;49.16;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:35:23;46.60;38.63;54.50;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:35:33;48.61;39.14;56.02;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:35:44;42.20;37.89;47.48;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:35:54;53.39;41.53;65.17;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:36:05;39.23;36.08;44.88;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:36:19;46.18;36.67;53.81;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:36:30;45.24;37.51;53.94;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:36:41;43.09;39.04;47.64;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:36:51;40.56;38.30;43.62;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:37:01;39.84;37.85;42.17;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:37:12;46.01;38.29;59.81;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:37:22;46.68;37.11;54.41;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:37:35;38.24;35.58;41.24;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:37:45;39.88;36.07;46.44;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:37:55;52.51;42.11;64.94;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:38:05;42.33;36.51;48.63;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:38:16;43.29;37.68;51.54;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:38:26;43.32;37.79;50.57;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:38:36;42.41;36.87;48.55;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:38:47;39.72;36.78;43.44;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:38:58;39.19;36.66;43.11;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:39:09;37.63;35.22;41.79;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:39:20;38.87;34.78;48.16;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:39:30;37.91;35.06;41.89;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:39:41;36.34;34.27;39.73;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:39:51;37.53;34.24;48.08;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:40:02;37.48;35.65;40.11;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:40:12;38.09;36.07;49.66;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:40:23;37.64;34.96;39.68;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:40:33;37.15;35.10;39.46;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:40:43;37.49;34.86;39.76;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:40:53;39.06;36.61;41.57;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:41:04;39.07;37.16;41.24;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:41:15;38.31;36.14;40.93;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:41:49;37.87;34.78;42.68;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:42:17;37.84;34.96;41.70;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:42:46;43.40;35.96;54.21;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:43:06;53.06;36.86;63.94;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:43:18;47.01;37.34;58.38;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:43:29;37.60;34.85;41.31;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:43:39;37.32;34.17;44.75;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:43:49;37.49;35.28;41.01;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:44:00;38.37;36.34;48.50;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:44:11;37.39;34.72;43.63;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:44:22;38.28;35.54;49.19;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:44:32;38.23;36.30;42.39;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:44:42;37.22;34.51;48.43;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:44:53;37.28;35.23;43.02;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:45:03;37.35;35.09;41.34;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:45:13;37.46;35.72;40.98;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:45:34;39.90;35.98;43.72;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:45:44;52.06;43.36;58.67;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:45:55;44.53;41.35;51.35;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:46:05;50.48;43.43;61.67;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:46:15;43.30;37.07;50.46;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:46:26;42.71;38.12;48.96;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:46:36;40.36;36.93;44.92;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:46:46;39.03;36.14;42.66;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:46:57;39.33;37.30;43.81;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:47:07;41.98;37.49;47.10;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:47:17;43.09;38.13;48.45;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:47:28;40.46;38.03;43.95;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:47:38;44.02;39.42;53.13;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:47:48;46.29;40.96;51.54;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:47:58;41.28;36.62;54.05;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:48:09;42.70;34.77;54.87;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:48:19;38.02;34.84;46.46;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:48:29;43.59;35.32;55.19;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:48:40;40.99;36.09;52.25;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:48:50;37.27;35.04;42.41;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:49:00;37.75;35.59;42.28;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:49:11;38.69;35.33;54.14;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:49:24;37.50;34.65;41.08;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:49:34;37.03;35.02;42.62;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:49:44;36.28;34.13;41.45;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:49:55;36.49;34.09;38.66;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:50:05;37.14;34.22;40.36;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:50:16;40.43;36.29;45.06;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:50:26;51.91;36.73;63.67;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:50:36;43.19;35.10;49.69;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:50:49;41.61;34.49;48.60;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:50:59;39.35;34.29;46.61;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:51:10;36.44;33.88;45.60;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:51:20;37.00;34.27;42.73;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:51:30;50.37;36.89;56.64;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:51:40;45.67;38.75;54.59;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:51:51;42.46;38.58;45.20;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:52:01;47.04;41.98;50.77;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:52:11;42.78;35.57;50.46;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:52:22;53.21;43.37;59.27;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:52:32;42.69;37.68;48.00;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:52:42;37.31;34.55;39.68;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:52:53;37.33;35.28;44.85;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:53:03;47.28;35.49;54.65;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:53:13;51.30;41.57;58.00;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:53:23;45.01;41.64;50.25;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:53:34;47.49;41.26;54.31;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:53:44;54.68;39.81;61.69;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:53:54;39.17;35.96;42.88;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:54:04;36.51;34.06;41.17;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:54:15;36.13;34.13;38.72;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:54:25;36.31;33.95;40.68;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:54:36;41.40;35.05;46.11;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:54:46;40.44;33.80;52.79;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:54:56;46.42;35.00;56.44;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:55:06;53.63;37.69;59.56;;
69610;Laerm;56816;52.192;4.474;2022-12-18T00:55:17;37.94;35.46;40.62;;
