sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
57439;Laerm;43282;47.188;8.896;2022-12-18T00:01:24;48.77;38.52;65.15;;
57439;Laerm;43282;47.188;8.896;2022-12-18T00:03:49;47.63;37.70;64.04;;
57439;Laerm;43282;47.188;8.896;2022-12-18T00:06:15;42.44;38.67;46.62;;
57439;Laerm;43282;47.188;8.896;2022-12-18T00:08:42;41.75;37.52;48.26;;
57439;Laerm;43282;47.188;8.896;2022-12-18T00:11:10;47.77;38.52;64.48;;
57439;Laerm;43282;47.188;8.896;2022-12-18T00:13:36;50.93;37.70;70.63;;
57439;Laerm;43282;47.188;8.896;2022-12-18T00:16:05;52.31;38.52;67.27;;
57439;Laerm;43282;47.188;8.896;2022-12-18T00:18:31;48.44;40.03;63.31;;
57439;Laerm;43282;47.188;8.896;2022-12-18T00:21:00;43.13;40.62;48.94;;
57439;Laerm;43282;47.188;8.896;2022-12-18T00:23:26;61.46;40.53;88.63;;
57439;Laerm;43282;47.188;8.896;2022-12-18T00:25:51;51.62;38.37;63.87;;
57439;Laerm;43282;47.188;8.896;2022-12-18T00:28:17;47.19;38.67;61.38;;
57439;Laerm;43282;47.188;8.896;2022-12-18T00:30:42;48.13;39.08;63.66;;
57439;Laerm;43282;47.188;8.896;2022-12-18T00:33:07;50.22;38.37;63.27;;
57439;Laerm;43282;47.188;8.896;2022-12-18T00:35:33;46.99;38.21;60.80;;
57439;Laerm;43282;47.188;8.896;2022-12-18T00:37:58;44.78;38.74;60.06;;
57439;Laerm;43282;47.188;8.896;2022-12-18T00:40:23;45.02;39.81;59.65;;
57439;Laerm;43282;47.188;8.896;2022-12-18T00:42:48;46.53;39.81;64.13;;
57439;Laerm;43282;47.188;8.896;2022-12-18T00:45:27;51.56;39.92;68.41;;
57439;Laerm;43282;47.188;8.896;2022-12-18T00:47:52;42.47;40.03;48.73;;
57439;Laerm;43282;47.188;8.896;2022-12-18T00:50:18;46.88;40.03;61.82;;
57439;Laerm;43282;47.188;8.896;2022-12-18T00:52:43;48.07;39.81;65.25;;
57439;Laerm;43282;47.188;8.896;2022-12-18T00:55:09;42.20;40.03;47.00;;
57439;Laerm;43282;47.188;8.896;2022-12-18T00:57:35;50.44;40.33;64.03;;
57439;Laerm;43282;47.188;8.896;2022-12-18T01:00:00;47.23;40.53;62.28;;
57439;Laerm;43282;47.188;8.896;2022-12-18T01:02:26;47.51;40.53;66.74;;
57439;Laerm;43282;47.188;8.896;2022-12-18T01:04:51;42.20;39.70;49.03;;
57439;Laerm;43282;47.188;8.896;2022-12-18T01:07:16;49.59;40.03;63.20;;
57439;Laerm;43282;47.188;8.896;2022-12-18T01:09:42;57.47;40.13;78.18;;
57439;Laerm;43282;47.188;8.896;2022-12-18T01:12:07;49.91;39.92;65.38;;
57439;Laerm;43282;47.188;8.896;2022-12-18T01:14:32;44.06;39.92;50.94;;
57439;Laerm;43282;47.188;8.896;2022-12-18T01:16:58;49.28;39.21;63.39;;
57439;Laerm;43282;47.188;8.896;2022-12-18T01:19:23;49.63;39.92;62.81;;
57439;Laerm;43282;47.188;8.896;2022-12-18T01:21:49;50.34;39.92;66.31;;
57439;Laerm;43282;47.188;8.896;2022-12-18T01:24:14;48.49;40.03;63.22;;
57439;Laerm;43282;47.188;8.896;2022-12-18T01:26:39;43.67;39.34;59.23;;
57439;Laerm;43282;47.188;8.896;2022-12-18T01:29:05;50.39;39.81;67.04;;
57439;Laerm;43282;47.188;8.896;2022-12-18T01:31:31;45.96;39.81;59.43;;
57439;Laerm;43282;47.188;8.896;2022-12-18T01:33:57;47.53;40.33;63.39;;
57439;Laerm;43282;47.188;8.896;2022-12-18T01:36:26;50.05;40.62;67.62;;
57439;Laerm;43282;47.188;8.896;2022-12-18T01:38:53;46.62;40.03;63.92;;
57439;Laerm;43282;47.188;8.896;2022-12-18T01:41:20;44.92;38.95;62.27;;
57439;Laerm;43282;47.188;8.896;2022-12-18T01:46:11;45.93;38.67;62.86;;
57439;Laerm;43282;47.188;8.896;2022-12-18T01:48:36;46.42;38.67;64.85;;
57439;Laerm;43282;47.188;8.896;2022-12-18T01:51:03;46.24;37.70;64.18;;
57439;Laerm;43282;47.188;8.896;2022-12-18T01:53:29;50.39;37.70;66.25;;
57439;Laerm;43282;47.188;8.896;2022-12-18T01:55:55;50.17;36.91;67.78;;
57439;Laerm;43282;47.188;8.896;2022-12-18T01:58:27;45.72;37.12;64.20;;
57439;Laerm;43282;47.188;8.896;2022-12-18T02:00:55;40.53;37.12;48.32;;
57439;Laerm;43282;47.188;8.896;2022-12-18T02:03:20;44.50;37.12;62.24;;
57439;Laerm;43282;47.188;8.896;2022-12-18T02:05:51;46.02;36.69;63.40;;
57439;Laerm;43282;47.188;8.896;2022-12-18T02:08:22;41.21;37.52;44.16;;
57439;Laerm;43282;47.188;8.896;2022-12-18T02:11:06;46.02;39.57;63.26;;
57439;Laerm;43282;47.188;8.896;2022-12-18T02:18:37;49.63;38.67;63.42;;
57439;Laerm;43282;47.188;8.896;2022-12-18T02:21:18;51.60;38.81;68.18;;
57439;Laerm;43282;47.188;8.896;2022-12-18T02:23:53;45.11;37.88;60.60;;
57439;Laerm;43282;47.188;8.896;2022-12-18T02:26:26;46.12;37.32;62.39;;
57439;Laerm;43282;47.188;8.896;2022-12-18T02:31:40;50.82;38.21;64.91;;
57439;Laerm;43282;47.188;8.896;2022-12-18T02:34:07;41.42;37.52;47.54;;
57439;Laerm;43282;47.188;8.896;2022-12-18T02:36:33;46.52;37.88;65.63;;
57439;Laerm;43282;47.188;8.896;2022-12-18T02:39:00;41.95;37.12;52.45;;
57439;Laerm;43282;47.188;8.896;2022-12-18T02:41:26;45.71;37.12;64.09;;
57439;Laerm;43282;47.188;8.896;2022-12-18T02:43:53;45.34;35.66;62.24;;
57439;Laerm;43282;47.188;8.896;2022-12-18T02:48:51;49.11;39.21;64.34;;
57439;Laerm;43282;47.188;8.896;2022-12-18T02:51:24;48.26;40.03;63.31;;
57439;Laerm;43282;47.188;8.896;2022-12-18T02:54:09;42.14;38.67;44.23;;
57439;Laerm;43282;47.188;8.896;2022-12-18T02:56:38;46.92;38.95;65.36;;
57439;Laerm;43282;47.188;8.896;2022-12-18T02:59:09;41.19;39.46;43.81;;
57439;Laerm;43282;47.188;8.896;2022-12-18T03:01:42;47.86;39.92;66.20;;
57439;Laerm;43282;47.188;8.896;2022-12-18T03:04:53;42.09;40.13;44.97;;
57439;Laerm;43282;47.188;8.896;2022-12-18T03:06:58;42.14;39.92;50.31;;
57439;Laerm;43282;47.188;8.896;2022-12-18T03:09:29;42.20;40.33;43.90;;
57439;Laerm;43282;47.188;8.896;2022-12-18T03:11:58;48.51;40.43;63.52;;
57439;Laerm;43282;47.188;8.896;2022-12-18T03:14:47;46.00;40.33;63.90;;
57439;Laerm;43282;47.188;8.896;2022-12-18T03:17:14;46.60;40.13;63.23;;
57439;Laerm;43282;47.188;8.896;2022-12-18T03:19:42;41.46;39.08;45.11;;
57439;Laerm;43282;47.188;8.896;2022-12-18T03:22:09;46.79;39.34;62.34;;
57439;Laerm;43282;47.188;8.896;2022-12-18T03:24:34;50.52;38.21;67.97;;
57439;Laerm;43282;47.188;8.896;2022-12-18T03:27:05;46.12;39.81;63.14;;
57439;Laerm;43282;47.188;8.896;2022-12-18T03:29:33;48.63;40.33;63.15;;
57439;Laerm;43282;47.188;8.896;2022-12-18T03:32:03;46.97;38.52;63.69;;
57439;Laerm;43282;47.188;8.896;2022-12-18T03:34:30;41.65;39.21;45.54;;
57439;Laerm;43282;47.188;8.896;2022-12-18T03:36:57;42.13;38.52;54.14;;
57439;Laerm;43282;47.188;8.896;2022-12-18T03:39:23;44.76;38.81;63.40;;
57439;Laerm;43282;47.188;8.896;2022-12-18T03:44:14;50.80;38.52;69.12;;
57439;Laerm;43282;47.188;8.896;2022-12-18T03:46:56;42.34;38.37;56.07;;
57439;Laerm;43282;47.188;8.896;2022-12-18T03:51:54;41.42;36.69;44.80;;
57439;Laerm;43282;47.188;8.896;2022-12-18T03:54:22;41.95;38.37;43.77;;
57439;Laerm;43282;47.188;8.896;2022-12-18T03:56:48;42.90;39.34;56.80;;
57439;Laerm;43282;47.188;8.896;2022-12-18T03:59:17;46.84;37.52;65.53;;
57439;Laerm;43282;47.188;8.896;2022-12-18T04:01:46;48.56;38.05;64.03;;
57439;Laerm;43282;47.188;8.896;2022-12-18T04:04:12;45.52;36.45;61.86;;
57439;Laerm;43282;47.188;8.896;2022-12-18T04:06:38;46.98;37.32;61.65;;
57439;Laerm;43282;47.188;8.896;2022-12-18T04:09:04;48.06;37.88;63.00;;
57439;Laerm;43282;47.188;8.896;2022-12-18T04:11:29;42.49;39.70;50.08;;
57439;Laerm;43282;47.188;8.896;2022-12-18T04:13:55;42.69;39.89;45.89;;
57439;Laerm;43282;47.188;8.896;2022-12-18T04:16:22;46.47;39.46;62.45;;
57439;Laerm;43282;47.188;8.896;2022-12-18T04:18:47;46.18;38.67;62.02;;
57439;Laerm;43282;47.188;8.896;2022-12-18T04:21:13;48.86;36.69;63.92;;
57439;Laerm;43282;47.188;8.896;2022-12-18T04:23:38;50.23;37.52;65.81;;
57439;Laerm;43282;47.188;8.896;2022-12-18T04:26:03;48.95;37.88;64.47;;
57439;Laerm;43282;47.188;8.896;2022-12-18T04:28:28;45.20;37.70;61.16;;
57439;Laerm;43282;47.188;8.896;2022-12-18T04:30:54;46.86;39.21;63.98;;
57439;Laerm;43282;47.188;8.896;2022-12-18T04:33:19;52.66;40.43;71.17;;
57439;Laerm;43282;47.188;8.896;2022-12-18T04:35:48;49.98;39.92;64.10;;
57439;Laerm;43282;47.188;8.896;2022-12-18T04:38:13;47.03;39.92;61.78;;
57439;Laerm;43282;47.188;8.896;2022-12-18T04:40:39;47.62;39.81;63.77;;
57439;Laerm;43282;47.188;8.896;2022-12-18T04:43:05;44.77;39.92;59.21;;
57439;Laerm;43282;47.188;8.896;2022-12-18T04:45:31;42.53;39.81;44.11;;
57439;Laerm;43282;47.188;8.896;2022-12-18T04:48:05;42.64;40.13;44.27;;
57439;Laerm;43282;47.188;8.896;2022-12-18T04:50:31;46.20;40.71;63.23;;
57439;Laerm;43282;47.188;8.896;2022-12-18T04:52:56;47.82;40.62;61.79;;
57439;Laerm;43282;47.188;8.896;2022-12-18T04:55:29;48.77;40.62;64.08;;
57439;Laerm;43282;47.188;8.896;2022-12-18T04:57:55;42.62;38.95;44.51;;
57439;Laerm;43282;47.188;8.896;2022-12-18T05:00:20;44.83;39.34;60.18;;
57439;Laerm;43282;47.188;8.896;2022-12-18T05:02:45;43.06;39.08;47.55;;
57439;Laerm;43282;47.188;8.896;2022-12-18T05:05:11;48.94;41.06;64.55;;
57439;Laerm;43282;47.188;8.896;2022-12-18T05:07:36;47.16;40.62;63.91;;
57439;Laerm;43282;47.188;8.896;2022-12-18T05:10:01;45.46;40.33;60.35;;
57439;Laerm;43282;47.188;8.896;2022-12-18T05:12:27;44.61;40.62;58.17;;
57439;Laerm;43282;47.188;8.896;2022-12-18T05:14:52;48.02;40.62;62.60;;
57439;Laerm;43282;47.188;8.896;2022-12-18T05:17:18;45.74;40.62;61.95;;
57439;Laerm;43282;47.188;8.896;2022-12-18T05:19:43;46.08;39.92;61.55;;
57439;Laerm;43282;47.188;8.896;2022-12-18T05:22:08;51.12;40.08;69.69;;
57439;Laerm;43282;47.188;8.896;2022-12-18T05:24:34;49.87;40.71;66.32;;
57439;Laerm;43282;47.188;8.896;2022-12-18T05:26:59;42.85;39.70;45.33;;
57439;Laerm;43282;47.188;8.896;2022-12-18T05:29:25;43.07;40.03;45.60;;
57439;Laerm;43282;47.188;8.896;2022-12-18T05:31:50;49.62;40.71;65.07;;
57439;Laerm;43282;47.188;8.896;2022-12-18T05:34:15;46.39;41.22;61.97;;
57439;Laerm;43282;47.188;8.896;2022-12-18T05:36:41;43.41;40.43;47.00;;
57439;Laerm;43282;47.188;8.896;2022-12-18T05:39:06;50.86;40.03;64.12;;
57439;Laerm;43282;47.188;8.896;2022-12-18T05:41:32;48.01;40.53;63.70;;
57439;Laerm;43282;47.188;8.896;2022-12-18T05:43:57;47.90;41.22;64.33;;
57439;Laerm;43282;47.188;8.896;2022-12-18T05:46:23;43.30;41.14;48.66;;
57439;Laerm;43282;47.188;8.896;2022-12-18T05:48:49;49.60;40.98;66.52;;
57439;Laerm;43282;47.188;8.896;2022-12-18T05:51:17;43.52;40.80;46.33;;
57439;Laerm;43282;47.188;8.896;2022-12-18T05:53:44;53.90;40.80;69.55;;
57439;Laerm;43282;47.188;8.896;2022-12-18T05:56:11;51.72;40.62;70.08;;
57439;Laerm;43282;47.188;8.896;2022-12-18T05:58:37;47.66;40.53;65.14;;
57439;Laerm;43282;47.188;8.896;2022-12-18T06:01:06;52.07;40.03;70.49;;
57439;Laerm;43282;47.188;8.896;2022-12-18T06:03:32;51.75;41.30;65.51;;
57439;Laerm;43282;47.188;8.896;2022-12-18T06:05:57;47.28;39.70;65.20;;
57439;Laerm;43282;47.188;8.896;2022-12-18T06:08:22;49.70;40.79;65.78;;
57439;Laerm;43282;47.188;8.896;2022-12-18T06:10:51;45.57;41.06;61.27;;
57439;Laerm;43282;47.188;8.896;2022-12-18T06:13:18;50.78;41.38;68.05;;
57439;Laerm;43282;47.188;8.896;2022-12-18T06:15:43;55.16;41.30;71.33;;
57439;Laerm;43282;47.188;8.896;2022-12-18T06:18:08;47.06;40.80;63.10;;
57439;Laerm;43282;47.188;8.896;2022-12-18T06:20:34;49.77;41.14;64.76;;
57439;Laerm;43282;47.188;8.896;2022-12-18T06:23:01;49.02;41.14;63.06;;
57439;Laerm;43282;47.188;8.896;2022-12-18T06:25:27;55.36;42.03;73.48;;
57439;Laerm;43282;47.188;8.896;2022-12-18T06:27:52;49.17;42.22;63.63;;
57439;Laerm;43282;47.188;8.896;2022-12-18T06:30:19;49.12;42.41;65.73;;
57439;Laerm;43282;47.188;8.896;2022-12-18T06:32:44;50.47;41.82;64.76;;
57439;Laerm;43282;47.188;8.896;2022-12-18T06:35:09;44.47;41.61;55.06;;
57439;Laerm;43282;47.188;8.896;2022-12-18T06:37:35;53.58;41.06;68.03;;
57439;Laerm;43282;47.188;8.896;2022-12-18T06:40:00;49.50;41.61;71.84;;
57439;Laerm;43282;47.188;8.896;2022-12-18T06:42:26;50.72;42.47;63.69;;
57439;Laerm;43282;47.188;8.896;2022-12-18T06:44:51;48.17;41.46;63.55;;
57439;Laerm;43282;47.188;8.896;2022-12-18T06:47:17;52.52;41.46;67.20;;
57439;Laerm;43282;47.188;8.896;2022-12-18T06:49:42;47.65;42.41;62.36;;
57439;Laerm;43282;47.188;8.896;2022-12-18T06:52:07;54.68;42.16;70.94;;
57439;Laerm;43282;47.188;8.896;2022-12-18T06:54:33;51.30;42.03;68.26;;
57439;Laerm;43282;47.188;8.896;2022-12-18T06:56:59;54.35;40.36;71.95;;
57439;Laerm;43282;47.188;8.896;2022-12-18T06:59:24;49.63;41.14;63.66;;
57439;Laerm;43282;47.188;8.896;2022-12-18T07:01:49;53.98;41.46;69.24;;
57439;Laerm;43282;47.188;8.896;2022-12-18T07:04:14;46.26;39.92;61.09;;
57439;Laerm;43282;47.188;8.896;2022-12-18T07:06:40;51.78;40.98;63.84;;
57439;Laerm;43282;47.188;8.896;2022-12-18T07:09:05;51.94;41.14;65.75;;
57439;Laerm;43282;47.188;8.896;2022-12-18T07:11:34;45.98;42.09;60.41;;
57439;Laerm;43282;47.188;8.896;2022-12-18T07:13:59;46.71;41.68;61.40;;
57439;Laerm;43282;47.188;8.896;2022-12-18T07:16:25;52.66;42.35;65.83;;
57439;Laerm;43282;47.188;8.896;2022-12-18T07:18:50;48.80;41.06;62.31;;
57439;Laerm;43282;47.188;8.896;2022-12-18T07:21:16;53.10;41.22;71.15;;
57439;Laerm;43282;47.188;8.896;2022-12-18T07:23:42;54.19;40.71;73.92;;
57439;Laerm;43282;47.188;8.896;2022-12-18T07:26:09;48.66;41.22;63.06;;
57439;Laerm;43282;47.188;8.896;2022-12-18T07:28:36;51.51;42.03;67.13;;
57439;Laerm;43282;47.188;8.896;2022-12-18T07:31:08;47.25;41.38;63.87;;
57439;Laerm;43282;47.188;8.896;2022-12-18T07:33:34;51.15;41.96;65.18;;
57439;Laerm;43282;47.188;8.896;2022-12-18T07:36:00;52.41;42.22;67.19;;
57439;Laerm;43282;47.188;8.896;2022-12-18T07:38:25;51.84;40.43;66.87;;
57439;Laerm;43282;47.188;8.896;2022-12-18T07:40:51;50.42;41.06;62.51;;
57439;Laerm;43282;47.188;8.896;2022-12-18T07:43:16;50.78;42.35;67.76;;
57439;Laerm;43282;47.188;8.896;2022-12-18T07:45:42;56.80;42.53;71.03;;
57439;Laerm;43282;47.188;8.896;2022-12-18T07:48:07;53.10;41.30;69.29;;
57439;Laerm;43282;47.188;8.896;2022-12-18T07:50:33;53.68;41.68;69.41;;
57439;Laerm;43282;47.188;8.896;2022-12-18T07:52:58;54.41;42.41;67.42;;
57439;Laerm;43282;47.188;8.896;2022-12-18T07:55:28;54.27;41.96;67.94;;
57439;Laerm;43282;47.188;8.896;2022-12-18T07:57:53;53.55;42.35;65.71;;
57439;Laerm;43282;47.188;8.896;2022-12-18T08:00:19;51.19;42.03;65.36;;
57439;Laerm;43282;47.188;8.896;2022-12-18T08:02:45;55.89;42.65;67.90;;
57439;Laerm;43282;47.188;8.896;2022-12-18T08:05:10;56.11;42.59;70.17;;
57439;Laerm;43282;47.188;8.896;2022-12-18T08:07:36;52.20;43.68;62.53;;
57439;Laerm;43282;47.188;8.896;2022-12-18T08:10:01;55.85;42.76;71.64;;
57439;Laerm;43282;47.188;8.896;2022-12-18T08:12:27;53.95;43.54;69.73;;
57439;Laerm;43282;47.188;8.896;2022-12-18T08:14:52;55.46;43.58;66.13;;
57439;Laerm;43282;47.188;8.896;2022-12-18T08:17:19;52.39;43.81;64.45;;
57439;Laerm;43282;47.188;8.896;2022-12-18T08:19:44;53.81;43.09;68.04;;
57439;Laerm;43282;47.188;8.896;2022-12-18T08:22:09;52.33;42.71;64.46;;
57439;Laerm;43282;47.188;8.896;2022-12-18T08:24:34;54.26;43.81;65.49;;
57439;Laerm;43282;47.188;8.896;2022-12-18T08:27:00;54.22;45.07;64.99;;
57439;Laerm;43282;47.188;8.896;2022-12-18T08:29:25;55.48;42.88;66.59;;
57439;Laerm;43282;47.188;8.896;2022-12-18T08:31:50;52.93;43.09;70.94;;
57439;Laerm;43282;47.188;8.896;2022-12-18T08:34:16;52.73;44.27;63.70;;
57439;Laerm;43282;47.188;8.896;2022-12-18T08:36:41;52.21;43.29;66.22;;
57439;Laerm;43282;47.188;8.896;2022-12-18T08:39:06;53.47;42.65;66.30;;
57439;Laerm;43282;47.188;8.896;2022-12-18T08:41:31;54.26;42.03;68.69;;
57439;Laerm;43282;47.188;8.896;2022-12-18T08:43:57;54.02;42.41;66.85;;
57439;Laerm;43282;47.188;8.896;2022-12-18T08:46:41;57.68;42.65;75.48;;
57439;Laerm;43282;47.188;8.896;2022-12-18T08:49:07;53.30;42.71;65.32;;
57439;Laerm;43282;47.188;8.896;2022-12-18T08:51:33;54.28;43.77;68.45;;
57439;Laerm;43282;47.188;8.896;2022-12-18T08:53:59;57.08;45.63;67.72;;
57439;Laerm;43282;47.188;8.896;2022-12-18T08:56:27;58.00;46.38;71.74;;
57439;Laerm;43282;47.188;8.896;2022-12-18T08:58:53;58.92;45.30;71.36;;
57439;Laerm;43282;47.188;8.896;2022-12-18T09:01:19;54.90;43.14;67.08;;
57439;Laerm;43282;47.188;8.896;2022-12-18T09:03:44;54.45;43.14;71.54;;
57439;Laerm;43282;47.188;8.896;2022-12-18T09:06:15;55.08;43.54;67.66;;
57439;Laerm;43282;47.188;8.896;2022-12-18T09:08:42;54.35;43.68;65.39;;
57439;Laerm;43282;47.188;8.896;2022-12-18T09:11:15;52.14;43.14;65.52;;
57439;Laerm;43282;47.188;8.896;2022-12-18T09:13:43;54.18;42.88;65.36;;
57439;Laerm;43282;47.188;8.896;2022-12-18T09:16:08;53.85;43.34;66.62;;
57439;Laerm;43282;47.188;8.896;2022-12-18T09:18:33;55.49;43.24;66.02;;
57439;Laerm;43282;47.188;8.896;2022-12-18T09:20:59;54.01;43.14;64.68;;
57439;Laerm;43282;47.188;8.896;2022-12-18T09:23:24;57.53;43.09;78.03;;
57439;Laerm;43282;47.188;8.896;2022-12-18T09:25:49;52.72;41.89;66.84;;
57439;Laerm;43282;47.188;8.896;2022-12-18T09:28:15;56.31;43.14;67.70;;
57439;Laerm;43282;47.188;8.896;2022-12-18T09:30:43;52.68;42.29;66.48;;
57439;Laerm;43282;47.188;8.896;2022-12-18T09:33:09;53.55;42.82;67.53;;
57439;Laerm;43282;47.188;8.896;2022-12-18T09:35:37;54.47;42.35;65.76;;
57439;Laerm;43282;47.188;8.896;2022-12-18T09:38:03;55.08;43.33;66.14;;
57439;Laerm;43282;47.188;8.896;2022-12-18T09:40:31;53.39;43.09;65.02;;
57439;Laerm;43282;47.188;8.896;2022-12-18T09:42:59;53.67;42.16;67.01;;
57439;Laerm;43282;47.188;8.896;2022-12-18T09:45:25;58.34;43.49;79.45;;
57439;Laerm;43282;47.188;8.896;2022-12-18T09:47:51;54.44;42.82;66.85;;
57439;Laerm;43282;47.188;8.896;2022-12-18T09:50:31;55.37;42.47;67.44;;
57439;Laerm;43282;47.188;8.896;2022-12-18T09:52:58;55.07;42.65;65.77;;
57439;Laerm;43282;47.188;8.896;2022-12-18T09:55:34;58.75;43.99;71.03;;
57439;Laerm;43282;47.188;8.896;2022-12-18T09:58:13;56.07;43.19;66.47;;
57439;Laerm;43282;47.188;8.896;2022-12-18T10:00:41;54.92;43.44;72.53;;
57439;Laerm;43282;47.188;8.896;2022-12-18T10:03:10;54.84;43.19;71.13;;
57439;Laerm;43282;47.188;8.896;2022-12-18T10:05:39;54.76;43.34;66.25;;
57439;Laerm;43282;47.188;8.896;2022-12-18T10:08:21;50.99;42.35;64.04;;
57439;Laerm;43282;47.188;8.896;2022-12-18T10:10:49;55.85;42.71;69.48;;
57439;Laerm;43282;47.188;8.896;2022-12-18T10:13:21;56.16;43.63;67.68;;
57439;Laerm;43282;47.188;8.896;2022-12-18T10:16:03;56.70;43.14;67.74;;
57439;Laerm;43282;47.188;8.896;2022-12-18T10:21:18;54.47;42.53;66.08;;
57439;Laerm;43282;47.188;8.896;2022-12-18T10:26:14;57.61;42.22;74.69;;
57439;Laerm;43282;47.188;8.896;2022-12-18T10:28:40;51.91;41.75;63.89;;
57439;Laerm;43282;47.188;8.896;2022-12-18T10:31:06;54.29;41.38;65.73;;
57439;Laerm;43282;47.188;8.896;2022-12-18T10:33:32;53.97;40.98;64.30;;
57439;Laerm;43282;47.188;8.896;2022-12-18T10:35:58;54.76;42.35;67.78;;
57439;Laerm;43282;47.188;8.896;2022-12-18T10:38:28;53.91;41.89;67.10;;
57439;Laerm;43282;47.188;8.896;2022-12-18T10:40:55;52.58;41.68;67.43;;
57439;Laerm;43282;47.188;8.896;2022-12-18T10:43:23;59.50;41.53;74.09;;
57439;Laerm;43282;47.188;8.896;2022-12-18T10:48:39;56.99;41.41;73.01;;
57439;Laerm;43282;47.188;8.896;2022-12-18T10:51:05;55.03;42.41;70.96;;
57439;Laerm;43282;47.188;8.896;2022-12-18T10:53:31;55.51;41.75;69.66;;
57439;Laerm;43282;47.188;8.896;2022-12-18T10:55:58;57.47;41.82;71.66;;
57439;Laerm;43282;47.188;8.896;2022-12-18T10:58:25;53.13;41.46;68.59;;
57439;Laerm;43282;47.188;8.896;2022-12-18T11:01:07;54.87;41.96;67.23;;
57439;Laerm;43282;47.188;8.896;2022-12-18T11:03:46;54.53;42.03;70.01;;
57439;Laerm;43282;47.188;8.896;2022-12-18T11:06:13;56.46;42.65;68.75;;
57439;Laerm;43282;47.188;8.896;2022-12-18T11:08:38;54.97;41.38;68.55;;
57439;Laerm;43282;47.188;8.896;2022-12-18T11:11:07;53.35;40.98;70.04;;
57439;Laerm;43282;47.188;8.896;2022-12-18T11:13:39;56.41;41.30;71.23;;
57439;Laerm;43282;47.188;8.896;2022-12-18T11:16:04;52.97;41.46;67.72;;
57439;Laerm;43282;47.188;8.896;2022-12-18T11:18:31;52.32;41.61;64.99;;
57439;Laerm;43282;47.188;8.896;2022-12-18T11:20:59;53.27;41.30;67.27;;
57439;Laerm;43282;47.188;8.896;2022-12-18T11:23:25;58.02;42.22;71.90;;
57439;Laerm;43282;47.188;8.896;2022-12-18T11:25:58;57.58;41.46;70.34;;
57439;Laerm;43282;47.188;8.896;2022-12-18T11:28:46;55.46;41.38;68.84;;
57439;Laerm;43282;47.188;8.896;2022-12-18T11:33:50;54.67;41.96;68.06;;
57439;Laerm;43282;47.188;8.896;2022-12-18T11:36:17;56.29;41.94;69.00;;
57439;Laerm;43282;47.188;8.896;2022-12-18T11:38:44;52.46;42.09;63.74;;
57439;Laerm;43282;47.188;8.896;2022-12-18T11:44:10;53.58;42.47;65.81;;
57439;Laerm;43282;47.188;8.896;2022-12-18T11:46:40;56.20;41.94;72.89;;
57439;Laerm;43282;47.188;8.896;2022-12-18T11:49:12;52.65;41.22;64.52;;
57439;Laerm;43282;47.188;8.896;2022-12-18T11:51:51;56.65;42.09;69.39;;
57439;Laerm;43282;47.188;8.896;2022-12-18T11:54:19;53.32;41.68;64.89;;
57439;Laerm;43282;47.188;8.896;2022-12-18T11:56:46;54.69;41.06;68.04;;
57439;Laerm;43282;47.188;8.896;2022-12-18T11:59:20;56.47;42.09;68.11;;
57439;Laerm;43282;47.188;8.896;2022-12-18T12:01:51;55.18;42.16;66.12;;
57439;Laerm;43282;47.188;8.896;2022-12-18T12:06:59;54.95;42.59;66.52;;
57439;Laerm;43282;47.188;8.896;2022-12-18T12:10:03;54.40;41.53;64.40;;
57439;Laerm;43282;47.188;8.896;2022-12-18T12:17:24;56.30;41.82;69.65;;
57439;Laerm;43282;47.188;8.896;2022-12-18T12:22:33;56.83;43.39;71.29;;
57439;Laerm;43282;47.188;8.896;2022-12-18T12:25:24;56.39;41.75;71.85;;
57439;Laerm;43282;47.188;8.896;2022-12-18T12:30:20;53.76;41.30;64.97;;
57439;Laerm;43282;47.188;8.896;2022-12-18T12:38:19;55.16;42.16;66.63;;
57439;Laerm;43282;47.188;8.896;2022-12-18T12:40:51;55.53;42.00;69.29;;
57439;Laerm;43282;47.188;8.896;2022-12-18T12:46:08;56.45;42.76;71.06;;
57439;Laerm;43282;47.188;8.896;2022-12-18T12:48:37;56.06;41.89;66.17;;
57439;Laerm;43282;47.188;8.896;2022-12-18T12:51:21;55.01;42.22;65.75;;
57439;Laerm;43282;47.188;8.896;2022-12-18T12:53:48;54.89;42.65;69.04;;
57439;Laerm;43282;47.188;8.896;2022-12-18T12:56:14;56.87;42.29;69.69;;
57439;Laerm;43282;47.188;8.896;2022-12-18T12:58:46;56.04;41.38;74.16;;
57439;Laerm;43282;47.188;8.896;2022-12-18T13:01:16;55.30;42.16;69.14;;
57439;Laerm;43282;47.188;8.896;2022-12-18T13:08:56;55.55;42.88;66.21;;
57439;Laerm;43282;47.188;8.896;2022-12-18T13:11:32;57.21;42.71;71.22;;
57439;Laerm;43282;47.188;8.896;2022-12-18T13:14:26;57.04;42.76;74.13;;
57439;Laerm;43282;47.188;8.896;2022-12-18T13:16:53;52.18;42.29;65.09;;
57439;Laerm;43282;47.188;8.896;2022-12-18T13:19:37;57.04;43.44;68.02;;
57439;Laerm;43282;47.188;8.896;2022-12-18T13:22:02;54.64;41.96;64.84;;
