sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
71026;Laerm;62048;52.312;4.858;2022-12-18T00:00:04;28.28;27.00;29.13;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:00:15;28.28;27.47;29.75;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:00:26;28.30;27.14;29.26;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:00:39;28.28;27.28;29.11;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:00:50;28.25;27.08;29.04;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:01:01;28.31;27.10;29.47;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:01:17;28.26;27.19;29.25;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:01:35;28.25;27.26;29.21;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:01:45;28.29;27.05;29.15;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:01:56;28.26;27.17;29.14;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:02:07;28.27;27.34;29.08;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:02:17;28.32;27.40;29.44;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:02:28;28.26;27.03;29.21;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:02:38;28.26;27.37;29.34;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:02:48;28.26;27.10;29.30;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:02:58;28.27;27.07;29.38;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:03:09;28.33;27.45;29.27;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:03:19;28.29;27.29;29.21;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:03:29;28.31;27.14;29.24;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:03:40;28.26;27.23;29.21;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:03:51;28.28;27.10;29.24;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:04:02;28.30;27.19;29.18;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:04:20;28.28;27.35;29.47;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:04:31;28.30;27.01;29.36;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:04:41;28.28;27.33;29.20;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:04:52;28.29;27.49;29.34;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:05:02;28.28;27.16;29.21;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:05:12;28.31;27.40;29.48;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:05:23;28.29;27.31;29.20;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:05:33;28.37;27.24;29.45;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:05:47;28.30;27.32;29.45;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:05:57;28.29;27.38;29.33;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:06:08;28.27;27.17;29.31;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:06:18;28.27;27.45;29.28;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:06:29;28.29;27.12;29.21;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:06:40;28.29;27.33;29.36;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:06:50;28.31;27.19;29.30;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:07:01;28.26;26.86;29.19;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:07:11;28.25;27.28;29.13;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:07:22;28.28;27.11;29.02;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:07:32;28.31;27.30;29.23;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:07:42;28.25;26.99;29.20;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:07:53;28.31;27.42;29.25;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:08:03;28.26;27.22;29.33;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:08:13;28.30;27.30;29.19;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:08:24;28.26;27.45;29.24;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:08:34;28.30;27.22;29.30;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:08:44;28.29;27.45;29.15;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:08:56;28.28;27.12;29.37;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:09:07;28.27;27.24;29.34;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:09:17;28.30;27.18;29.29;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:09:27;28.28;27.34;29.18;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:09:38;28.33;27.18;29.28;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:09:48;28.27;26.91;29.40;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:09:58;28.29;27.44;29.27;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:10:09;28.32;27.39;29.27;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:10:19;28.26;27.24;29.33;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:10:29;28.30;27.35;29.41;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:10:40;28.29;27.29;29.44;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:10:50;28.26;27.16;29.13;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:11:04;28.30;27.27;29.36;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:11:15;28.29;27.29;29.23;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:11:27;28.26;26.98;29.10;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:11:38;28.29;26.92;29.25;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:11:48;28.24;27.12;29.25;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:11:59;28.29;27.34;29.29;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:12:09;28.31;27.20;29.56;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:12:19;28.27;27.43;29.17;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:12:30;28.27;27.35;29.31;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:12:40;28.27;27.12;29.27;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:12:50;28.27;26.48;29.13;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:13:01;28.26;27.08;29.22;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:13:11;28.28;27.20;29.34;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:13:22;28.26;27.23;29.27;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:13:32;28.31;27.14;29.13;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:13:42;28.27;27.20;29.20;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:13:53;28.27;27.09;29.11;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:14:04;28.25;27.32;29.29;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:14:14;28.27;27.32;29.23;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:14:25;28.27;27.19;29.15;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:14:35;28.29;27.09;29.34;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:14:46;28.29;27.24;29.18;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:14:57;28.26;27.41;29.16;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:15:07;28.25;27.04;29.03;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:15:17;28.27;27.35;29.27;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:15:28;28.26;27.28;29.08;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:15:38;28.28;27.33;29.19;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:15:49;28.27;27.16;29.14;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:16:06;28.32;27.26;29.20;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:16:18;28.29;27.31;29.44;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:16:30;28.29;27.26;29.32;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:16:43;28.30;27.09;29.65;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:16:53;28.28;27.37;29.55;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:17:04;28.28;27.13;29.19;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:17:14;28.29;27.18;29.56;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:17:24;28.27;27.01;29.24;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:17:35;28.27;27.37;29.24;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:17:45;28.30;26.94;29.26;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:17:55;28.30;27.38;29.16;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:18:06;28.28;27.10;29.50;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:18:16;28.31;27.37;29.29;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:18:27;28.29;27.27;29.41;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:18:37;28.29;27.12;29.63;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:18:52;28.29;27.22;29.49;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:19:03;28.32;27.26;29.43;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:19:14;28.31;27.32;29.11;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:19:25;28.30;27.16;29.12;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:19:35;28.29;27.06;29.26;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:19:48;28.31;27.31;29.25;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:20:00;28.28;27.00;29.26;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:20:11;28.26;27.21;28.98;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:20:21;28.30;27.42;29.30;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:20:36;28.30;27.30;29.25;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:20:46;28.32;27.04;29.56;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:21:00;28.31;27.27;29.32;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:21:12;28.31;27.28;29.47;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:21:23;28.26;27.37;29.37;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:21:33;28.30;27.15;29.31;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:21:43;28.27;27.37;29.20;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:21:54;28.32;27.30;29.14;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:22:04;28.28;27.25;29.37;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:22:16;28.32;27.34;29.18;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:22:26;28.29;27.31;29.50;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:22:36;28.28;27.34;29.33;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:22:46;28.28;27.17;29.43;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:22:57;28.32;27.22;29.72;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:23:07;28.30;27.51;29.13;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:23:17;28.31;27.28;29.32;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:23:28;28.30;27.34;29.27;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:23:39;28.32;27.38;29.38;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:23:50;28.31;26.99;29.18;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:24:01;28.28;27.20;29.13;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:24:11;28.33;27.25;29.22;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:24:22;28.30;27.30;29.23;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:24:32;28.30;27.22;29.16;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:24:42;28.28;27.44;29.24;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:24:53;28.29;27.32;29.26;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:25:03;28.33;27.42;29.32;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:25:13;28.32;27.30;29.40;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:25:24;28.31;27.29;29.44;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:25:35;28.33;27.34;29.21;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:25:46;28.32;27.43;29.32;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:25:59;28.28;27.31;29.22;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:26:14;28.33;27.16;29.17;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:26:26;28.28;27.20;29.31;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:26:38;28.30;27.12;29.29;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:26:48;28.29;27.35;29.51;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:26:59;28.32;27.00;29.16;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:27:09;28.30;27.32;29.12;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:27:19;28.31;27.29;29.23;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:27:29;28.30;27.42;29.33;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:27:40;28.30;27.31;29.14;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:27:50;28.30;27.08;29.34;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:28:01;28.28;27.33;29.19;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:28:12;28.28;27.18;29.32;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:28:22;28.31;27.45;29.24;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:28:35;28.26;27.07;29.30;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:28:45;28.32;27.38;29.13;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:29:02;28.26;27.02;29.21;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:29:13;28.30;27.38;29.23;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:29:23;28.27;27.29;29.20;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:29:34;28.28;26.91;29.41;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:29:44;28.27;27.33;29.40;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:29:54;28.29;27.25;29.25;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:30:05;28.27;27.26;29.28;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:30:15;28.28;27.25;29.24;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:30:26;28.27;27.21;29.18;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:30:36;28.27;27.24;29.27;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:30:47;28.32;27.35;29.09;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:31:01;28.33;26.97;29.34;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:31:15;28.28;27.21;29.48;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:31:26;28.25;26.72;29.23;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:31:37;28.27;27.36;29.21;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:31:47;28.27;27.10;29.25;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:31:58;28.26;27.25;29.06;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:32:08;28.27;27.23;29.20;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:32:18;28.29;27.15;29.17;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:32:29;28.28;27.20;29.28;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:32:39;28.31;27.31;29.38;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:32:49;28.30;27.39;29.25;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:33:00;28.27;27.39;29.43;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:33:13;28.26;27.36;29.14;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:33:23;28.31;27.35;29.43;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:33:33;28.25;27.07;29.24;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:33:44;28.26;27.00;29.08;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:33:55;28.29;27.33;29.18;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:34:06;28.24;27.02;29.74;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:34:16;28.31;26.91;29.23;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:34:26;28.30;27.24;29.25;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:34:37;28.29;27.27;29.35;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:34:47;28.32;27.15;29.34;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:34:57;28.28;27.23;29.39;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:35:08;28.30;27.20;29.41;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:35:18;28.31;27.33;29.34;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:35:28;28.26;27.15;29.11;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:35:39;28.28;27.45;29.19;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:35:49;28.36;27.34;29.34;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:36:00;28.33;27.43;29.20;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:36:14;28.30;27.38;29.64;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:36:26;28.27;27.18;29.41;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:36:37;28.29;27.04;29.21;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:36:47;28.30;26.93;29.07;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:36:58;28.27;27.23;29.20;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:37:08;28.30;27.43;29.19;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:37:18;28.27;27.37;29.25;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:37:28;28.27;26.99;29.28;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:37:39;28.30;27.27;29.14;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:37:50;28.25;27.26;29.12;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:38:01;28.24;27.14;29.23;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:38:11;28.26;27.11;29.24;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:38:21;28.25;27.33;29.15;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:38:32;28.30;27.10;29.23;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:38:43;28.28;27.28;29.34;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:38:54;28.29;27.14;29.18;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:39:05;28.27;27.43;29.16;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:39:15;28.26;27.30;29.65;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:39:25;28.24;27.19;29.15;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:39:36;28.28;27.37;29.13;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:39:47;28.30;27.20;29.29;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:39:57;28.29;27.22;29.37;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:40:08;28.26;27.11;29.19;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:40:19;28.30;27.25;29.46;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:40:29;28.27;27.18;29.08;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:40:39;28.29;27.21;29.20;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:40:50;28.33;27.31;29.37;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:41:00;28.28;27.27;29.36;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:41:12;28.30;27.35;29.55;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:41:23;28.27;27.31;29.21;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:41:51;28.29;27.17;29.33;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:42:20;28.28;27.20;29.33;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:42:49;28.29;27.22;29.25;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:43:06;28.25;27.00;29.23;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:43:16;28.26;27.40;29.26;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:43:27;28.28;27.26;29.22;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:43:37;28.29;27.30;29.34;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:43:47;28.31;27.08;29.22;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:43:58;28.27;27.09;29.21;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:44:09;28.31;27.31;29.45;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:44:20;28.25;26.99;29.30;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:44:30;28.29;27.38;29.17;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:44:40;28.29;27.24;29.32;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:44:51;28.31;27.35;29.45;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:45:01;28.31;27.34;29.30;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:45:11;28.29;27.25;29.26;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:45:23;28.31;27.35;29.38;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:45:33;28.24;27.17;29.00;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:45:43;28.26;27.23;29.49;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:45:54;28.29;27.23;29.25;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:46:07;28.27;27.24;29.26;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:46:17;28.28;27.35;29.34;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:46:27;28.28;27.32;29.29;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:46:37;28.28;27.24;29.30;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:46:48;28.27;27.34;29.34;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:46:58;28.29;26.98;29.16;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:47:08;28.27;27.10;29.11;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:47:19;28.28;27.29;29.28;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:47:29;28.30;27.28;29.21;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:47:39;28.29;27.21;29.39;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:47:50;28.25;27.24;29.29;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:48:00;28.28;27.49;29.26;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:48:11;28.25;27.11;29.07;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:48:21;28.28;27.31;29.32;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:48:31;28.24;27.20;29.32;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:48:42;28.31;27.54;29.41;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:48:52;28.29;27.02;29.17;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:49:03;28.28;27.12;29.34;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:49:13;28.28;27.10;29.12;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:49:24;28.31;27.36;29.27;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:49:34;28.31;27.29;29.46;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:49:44;28.28;27.33;29.28;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:49:55;28.29;27.31;29.26;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:50:05;28.28;27.33;29.31;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:50:16;28.33;27.35;29.55;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:50:29;28.28;27.35;29.35;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:50:39;28.28;27.30;29.50;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:50:50;28.29;26.91;29.12;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:51:00;28.25;27.47;29.30;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:51:11;28.29;27.43;29.32;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:51:21;28.29;27.30;29.42;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:51:32;28.32;27.38;29.48;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:51:42;28.27;27.24;29.17;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:51:52;28.31;27.18;29.40;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:52:04;28.26;27.23;29.38;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:52:15;28.29;26.97;29.15;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:52:25;28.31;27.16;29.30;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:52:35;28.31;27.20;29.48;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:52:46;28.27;27.29;29.36;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:52:56;28.27;27.27;29.07;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:53:06;28.28;27.05;29.23;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:53:17;28.27;27.26;29.12;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:53:27;28.28;27.41;29.34;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:53:38;28.29;27.30;29.38;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:53:48;28.29;27.31;29.22;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:53:59;28.27;27.11;29.48;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:54:10;28.29;27.14;29.13;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:54:20;28.25;27.28;29.32;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:54:30;28.26;27.32;29.19;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:54:41;28.26;27.24;29.47;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:54:51;28.26;27.30;29.38;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:55:01;28.29;27.20;29.18;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:55:12;28.25;27.04;28.95;;
71026;Laerm;62048;52.312;4.858;2022-12-18T00:55:22;28.24;27.40;29.17;;
