sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T00:01:25;15.00;13.50;8.00
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T00:03:51;15.00;13.00;8.00
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T00:06:18;12.00;11.00;7.00
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T00:08:44;14.75;13.75;8.00
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T00:11:11;12.75;12.50;8.00
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T00:13:37;14.75;11.00;7.00
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T00:16:14;15.00;13.00;8.00
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T00:18:40;13.50;12.50;7.75
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T00:21:07;14.00;13.00;9.00
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T00:23:38;16.00;14.00;10.00
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T00:26:05;14.00;13.00;8.00
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T00:28:35;16.00;14.00;9.00
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T00:33:27;13.00;12.00;8.50
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T00:36:03;14.00;13.00;9.00
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T00:38:28;15.75;14.00;9.00
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T00:40:54;16.00;15.00;9.00
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T00:43:19;15.00;13.67;8.00
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T00:45:52;15.00;13.00;8.00
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T00:48:18;13.67;13.00;9.00
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T00:50:54;13.00;12.00;8.00
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T00:53:27;14.50;13.00;7.75
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T00:55:52;15.00;13.00;8.00
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T00:58:18;17.67;16.00;10.00
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T01:00:43;15.00;13.00;9.00
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T01:03:09;14.00;13.00;9.00
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T01:05:41;14.75;12.75;8.25
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T01:08:17;14.00;12.50;9.00
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T01:10:42;16.00;14.00;8.67
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T01:13:18;16.00;14.00;10.00
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T01:15:50;15.00;13.00;8.00
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T01:18:15;14.75;13.00;9.00
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T01:20:51;15.00;13.75;9.00
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T01:23:26;15.00;14.00;9.00
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T01:25:52;18.00;15.33;9.00
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T01:28:17;16.00;14.67;9.33
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T01:30:43;12.00;11.00;8.00
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T01:33:09;15.00;13.00;9.00
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T01:35:39;14.00;13.00;9.00
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T01:38:04;12.00;11.50;8.00
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T01:40:40;15.25;14.00;9.00
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T01:43:07;15.00;13.00;8.00
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T01:45:37;17.50;16.00;9.00
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T01:48:04;13.00;13.00;9.00
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T01:55:37;13.00;12.00;8.00
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T01:58:05;14.00;13.00;9.00
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T02:00:33;13.00;12.00;9.00
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T02:02:59;14.00;12.75;8.00
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T02:05:32;14.00;12.00;7.25
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T02:10:30;14.33;12.00;7.00
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T02:13:24;14.50;13.00;9.00
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T02:15:54;16.00;13.00;8.00
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T02:18:27;14.00;12.50;8.50
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T02:26:56;15.00;13.00;8.00
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T02:29:15;14.00;13.25;8.75
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T02:31:44;15.75;14.00;9.00
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T02:34:10;15.00;14.00;9.00
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T02:36:38;14.00;13.00;7.75
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T02:39:05;14.50;12.75;8.00
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T02:41:32;15.75;14.00;10.00
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T02:43:59;14.00;12.33;8.00
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T02:46:26;15.00;14.00;9.00
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T02:51:44;16.00;14.00;9.00
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T02:54:23;14.25;13.00;9.00
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T02:56:56;15.00;14.00;10.00
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T02:59:30;14.75;13.75;9.25
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T03:04:42;14.25;13.00;9.00
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T03:07:11;15.00;13.00;9.00
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T03:09:46;18.75;14.75;10.00
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T03:12:24;17.00;15.00;11.00
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T03:15:10;15.00;14.00;10.00
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T03:17:44;16.50;15.00;10.00
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T03:20:14;18.00;16.00;10.50
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T03:22:45;16.50;14.75;10.00
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T03:25:13;17.25;16.00;11.50
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T03:27:51;15.00;13.75;9.25
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T03:30:19;16.00;14.00;10.00
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T03:32:53;18.00;16.00;11.00
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T03:35:23;19.00;17.00;11.00
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T03:38:00;18.00;16.75;11.00
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T03:43:26;20.00;18.00;12.00
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T03:46:02;17.00;15.75;10.00
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T03:48:29;19.00;16.00;11.00
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T03:50:58;18.00;16.00;11.00
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T03:53:32;18.25;17.00;12.00
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T03:56:08;18.00;17.00;11.00
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T03:58:35;19.00;17.00;11.00
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T04:01:02;19.00;17.00;11.00
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T04:03:40;19.00;16.25;11.00
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T04:06:07;19.00;16.75;11.00
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T04:08:39;19.00;17.00;12.00
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T04:11:06;22.00;19.00;13.00
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T04:13:42;20.25;18.00;10.00
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T04:16:07;20.00;17.00;11.00
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T04:18:37;21.75;19.75;11.75
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T04:21:03;17.00;15.33;10.00
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T04:23:28;19.25;17.00;12.00
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T04:25:54;20.33;18.00;12.00
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T04:28:19;20.00;17.00;10.33
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T04:30:45;19.33;17.33;11.33
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T04:33:11;18.00;17.00;11.00
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T04:35:46;18.50;16.75;10.75
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T04:38:17;20.50;18.25;12.00
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T04:40:42;21.00;18.00;10.33
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T04:43:16;23.00;21.00;13.50
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T04:45:43;29.50;25.00;16.00
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T04:48:08;33.00;26.00;17.00
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T04:50:34;33.00;28.00;20.00
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T04:53:05;33.00;28.00;19.00
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T04:55:36;38.00;31.00;20.00
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T04:58:06;36.50;30.25;19.50
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T05:00:31;32.00;28.00;18.00
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T05:02:57;27.00;23.00;15.33
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T05:05:28;27.00;23.00;15.00
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T05:07:58;23.25;21.00;14.00
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T05:10:28;28.25;24.50;16.75
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T05:12:54;24.67;22.00;15.00
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T05:15:29;28.00;25.00;17.00
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T05:18:05;30.00;26.00;17.00
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T05:20:37;30.00;25.00;17.00
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T05:23:02;31.67;27.33;17.00
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T05:25:28;32.00;26.00;17.00
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T05:27:53;33.00;27.00;17.00
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T05:30:29;32.00;27.00;18.00
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T05:32:54;33.00;27.00;17.00
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T05:35:20;32.00;26.00;16.00
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T05:37:45;30.00;25.00;16.00
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T05:40:11;26.00;22.33;14.00
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T05:42:42;28.00;24.00;16.00
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T05:45:12;28.00;24.00;14.00
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T05:47:38;29.00;24.00;16.00
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T05:50:03;27.00;23.67;15.00
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T05:52:31;23.00;20.00;12.00
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T05:54:57;23.67;20.67;13.33
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T05:57:28;26.00;23.00;15.00
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T05:59:54;24.00;23.00;16.00
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T06:02:19;22.33;19.67;13.00
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T06:04:46;21.25;18.50;12.00
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T06:07:12;30.00;26.00;16.00
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T06:09:37;23.00;22.00;14.00
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T06:12:03;26.67;23.00;14.00
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T06:14:29;23.67;22.00;14.67
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T06:16:54;23.00;20.33;14.00
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T06:19:20;24.00;20.67;14.00
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T06:21:50;24.00;22.00;14.00
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T06:24:16;24.00;22.00;15.00
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T06:26:42;24.00;22.00;14.00
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T06:29:07;21.00;19.00;13.00
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T06:31:33;21.00;19.00;13.00
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T06:33:58;23.00;21.00;13.00
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T06:36:24;21.67;18.67;13.00
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T06:38:49;21.00;19.00;12.00
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T06:41:16;22.00;20.00;13.00
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T06:43:42;21.25;18.75;13.00
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T06:46:08;21.75;19.75;13.00
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T06:48:34;25.00;21.50;14.00
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T06:51:00;24.00;21.00;14.00
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T06:53:35;19.00;18.00;12.00
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T06:56:06;19.75;17.75;11.00
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T06:58:32;23.00;21.00;13.00
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T07:01:03;21.00;19.50;13.00
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T07:03:40;21.75;18.75;13.00
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T07:06:06;19.00;17.00;11.50
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T07:08:32;19.67;17.67;11.67
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T07:11:07;19.25;17.50;11.00
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T07:13:32;20.33;19.00;12.00
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T07:16:10;18.75;17.00;11.75
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T07:18:45;19.00;17.00;11.00
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T07:21:13;20.00;18.00;13.00
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T07:23:39;20.50;18.75;12.50
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T07:26:05;18.00;16.00;12.00
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T07:28:36;20.00;17.50;11.00
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T07:31:03;19.75;18.00;12.00
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T07:33:34;20.00;18.00;13.00
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T07:36:00;20.00;18.00;13.00
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T07:38:25;24.00;21.00;12.00
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T07:41:01;20.75;18.75;12.00
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T07:43:36;21.00;19.00;13.00
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T07:46:03;20.50;19.25;12.00
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T07:48:29;18.75;17.00;12.50
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T07:51:03;22.00;18.75;13.00
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T07:53:39;16.75;15.00;10.00
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T07:56:12;16.50;15.25;11.00
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T07:58:43;17.75;15.75;10.00
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T08:01:10;18.25;15.00;11.00
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T08:03:36;19.75;17.00;10.00
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T08:06:12;17.00;16.00;11.00
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T08:08:38;17.00;16.00;11.00
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T08:11:12;18.00;16.00;11.00
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T08:13:43;17.50;16.00;9.75
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T08:16:08;18.00;16.00;11.00
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T08:18:44;15.50;14.25;10.00
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T08:23:38;16.50;16.25;11.00
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T08:26:04;16.00;14.50;10.00
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T08:28:30;15.33;13.67;9.00
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T08:30:55;18.00;16.67;11.00
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T08:33:21;16.00;15.00;10.00
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T08:35:57;17.75;14.00;9.75
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T08:38:23;16.00;14.00;10.00
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T08:41:09;16.50;15.25;11.00
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T08:43:40;16.00;15.00;10.00
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T08:46:25;18.00;16.25;10.00
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T08:48:51;17.00;14.00;9.50
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T08:51:22;21.00;19.00;12.00
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T08:53:47;18.00;16.00;10.00
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T08:56:13;16.00;15.00;10.00
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T08:58:39;17.25;16.00;11.00
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T09:01:06;18.00;17.00;11.00
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T09:03:37;18.00;16.50;11.00
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T09:06:03;20.00;18.00;12.00
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T09:08:28;17.25;16.50;11.25
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T09:10:54;16.00;14.67;11.00
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T09:13:20;19.00;17.00;12.00
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T09:15:56;20.00;17.00;11.75
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T09:18:27;18.75;16.75;11.00
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T09:20:57;16.75;14.25;10.00
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T09:23:23;18.00;16.00;11.00
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T09:25:48;17.33;15.33;10.00
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T09:28:15;17.00;15.33;10.00
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T09:30:42;17.00;15.50;11.00
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T09:33:08;17.50;16.00;11.00
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T09:35:38;16.25;15.00;10.00
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T09:38:04;18.00;16.00;11.00
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T09:40:36;15.00;14.00;10.00
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T09:43:05;15.50;15.00;10.50
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T09:45:44;15.25;13.75;9.75
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T09:51:13;18.00;16.00;11.00
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T09:53:41;20.00;17.00;11.00
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T09:56:12;20.00;18.00;12.00
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T09:58:55;19.00;17.25;11.00
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T10:01:22;18.75;17.00;12.00
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T10:03:49;20.00;17.00;11.00
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T10:06:26;19.00;17.75;12.00
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T10:09:00;22.00;19.00;12.00
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T10:11:40;19.00;17.25;12.00
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T10:16:50;19.00;17.00;12.00
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T10:24:28;20.00;17.00;12.00
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T10:26:55;19.00;16.75;10.75
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T10:29:24;15.00;13.75;9.50
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T10:31:50;19.25;18.00;11.25
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T10:34:16;17.00;15.33;11.00
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T10:36:41;18.00;16.00;11.00
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T10:39:14;15.50;14.25;10.00
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T10:41:41;17.75;16.00;10.75
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T10:44:23;17.25;16.00;10.75
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T10:46:56;15.00;14.00;10.00
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T10:49:31;17.25;15.00;11.00
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T10:52:11;18.75;17.00;11.00
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T10:54:39;13.75;13.00;9.75
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T10:59:54;13.50;13.00;9.50
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T11:02:35;14.00;13.25;9.00
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T11:05:01;13.00;12.00;8.00
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T11:07:46;15.00;14.00;9.50
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T11:10:25;15.00;13.00;9.00
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T11:15:36;16.50;15.00;9.25
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T11:18:02;16.00;15.00;11.00
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T11:20:31;15.00;14.00;9.33
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T11:23:05;18.00;16.00;11.00
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T11:25:35;16.00;14.00;9.00
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T11:31:08;19.00;16.25;11.00
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T11:33:40;18.00;16.00;11.00
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T11:36:07;17.00;15.00;9.75
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T11:38:38;17.75;16.00;10.50
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T11:43:38;15.00;14.00;10.67
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T11:46:08;19.00;17.00;12.00
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T11:48:41;17.00;15.00;10.00
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T11:51:31;16.75;15.50;10.00
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T11:54:12;16.50;15.75;10.50
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T11:57:03;17.00;15.50;10.00
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T12:07:41;17.75;16.00;12.00
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T12:10:23;18.00;17.00;11.00
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T12:28:52;21.00;19.00;13.25
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T12:38:59;22.00;19.67;12.00
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T12:41:27;34.25;29.25;19.00
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T12:44:23;66.75;53.75;34.00
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T12:46:49;73.00;63.00;40.25
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T12:49:18;79.00;68.00;43.25
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T12:52:14;77.00;65.00;41.00
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T14:10:21;33.00;28.25;18.50
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T14:12:39;31.00;27.00;18.00
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T14:17:49;30.33;26.67;18.00
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T14:20:15;34.00;29.00;20.00
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T14:22:42;32.67;28.33;19.00
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T14:27:44;36.00;30.50;20.00
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T14:30:29;37.00;30.75;21.00
76635;PMS3003;65531;54.95245550;73.38358005;2022-12-18T14:33:01;37.00;32.00;22.00
