sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24384;DHT22;12504;52.870;8.798;2022-12-18T00:01:03;-8.10;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T00:03:35;-8.00;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T00:06:01;-8.00;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T00:08:27;-8.00;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T00:10:54;-8.00;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T00:13:20;-8.00;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T00:15:46;-8.00;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T00:18:12;-8.00;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T00:20:38;-8.00;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T00:23:06;-8.00;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T00:25:36;-8.00;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T00:28:03;-8.00;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T00:30:29;-8.00;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T00:32:56;-7.90;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T00:35:25;-7.90;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T00:37:51;-7.90;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T00:40:17;-7.80;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T00:42:43;-7.90;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T00:45:29;-7.80;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T00:47:56;-7.80;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T00:50:23;-7.80;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T00:52:50;-7.80;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T00:55:16;-7.80;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T00:57:42;-7.90;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T01:00:11;-7.90;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T01:02:38;-7.80;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T01:05:04;-7.90;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T01:07:30;-7.90;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T01:09:56;-7.90;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T01:12:22;-7.90;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T01:14:49;-7.90;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T01:17:15;-7.90;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T01:19:41;-7.90;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T01:22:07;-7.90;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T01:24:33;-7.90;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T01:26:59;-7.90;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T01:29:24;-7.90;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T01:31:50;-7.90;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T01:34:17;-7.90;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T01:36:42;-7.90;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T01:39:11;-7.90;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T01:41:41;-8.00;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T01:45:01;-8.00;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T01:47:53;-7.90;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T01:52:54;-7.90;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T01:55:21;-7.90;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T01:57:48;-7.90;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T02:00:19;-7.90;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T02:02:47;-8.00;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T02:05:17;-8.00;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T02:10:28;-8.10;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T02:18:32;-8.20;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T02:21:08;-8.30;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T02:23:57;-8.20;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T02:26:33;-8.30;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T02:29:10;-8.30;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T02:31:54;-8.20;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T02:34:23;-8.30;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T02:36:50;-8.30;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T02:39:17;-8.30;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T02:41:57;-8.30;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T02:44:24;-8.30;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T02:46:52;-8.30;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T02:57:15;-8.40;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T03:00:06;-8.30;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T03:02:46;-8.30;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T03:05:28;-8.30;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T03:08:03;-8.40;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T03:10:38;-8.40;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T03:13:16;-8.40;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T03:16:10;-8.50;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T03:19:01;-8.50;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T03:21:38;-8.50;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T03:24:07;-8.50;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T03:26:35;-8.60;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T03:29:09;-8.60;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T03:31:40;-8.60;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T03:34:15;-8.60;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T03:36:44;-8.50;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T03:39:11;-8.50;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T03:41:49;-8.50;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T03:47:31;-8.50;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T03:50:14;-8.50;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T03:53:09;-8.50;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T03:55:41;-8.40;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T03:58:08;-8.40;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T04:00:49;-8.30;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T04:03:18;-8.20;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T04:05:48;-8.20;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T04:08:19;-8.30;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T04:10:52;-8.30;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T04:13:34;-8.30;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T04:16:02;-8.30;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T04:18:28;-8.40;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T04:20:55;-8.50;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T04:23:22;-8.60;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T04:25:48;-8.60;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T04:28:20;-8.70;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T04:30:46;-8.70;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T04:33:16;-8.70;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T04:35:42;-8.70;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T04:38:09;-8.70;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T04:40:37;-8.70;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T04:43:11;-8.60;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T04:45:37;-8.60;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T04:48:03;-8.50;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T04:50:29;-8.50;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T04:52:56;-8.50;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T04:55:24;-8.40;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T04:57:50;-8.40;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T05:00:16;-8.50;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T05:02:42;-8.40;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T05:05:07;-8.30;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T05:07:33;-8.30;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T05:09:59;-8.20;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T05:12:25;-8.10;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T05:14:51;-8.10;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T05:17:17;-8.20;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T05:19:42;-8.20;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T05:22:09;-8.20;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T05:24:35;-8.20;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T05:27:01;-8.20;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T05:29:27;-8.20;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T05:31:53;-8.20;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T05:34:18;-8.10;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T05:36:44;-8.10;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T05:39:10;-8.10;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T05:41:36;-8.00;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T05:44:01;-8.00;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T05:46:27;-8.10;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T05:48:53;-8.00;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T05:51:21;-8.00;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T05:53:48;-7.90;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T05:56:18;-8.00;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T05:58:44;-8.00;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T06:01:19;-8.00;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T06:03:46;-8.00;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T06:06:19;-8.00;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T06:08:45;-8.00;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T06:11:11;-8.10;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T06:13:38;-8.10;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T06:16:04;-8.10;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T06:18:31;-8.20;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T06:20:58;-8.20;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T06:23:23;-8.30;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T06:25:49;-8.30;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T06:28:15;-8.40;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T06:30:43;-8.40;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T06:33:09;-8.50;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T06:35:35;-8.60;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T06:38:01;-8.60;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T06:40:27;-8.60;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T06:42:53;-8.60;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T06:45:19;-8.60;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T06:47:44;-8.60;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T06:50:11;-8.70;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T06:52:37;-8.70;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T06:55:04;-8.70;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T06:57:30;-8.70;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T06:59:56;-8.70;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T07:02:22;-8.80;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T07:04:48;-8.80;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T07:07:14;-8.80;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T07:09:39;-8.90;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T07:12:06;-8.80;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T07:14:33;-8.70;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T07:16:59;-8.60;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T07:19:25;-8.60;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T07:21:51;-8.60;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T07:24:17;-8.60;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T07:26:45;-8.70;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T07:29:12;-8.70;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T07:31:37;-8.70;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T07:34:04;-8.70;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T07:36:30;-8.70;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T07:38:56;-8.70;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T07:41:22;-8.70;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T07:43:48;-8.60;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T07:46:15;-8.60;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T07:48:42;-8.60;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T07:51:09;-8.70;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T07:53:35;-8.70;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T07:56:05;-8.80;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T07:58:32;-8.80;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T08:01:11;-8.80;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T08:03:39;-8.70;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T08:06:07;-8.80;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T08:08:34;-8.70;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T08:11:01;-8.60;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T08:13:28;-8.50;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T08:16:02;-8.40;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T08:18:28;-8.30;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T08:20:55;-8.20;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T08:23:22;-8.20;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T08:25:48;-8.20;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T08:28:14;-8.10;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T08:30:40;-8.00;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T08:33:08;-7.90;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T08:35:59;-7.70;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T08:38:25;-7.50;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T08:41:13;-7.30;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T08:43:40;-7.20;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T08:46:26;-6.90;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T08:48:53;-6.50;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T08:51:20;-6.40;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T08:53:46;-6.30;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T08:56:14;-6.20;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T08:58:41;-6.10;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T09:01:09;-6.00;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T09:03:38;-5.90;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T09:06:06;-5.80;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T09:08:32;-5.80;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T09:11:00;-5.70;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T09:13:26;-5.70;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T09:15:53;-5.60;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T09:18:21;-5.60;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T09:20:50;-5.50;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T09:23:19;-5.50;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T09:25:45;-5.30;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T09:28:13;-5.20;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T09:30:42;-5.20;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T09:33:09;-5.20;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T09:35:38;-5.10;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T09:38:05;-5.10;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T09:40:39;-5.00;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T09:46:23;-5.00;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T09:48:53;-4.90;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T09:51:32;-4.80;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T09:54:02;-4.60;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T09:56:29;-4.50;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T09:59:01;-4.50;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T10:01:28;-4.40;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T10:03:55;-4.30;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T10:14:49;-4.10;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T10:17:36;-4.00;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T10:28:07;-3.90;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T10:30:35;-3.80;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T10:33:02;-3.80;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T10:35:28;-3.80;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T10:40:51;-3.70;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T10:43:27;-3.60;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T10:48:53;-3.50;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T10:54:04;-3.50;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T10:56:34;-3.50;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T10:59:05;-3.50;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T11:04:21;-3.40;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T11:07:03;-3.20;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T11:09:31;-3.20;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T11:12:04;-3.10;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T11:14:49;-3.10;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T11:17:41;-3.00;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T11:22:55;-2.90;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T11:25:21;-2.80;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T11:27:58;-2.70;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T11:30:30;-2.40;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T11:33:06;-1.40;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T11:38:28;0.70;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T11:43:50;1.70;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T11:46:41;1.80;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T11:51:41;1.50;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T11:54:14;1.40;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T12:02:29;-0.20;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T12:13:42;-1.70;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T12:21:41;-2.10;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T12:24:29;-2.20;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T12:36:04;-2.30;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T12:38:43;-2.30;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T12:41:13;-2.30;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T12:44:03;-2.40;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T12:46:34;-2.40;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T12:49:03;-2.50;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T12:51:34;-2.40;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T12:54:04;-2.50;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T12:56:41;-2.40;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T12:59:33;-2.50;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T13:02:25;-2.50;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T13:08:07;-2.50;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T13:13:05;-2.40;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T13:15:48;-2.40;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T13:18:21;-2.40;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T13:21:20;-2.40;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T13:23:47;-2.40;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T13:31:13;-2.40;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T13:36:25;-2.40;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T13:41:51;-2.40;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T13:44:35;-2.40;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T13:47:03;-2.30;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T13:49:43;-2.30;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T13:52:20;-2.30;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T13:54:55;-2.30;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T13:57:33;-2.20;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T14:00:25;-2.20;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T14:02:51;-2.20;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T14:05:36;-2.20;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T14:08:10;-2.10;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T14:10:41;-2.10;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T14:13:09;-2.10;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T14:15:40;-2.10;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T14:20:44;-2.10;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T14:23:36;-2.10;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T14:26:22;-2.10;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T14:28:48;-2.10;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T14:31:22;-2.10;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T14:33:49;-2.10;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T14:36:21;-2.20;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T14:38:55;-2.20;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T14:41:22;-2.20;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T14:43:49;-2.20;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T14:46:45;-2.20;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T14:49:46;-2.30;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T14:52:27;-2.40;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T14:54:54;-2.30;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T14:57:24;-2.30;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T14:59:51;-2.30;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T15:02:18;-2.40;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T15:04:45;-2.40;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T15:07:15;-2.40;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T15:09:43;-2.40;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T15:12:37;-2.30;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T15:15:04;-2.40;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T15:17:31;-2.40;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T15:20:09;-2.50;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T15:22:37;-2.50;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T15:25:19;-2.50;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T15:27:47;-2.50;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T15:30:18;-2.50;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T15:32:44;-2.40;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T15:37:37;-2.40;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T15:40:03;-2.50;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T15:42:29;-2.50;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T15:45:14;-2.50;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T15:47:40;-2.50;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T15:50:09;-2.50;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T15:52:40;-2.40;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T15:55:19;-2.40;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T15:58:04;-2.40;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T16:00:31;-2.40;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T16:02:58;-2.40;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T16:05:24;-2.30;99.90
24384;DHT22;12504;52.870;8.798;2022-12-18T16:07:51;-2.30;99.90
