sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6200;BME280;3133;43.214;27.906;2022-12-18T00:00:39;101293.53;;;11.52;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T00:03:06;101289.19;;;11.55;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T00:08:56;101304.06;;;11.64;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T00:14:45;101290.97;;;11.58;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T00:17:47;101309.38;;;11.67;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T00:23:37;101298.75;;;11.53;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T00:26:05;101315.41;;;11.63;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T00:28:33;101322.44;;;11.69;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T00:31:01;101330.28;;;11.69;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T00:36:51;101348.44;;;11.58;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T00:39:22;101359.72;;;11.52;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T00:45:11;101346.53;;;11.40;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T00:47:43;101341.28;;;11.37;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T00:53:33;101349.84;;;11.24;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T00:56:00;101341.13;;;11.25;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T01:01:48;101362.03;;;11.25;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T01:04:18;101354.19;;;11.25;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T01:10:09;101355.97;;;11.26;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T01:15:58;101358.50;;;11.20;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T01:21:47;101372.41;;;11.19;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T01:24:14;101382.91;;;11.22;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T01:26:48;101381.13;;;11.20;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T01:29:38;101390.72;;;11.22;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T01:32:29;101378.56;;;11.24;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T01:38:18;101379.47;;;11.28;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T01:40:45;101372.56;;;11.31;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T01:53:21;101402.00;;;11.18;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T01:55:50;101412.34;;;11.11;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T02:01:40;101405.28;;;11.02;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T02:07:36;101394.88;;;11.05;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T02:13:36;101405.22;;;10.98;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T02:19:45;101420.78;;;10.92;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T02:22:24;101414.63;;;10.85;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T02:25:05;101420.72;;;10.86;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T02:27:47;101411.94;;;10.79;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T02:30:22;101424.16;;;10.83;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T02:39:36;101445.66;;;10.65;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T02:45:26;101453.41;;;10.61;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T02:47:58;101458.59;;;10.58;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T02:53:51;101475.03;;;10.54;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T02:56:22;101484.59;;;10.55;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T03:02:21;101466.28;;;10.50;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T03:04:55;101468.00;;;10.48;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T03:10:51;101481.84;;;10.46;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T03:13:23;101479.16;;;10.40;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T03:19:21;101467.91;;;10.42;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T03:25:13;101475.69;;;10.41;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T03:27:49;101468.78;;;10.43;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T03:30:52;101475.72;;;10.42;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T03:37:09;101466.03;;;10.35;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T03:43:03;101479.06;;;10.34;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T03:45:37;101485.16;;;10.34;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T03:51:40;101488.59;;;10.33;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T04:00:56;101521.81;;;10.43;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T04:03:27;101535.78;;;10.47;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T04:09:18;101540.06;;;10.43;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T04:15:08;101573.91;;;10.42;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T04:17:47;101582.59;;;10.41;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T04:20:45;101590.47;;;10.44;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T04:26:33;101615.50;;;10.34;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T04:32:22;101615.44;;;10.31;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T04:38:12;101640.66;;;10.31;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T04:44:01;101649.81;;;10.12;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T04:46:28;101647.75;;;9.96;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T04:49:13;101656.94;;;9.79;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T04:51:59;101674.97;;;9.70;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T04:57:49;101668.38;;;9.48;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T05:00:21;101661.56;;;9.53;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T05:06:09;101689.69;;;9.32;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T05:08:36;101694.94;;;9.34;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T05:14:26;101714.88;;;9.33;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T05:16:59;101723.72;;;9.40;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T05:22:48;101733.41;;;9.11;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T05:25:15;101734.28;;;9.11;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T05:34:27;101763.31;;;8.94;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T05:40:15;101766.78;;;8.33;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T05:42:47;101775.47;;;8.34;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T05:52:11;101789.31;;;8.05;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T05:55:06;101797.16;;;8.08;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T06:00:54;101826.44;;;8.02;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T06:06:48;101841.00;;;7.97;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T06:12:38;101856.94;;;7.81;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T06:18:26;101876.06;;;7.58;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T06:24:15;101909.38;;;7.71;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T06:30:06;101931.22;;;7.52;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T06:32:39;101933.72;;;7.74;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T06:38:27;101945.88;;;8.01;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T06:40:54;101923.41;;;7.76;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T06:53:10;101986.44;;;7.97;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T06:58:58;101986.25;;;7.91;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T07:04:47;101990.81;;;7.73;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T07:07:14;101993.06;;;7.64;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T07:13:04;102007.94;;;7.44;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T07:15:32;102012.75;;;7.57;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T07:21:20;102010.31;;;7.38;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T07:27:19;102031.13;;;7.18;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T07:33:09;102027.28;;;7.30;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T07:39:02;102023.44;;;7.43;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T07:44:51;102039.72;;;7.62;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T07:47:23;102038.41;;;7.73;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T07:53:12;102046.91;;;7.93;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T07:55:40;102051.94;;;7.89;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T08:08:13;102056.19;;;7.63;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T08:10:40;102074.53;;;7.67;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T08:16:28;102070.06;;;7.63;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T08:22:17;102079.53;;;7.85;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T08:28:16;102067.34;;;7.84;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T08:30:43;102066.59;;;7.87;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T08:36:32;102076.19;;;7.89;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T08:38:59;102070.84;;;7.85;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T08:44:49;102072.44;;;7.81;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T08:50:37;102066.91;;;7.72;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T08:53:04;102067.03;;;7.75;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T08:58:54;102082.72;;;7.78;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T09:01:23;102069.50;;;7.72;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T09:07:11;102073.44;;;7.85;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T09:09:44;102071.78;;;7.87;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T09:15:32;102065.69;;;7.86;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T09:21:22;102061.44;;;7.88;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T09:23:51;102064.88;;;7.87;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T09:26:18;102069.63;;;7.99;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T09:29:04;102067.63;;;7.92;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T09:31:33;102062.63;;;7.96;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T09:37:23;102063.22;;;7.89;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T09:43:15;102063.00;;;7.83;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T09:45:49;102068.97;;;7.81;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T09:51:42;102069.00;;;7.82;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T09:54:18;102064.84;;;7.86;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T10:00:19;102062.88;;;7.80;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T10:06:13;102037.38;;;7.92;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T10:12:08;102057.09;;;8.12;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T10:18:06;102051.28;;;8.19;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T10:24:14;102057.06;;;8.34;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T10:30:12;102059.38;;;8.27;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T10:32:45;102054.72;;;8.18;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T10:38:33;102064.13;;;8.38;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T10:41:02;102079.09;;;8.45;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T10:46:55;102067.56;;;8.14;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T10:52:55;102079.19;;;8.25;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T10:55:32;102091.56;;;8.30;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T11:01:22;102092.03;;;8.20;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T11:04:01;102089.38;;;8.42;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T11:10:00;102106.91;;;8.48;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T11:15:48;102113.44;;;8.62;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T11:18:22;102104.03;;;8.66;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T11:20:57;102110.69;;;8.58;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T11:23:31;102113.44;;;8.62;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T11:25:59;102111.94;;;8.69;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T11:28:35;102117.56;;;8.56;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T11:31:40;102121.97;;;8.33;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T11:37:30;102114.38;;;8.15;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T11:40:09;102118.19;;;8.01;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T11:46:02;102126.81;;;8.00;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T11:48:33;102122.91;;;7.88;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T12:07:43;102111.00;;;7.26;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T12:10:32;102131.53;;;7.20;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T12:16:31;102129.91;;;7.44;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T12:19:15;102136.56;;;7.38;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T12:25:21;102161.22;;;7.49;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T12:31:19;102169.97;;;7.30;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T12:40:41;102159.91;;;7.38;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T12:43:22;102170.78;;;7.28;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T12:45:57;102172.06;;;7.39;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T12:52:10;102187.00;;;7.24;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T12:58:07;102204.69;;;7.12;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T13:04:07;102198.41;;;7.07;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T13:10:26;102189.94;;;6.90;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T13:16:18;102225.63;;;6.95;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T13:22:21;102216.31;;;6.80;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T13:24:48;102235.34;;;6.80;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T13:30:49;102251.59;;;6.76;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T13:36:39;102247.47;;;6.81;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T13:39:23;102255.00;;;6.75;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T13:45:37;102263.31;;;6.68;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T13:48:04;102268.94;;;6.58;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T13:53:57;102262.38;;;6.66;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T14:00:24;102290.34;;;6.73;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T14:02:57;102305.47;;;6.45;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T14:08:46;102297.44;;;6.58;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T14:11:20;102308.06;;;6.64;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T14:20:48;102310.81;;;6.67;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T14:26:38;102309.88;;;6.65;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T14:29:20;102303.84;;;6.47;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T14:35:13;102335.06;;;6.31;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T14:41:03;102346.25;;;6.49;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T14:46:53;102338.94;;;6.41;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T14:52:42;102348.53;;;6.61;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T14:58:30;102364.09;;;6.61;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T15:01:34;102379.41;;;6.56;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T15:10:30;102382.50;;;6.30;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T15:16:19;102376.97;;;6.23;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T15:22:21;102394.47;;;6.28;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T15:24:48;102385.59;;;6.23;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T15:27:37;102396.34;;;6.31;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T15:33:30;102406.75;;;6.32;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T15:39:19;102411.50;;;6.23;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T15:45:11;102424.03;;;5.96;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T15:51:00;102426.31;;;6.26;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T15:53:33;102424.97;;;5.98;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T15:56:00;102448.38;;;6.17;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T16:02:16;102432.81;;;6.17;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T16:04:43;102442.97;;;6.31;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T16:10:32;102452.09;;;6.23;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T16:13:06;102449.25;;;6.18;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T16:19:08;102454.66;;;6.23;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T16:24:57;102464.94;;;6.21;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T16:30:45;102473.81;;;6.08;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T16:36:35;102469.28;;;6.04;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T16:42:23;102472.47;;;6.16;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T16:48:12;102482.84;;;6.16;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T16:54:02;102483.06;;;6.21;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T16:59:50;102500.44;;;6.06;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T17:05:39;102508.25;;;5.90;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T17:11:30;102517.56;;;5.70;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T17:14:06;102515.69;;;5.68;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T17:19:54;102524.28;;;5.67;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T17:22:27;102524.34;;;5.68;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T17:24:54;102515.88;;;5.71;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T17:27:28;102523.31;;;5.65;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T17:33:16;102524.41;;;5.70;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T17:35:43;102522.81;;;5.56;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T17:41:32;102533.81;;;5.52;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T17:44:03;102530.28;;;5.50;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T17:49:52;102542.47;;;5.36;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T17:52:24;102544.00;;;5.49;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T17:58:12;102550.38;;;5.39;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T18:04:02;102560.97;;;5.27;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T18:13:15;102536.25;;;5.32;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T18:19:23;102537.41;;;5.07;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T18:25:12;102562.53;;;5.09;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T18:27:45;102565.00;;;5.22;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T18:30:17;102573.25;;;5.15;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T18:36:10;102568.97;;;4.85;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T18:38:38;102566.22;;;4.98;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T18:44:27;102574.72;;;4.96;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T18:46:59;102578.94;;;5.10;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T18:52:49;102594.19;;;5.05;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T18:55:21;102595.38;;;5.26;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T19:01:11;102608.81;;;5.35;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T19:03:39;102602.88;;;5.22;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T19:10:07;102608.16;;;5.23;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T19:16:04;102621.75;;;5.05;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T19:18:31;102624.44;;;5.06;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T19:24:19;102612.38;;;4.76;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T19:26:48;102612.19;;;4.73;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T19:32:37;102607.56;;;4.68;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T19:35:10;102604.78;;;4.79;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T19:40:58;102607.59;;;4.53;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T19:43:27;102608.53;;;4.40;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T19:49:16;102614.22;;;4.64;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T19:51:48;102617.88;;;4.82;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T19:57:43;102632.34;;;5.09;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T20:00:17;102630.59;;;5.08;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T20:06:11;102615.34;;;5.29;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T20:12:00;102622.56;;;5.34;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T20:14:27;102633.97;;;5.38;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T20:20:17;102639.53;;;5.29;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T20:22:49;102637.91;;;5.31;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T20:25:16;102644.56;;;5.42;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T20:27:43;102639.09;;;5.53;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T20:30:15;102658.69;;;5.64;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T20:36:07;102663.53;;;5.74;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T20:45:20;102661.66;;;5.71;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T20:47:47;102660.94;;;5.74;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T20:53:37;102661.31;;;5.80;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T20:56:05;102653.69;;;5.83;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T21:05:15;102685.53;;;5.66;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T21:07:49;102684.63;;;5.65;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T21:13:39;102694.44;;;5.40;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T21:25:43;102704.16;;;5.44;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T21:28:29;102701.75;;;5.47;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T21:37:40;102714.03;;;5.51;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T21:40:13;102714.03;;;5.51;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T21:42:40;102715.91;;;5.54;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T21:49:02;102713.03;;;5.64;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T21:51:29;102708.09;;;5.68;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T21:53:58;102709.47;;;5.78;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T21:59:47;102703.97;;;5.72;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T22:05:36;102702.91;;;5.37;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T22:11:26;102702.00;;;5.37;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T22:13:53;102695.06;;;5.36;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T22:19:41;102703.06;;;5.10;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T22:22:13;102713.50;;;4.97;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T22:42:23;102735.91;;;4.54;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T22:48:11;102744.19;;;3.93;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T22:54:00;102738.13;;;4.06;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T22:56:27;102741.84;;;4.11;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T23:02:18;102750.09;;;3.77;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T23:04:50;102746.31;;;3.72;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T23:10:39;102746.88;;;3.95;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T23:13:06;102753.44;;;3.76;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T23:18:55;102750.50;;;3.57;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T23:24:45;102749.13;;;3.49;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T23:27:38;102749.91;;;3.61;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T23:33:26;102749.75;;;3.99;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T23:35:58;102757.63;;;4.15;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T23:48:09;102767.69;;;3.31;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T23:54:00;102774.00;;;2.72;100.00
6200;BME280;3133;43.214;27.906;2022-12-18T23:56:28;102786.66;;;2.69;100.00
