sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39751;DHT22;37579;51.074;17.004;2022-12-18T00:01:37;22.00;56.00
39751;DHT22;37579;51.074;17.004;2022-12-18T00:04:07;22.00;55.90
39751;DHT22;37579;51.074;17.004;2022-12-18T00:06:38;21.90;56.20
39751;DHT22;37579;51.074;17.004;2022-12-18T00:09:04;21.90;56.30
39751;DHT22;37579;51.074;17.004;2022-12-18T00:11:30;21.90;56.30
39751;DHT22;37579;51.074;17.004;2022-12-18T00:13:58;21.90;56.40
39751;DHT22;37579;51.074;17.004;2022-12-18T00:16:26;21.90;56.30
39751;DHT22;37579;51.074;17.004;2022-12-18T00:18:53;21.80;56.40
39751;DHT22;37579;51.074;17.004;2022-12-18T00:21:20;21.80;56.50
39751;DHT22;37579;51.074;17.004;2022-12-18T00:23:47;21.70;56.60
39751;DHT22;37579;51.074;17.004;2022-12-18T00:26:33;21.70;56.70
39751;DHT22;37579;51.074;17.004;2022-12-18T00:29:07;21.70;56.70
39751;DHT22;37579;51.074;17.004;2022-12-18T00:31:33;21.70;56.80
39751;DHT22;37579;51.074;17.004;2022-12-18T00:34:00;21.60;57.00
39751;DHT22;37579;51.074;17.004;2022-12-18T00:36:29;21.60;57.10
39751;DHT22;37579;51.074;17.004;2022-12-18T00:38:57;21.50;57.20
39751;DHT22;37579;51.074;17.004;2022-12-18T00:41:23;21.50;57.30
39751;DHT22;37579;51.074;17.004;2022-12-18T00:44:11;21.50;57.40
39751;DHT22;37579;51.074;17.004;2022-12-18T00:46:37;21.50;57.40
39751;DHT22;37579;51.074;17.004;2022-12-18T00:49:03;21.40;57.30
39751;DHT22;37579;51.074;17.004;2022-12-18T00:51:28;21.40;57.50
39751;DHT22;37579;51.074;17.004;2022-12-18T00:53:54;21.40;57.50
39751;DHT22;37579;51.074;17.004;2022-12-18T00:56:20;21.40;57.50
39751;DHT22;37579;51.074;17.004;2022-12-18T00:58:46;21.40;57.40
39751;DHT22;37579;51.074;17.004;2022-12-18T01:01:11;21.40;57.40
39751;DHT22;37579;51.074;17.004;2022-12-18T01:03:37;21.30;57.50
39751;DHT22;37579;51.074;17.004;2022-12-18T01:06:11;21.30;57.50
39751;DHT22;37579;51.074;17.004;2022-12-18T01:08:37;21.30;57.50
39751;DHT22;37579;51.074;17.004;2022-12-18T01:11:13;21.30;57.50
39751;DHT22;37579;51.074;17.004;2022-12-18T01:13:40;21.30;57.50
39751;DHT22;37579;51.074;17.004;2022-12-18T01:16:07;21.30;57.60
39751;DHT22;37579;51.074;17.004;2022-12-18T01:18:34;21.30;57.60
39751;DHT22;37579;51.074;17.004;2022-12-18T01:21:00;21.20;57.60
39751;DHT22;37579;51.074;17.004;2022-12-18T01:23:26;21.20;57.60
39751;DHT22;37579;51.074;17.004;2022-12-18T01:25:52;21.30;57.70
39751;DHT22;37579;51.074;17.004;2022-12-18T01:28:18;21.20;57.70
39751;DHT22;37579;51.074;17.004;2022-12-18T01:30:44;21.20;57.70
39751;DHT22;37579;51.074;17.004;2022-12-18T01:33:09;21.20;57.70
39751;DHT22;37579;51.074;17.004;2022-12-18T01:35:40;21.20;57.70
39751;DHT22;37579;51.074;17.004;2022-12-18T01:38:07;21.20;57.70
39751;DHT22;37579;51.074;17.004;2022-12-18T01:40:32;21.20;57.70
39751;DHT22;37579;51.074;17.004;2022-12-18T01:42:58;21.20;57.70
39751;DHT22;37579;51.074;17.004;2022-12-18T01:45:29;21.20;57.80
39751;DHT22;37579;51.074;17.004;2022-12-18T01:48:07;21.20;57.70
39751;DHT22;37579;51.074;17.004;2022-12-18T01:50:38;21.20;57.70
39751;DHT22;37579;51.074;17.004;2022-12-18T01:53:21;21.20;57.70
39751;DHT22;37579;51.074;17.004;2022-12-18T01:55:51;21.20;57.70
39751;DHT22;37579;51.074;17.004;2022-12-18T01:58:18;21.10;57.70
39751;DHT22;37579;51.074;17.004;2022-12-18T02:00:45;21.10;57.80
39751;DHT22;37579;51.074;17.004;2022-12-18T02:03:11;21.10;57.80
39751;DHT22;37579;51.074;17.004;2022-12-18T02:05:47;21.10;57.70
39751;DHT22;37579;51.074;17.004;2022-12-18T02:08:22;21.10;57.60
39751;DHT22;37579;51.074;17.004;2022-12-18T02:11:05;21.10;57.40
39751;DHT22;37579;51.074;17.004;2022-12-18T02:13:53;21.20;57.20
39751;DHT22;37579;51.074;17.004;2022-12-18T02:16:28;21.30;56.80
39751;DHT22;37579;51.074;17.004;2022-12-18T02:19:02;21.30;56.60
39751;DHT22;37579;51.074;17.004;2022-12-18T02:21:52;21.40;56.50
39751;DHT22;37579;51.074;17.004;2022-12-18T02:27:00;21.40;56.20
39751;DHT22;37579;51.074;17.004;2022-12-18T02:29:35;21.40;56.10
39751;DHT22;37579;51.074;17.004;2022-12-18T02:32:10;21.50;56.00
39751;DHT22;37579;51.074;17.004;2022-12-18T02:34:39;21.50;56.00
39751;DHT22;37579;51.074;17.004;2022-12-18T02:37:11;21.50;56.00
39751;DHT22;37579;51.074;17.004;2022-12-18T02:39:40;21.50;55.90
39751;DHT22;37579;51.074;17.004;2022-12-18T02:42:09;21.50;55.90
39751;DHT22;37579;51.074;17.004;2022-12-18T02:44:47;21.50;55.80
39751;DHT22;37579;51.074;17.004;2022-12-18T02:47:20;21.50;55.80
39751;DHT22;37579;51.074;17.004;2022-12-18T02:58:13;21.40;55.80
39751;DHT22;37579;51.074;17.004;2022-12-18T03:00:53;21.40;55.80
39751;DHT22;37579;51.074;17.004;2022-12-18T03:03:42;21.40;55.80
39751;DHT22;37579;51.074;17.004;2022-12-18T03:08:47;21.40;55.80
39751;DHT22;37579;51.074;17.004;2022-12-18T03:11:16;21.40;55.90
39751;DHT22;37579;51.074;17.004;2022-12-18T03:14:03;21.40;55.80
39751;DHT22;37579;51.074;17.004;2022-12-18T03:16:30;21.30;55.90
39751;DHT22;37579;51.074;17.004;2022-12-18T03:19:02;21.40;56.30
39751;DHT22;37579;51.074;17.004;2022-12-18T03:21:43;21.40;56.50
39751;DHT22;37579;51.074;17.004;2022-12-18T03:24:13;21.30;56.60
39751;DHT22;37579;51.074;17.004;2022-12-18T03:26:44;21.30;56.80
39751;DHT22;37579;51.074;17.004;2022-12-18T03:29:18;21.40;56.80
39751;DHT22;37579;51.074;17.004;2022-12-18T03:31:51;21.30;56.80
39751;DHT22;37579;51.074;17.004;2022-12-18T03:34:27;21.30;57.00
39751;DHT22;37579;51.074;17.004;2022-12-18T03:36:54;21.30;57.10
39751;DHT22;37579;51.074;17.004;2022-12-18T03:39:23;21.40;57.10
39751;DHT22;37579;51.074;17.004;2022-12-18T03:47:34;21.70;56.10
39751;DHT22;37579;51.074;17.004;2022-12-18T03:50:10;21.80;55.90
39751;DHT22;37579;51.074;17.004;2022-12-18T03:55:09;21.80;55.80
39751;DHT22;37579;51.074;17.004;2022-12-18T03:57:37;21.90;55.80
39751;DHT22;37579;51.074;17.004;2022-12-18T04:00:09;21.90;55.80
39751;DHT22;37579;51.074;17.004;2022-12-18T04:03:01;21.80;55.70
39751;DHT22;37579;51.074;17.004;2022-12-18T04:05:35;21.90;55.70
39751;DHT22;37579;51.074;17.004;2022-12-18T04:08:03;21.90;55.70
39751;DHT22;37579;51.074;17.004;2022-12-18T04:10:32;21.90;55.90
39751;DHT22;37579;51.074;17.004;2022-12-18T04:12:59;21.80;56.00
39751;DHT22;37579;51.074;17.004;2022-12-18T04:15:25;21.90;56.20
39751;DHT22;37579;51.074;17.004;2022-12-18T04:17:51;21.80;56.30
39751;DHT22;37579;51.074;17.004;2022-12-18T04:20:21;21.80;56.40
39751;DHT22;37579;51.074;17.004;2022-12-18T04:22:47;21.70;56.40
39751;DHT22;37579;51.074;17.004;2022-12-18T04:25:13;21.80;56.50
39751;DHT22;37579;51.074;17.004;2022-12-18T04:27:49;21.70;56.60
39751;DHT22;37579;51.074;17.004;2022-12-18T04:30:15;21.70;56.60
39751;DHT22;37579;51.074;17.004;2022-12-18T04:32:41;21.70;56.60
39751;DHT22;37579;51.074;17.004;2022-12-18T04:35:08;21.70;56.70
39751;DHT22;37579;51.074;17.004;2022-12-18T04:37:37;21.60;56.70
39751;DHT22;37579;51.074;17.004;2022-12-18T04:40:04;21.70;56.80
39751;DHT22;37579;51.074;17.004;2022-12-18T04:42:39;21.60;56.70
39751;DHT22;37579;51.074;17.004;2022-12-18T04:45:06;21.50;56.90
39751;DHT22;37579;51.074;17.004;2022-12-18T04:47:32;21.50;57.10
39751;DHT22;37579;51.074;17.004;2022-12-18T04:49:58;21.50;57.00
39751;DHT22;37579;51.074;17.004;2022-12-18T04:52:23;21.50;57.00
39751;DHT22;37579;51.074;17.004;2022-12-18T04:54:49;21.40;57.10
39751;DHT22;37579;51.074;17.004;2022-12-18T04:57:15;21.40;57.20
39751;DHT22;37579;51.074;17.004;2022-12-18T04:59:41;21.40;57.20
39751;DHT22;37579;51.074;17.004;2022-12-18T05:02:06;21.40;57.20
39751;DHT22;37579;51.074;17.004;2022-12-18T05:04:32;21.40;57.40
39751;DHT22;37579;51.074;17.004;2022-12-18T05:06:58;21.40;57.40
39751;DHT22;37579;51.074;17.004;2022-12-18T05:09:24;21.40;57.40
39751;DHT22;37579;51.074;17.004;2022-12-18T05:11:49;21.30;57.40
39751;DHT22;37579;51.074;17.004;2022-12-18T05:14:15;21.30;57.40
39751;DHT22;37579;51.074;17.004;2022-12-18T05:16:41;21.30;57.50
39751;DHT22;37579;51.074;17.004;2022-12-18T05:19:07;21.30;57.50
39751;DHT22;37579;51.074;17.004;2022-12-18T05:21:32;21.30;57.60
39751;DHT22;37579;51.074;17.004;2022-12-18T05:23:58;21.30;57.70
39751;DHT22;37579;51.074;17.004;2022-12-18T05:26:24;21.20;57.60
39751;DHT22;37579;51.074;17.004;2022-12-18T05:28:50;21.20;57.70
39751;DHT22;37579;51.074;17.004;2022-12-18T05:31:16;21.20;57.70
39751;DHT22;37579;51.074;17.004;2022-12-18T05:33:42;21.30;57.50
39751;DHT22;37579;51.074;17.004;2022-12-18T05:36:09;21.30;57.30
39751;DHT22;37579;51.074;17.004;2022-12-18T05:38:36;21.30;57.20
39751;DHT22;37579;51.074;17.004;2022-12-18T05:41:03;21.40;57.00
39751;DHT22;37579;51.074;17.004;2022-12-18T05:43:29;21.40;56.90
39751;DHT22;37579;51.074;17.004;2022-12-18T05:45:55;21.40;56.70
39751;DHT22;37579;51.074;17.004;2022-12-18T05:48:22;21.50;56.70
39751;DHT22;37579;51.074;17.004;2022-12-18T05:50:49;21.50;56.50
39751;DHT22;37579;51.074;17.004;2022-12-18T05:53:17;21.50;56.50
39751;DHT22;37579;51.074;17.004;2022-12-18T05:55:43;21.60;56.40
39751;DHT22;37579;51.074;17.004;2022-12-18T05:58:11;21.50;56.30
39751;DHT22;37579;51.074;17.004;2022-12-18T06:00:41;21.50;56.30
39751;DHT22;37579;51.074;17.004;2022-12-18T06:03:08;21.50;56.30
39751;DHT22;37579;51.074;17.004;2022-12-18T06:05:38;21.50;56.40
39751;DHT22;37579;51.074;17.004;2022-12-18T06:08:04;21.50;56.40
39751;DHT22;37579;51.074;17.004;2022-12-18T06:10:31;21.40;56.40
39751;DHT22;37579;51.074;17.004;2022-12-18T06:12:57;21.50;56.40
39751;DHT22;37579;51.074;17.004;2022-12-18T06:15:22;21.50;56.50
39751;DHT22;37579;51.074;17.004;2022-12-18T06:17:48;21.40;56.30
39751;DHT22;37579;51.074;17.004;2022-12-18T06:20:14;21.50;56.10
39751;DHT22;37579;51.074;17.004;2022-12-18T06:22:40;21.70;55.80
39751;DHT22;37579;51.074;17.004;2022-12-18T06:25:06;21.80;55.60
39751;DHT22;37579;51.074;17.004;2022-12-18T06:27:32;21.80;55.50
39751;DHT22;37579;51.074;17.004;2022-12-18T06:29:59;21.80;55.30
39751;DHT22;37579;51.074;17.004;2022-12-18T06:32:26;21.90;55.20
39751;DHT22;37579;51.074;17.004;2022-12-18T06:34:52;22.00;55.10
39751;DHT22;37579;51.074;17.004;2022-12-18T06:37:19;21.90;55.00
39751;DHT22;37579;51.074;17.004;2022-12-18T06:39:45;22.00;54.90
39751;DHT22;37579;51.074;17.004;2022-12-18T06:42:11;22.00;55.00
39751;DHT22;37579;51.074;17.004;2022-12-18T06:44:37;22.00;54.90
39751;DHT22;37579;51.074;17.004;2022-12-18T06:47:02;22.00;54.80
39751;DHT22;37579;51.074;17.004;2022-12-18T06:49:28;22.00;54.80
39751;DHT22;37579;51.074;17.004;2022-12-18T06:51:54;22.00;54.80
39751;DHT22;37579;51.074;17.004;2022-12-18T06:54:20;22.00;54.70
39751;DHT22;37579;51.074;17.004;2022-12-18T06:56:46;22.00;54.70
39751;DHT22;37579;51.074;17.004;2022-12-18T06:59:12;22.00;54.70
39751;DHT22;37579;51.074;17.004;2022-12-18T07:01:38;22.00;54.70
39751;DHT22;37579;51.074;17.004;2022-12-18T07:04:04;22.00;54.50
39751;DHT22;37579;51.074;17.004;2022-12-18T07:06:30;22.00;54.40
39751;DHT22;37579;51.074;17.004;2022-12-18T07:08:56;22.10;54.50
39751;DHT22;37579;51.074;17.004;2022-12-18T07:11:22;22.10;54.40
39751;DHT22;37579;51.074;17.004;2022-12-18T07:13:48;22.00;54.30
39751;DHT22;37579;51.074;17.004;2022-12-18T07:16:19;22.10;54.20
39751;DHT22;37579;51.074;17.004;2022-12-18T07:18:45;22.10;54.20
39751;DHT22;37579;51.074;17.004;2022-12-18T07:21:13;22.10;54.20
39751;DHT22;37579;51.074;17.004;2022-12-18T07:23:39;22.10;54.10
39751;DHT22;37579;51.074;17.004;2022-12-18T07:26:11;22.10;54.10
39751;DHT22;37579;51.074;17.004;2022-12-18T07:28:38;22.10;54.00
39751;DHT22;37579;51.074;17.004;2022-12-18T07:31:05;22.00;54.00
39751;DHT22;37579;51.074;17.004;2022-12-18T07:33:33;22.00;54.00
39751;DHT22;37579;51.074;17.004;2022-12-18T07:36:00;22.00;53.90
39751;DHT22;37579;51.074;17.004;2022-12-18T07:38:26;22.00;53.90
39751;DHT22;37579;51.074;17.004;2022-12-18T07:40:51;22.00;53.80
39751;DHT22;37579;51.074;17.004;2022-12-18T07:43:17;22.00;53.80
39751;DHT22;37579;51.074;17.004;2022-12-18T07:45:44;22.10;53.80
39751;DHT22;37579;51.074;17.004;2022-12-18T07:48:10;22.00;53.70
39751;DHT22;37579;51.074;17.004;2022-12-18T07:50:36;22.00;53.70
39751;DHT22;37579;51.074;17.004;2022-12-18T07:53:02;22.00;53.60
39751;DHT22;37579;51.074;17.004;2022-12-18T07:55:31;22.00;53.60
39751;DHT22;37579;51.074;17.004;2022-12-18T07:57:56;22.00;54.20
39751;DHT22;37579;51.074;17.004;2022-12-18T08:00:22;22.00;53.50
39751;DHT22;37579;51.074;17.004;2022-12-18T08:02:48;22.00;53.50
39751;DHT22;37579;51.074;17.004;2022-12-18T08:05:14;22.00;53.40
39751;DHT22;37579;51.074;17.004;2022-12-18T08:07:40;22.00;53.40
39751;DHT22;37579;51.074;17.004;2022-12-18T08:10:06;22.00;53.40
39751;DHT22;37579;51.074;17.004;2022-12-18T08:12:32;22.00;53.40
39751;DHT22;37579;51.074;17.004;2022-12-18T08:14:58;22.00;53.40
39751;DHT22;37579;51.074;17.004;2022-12-18T08:17:24;22.00;53.40
39751;DHT22;37579;51.074;17.004;2022-12-18T08:19:49;22.00;53.40
39751;DHT22;37579;51.074;17.004;2022-12-18T08:22:15;22.00;53.50
39751;DHT22;37579;51.074;17.004;2022-12-18T08:24:41;22.00;53.40
39751;DHT22;37579;51.074;17.004;2022-12-18T08:27:07;21.90;53.30
39751;DHT22;37579;51.074;17.004;2022-12-18T08:29:32;21.90;53.30
39751;DHT22;37579;51.074;17.004;2022-12-18T08:31:59;21.90;53.30
39751;DHT22;37579;51.074;17.004;2022-12-18T08:34:25;21.90;53.30
39751;DHT22;37579;51.074;17.004;2022-12-18T08:36:51;21.90;53.30
39751;DHT22;37579;51.074;17.004;2022-12-18T08:39:16;21.90;53.20
39751;DHT22;37579;51.074;17.004;2022-12-18T08:41:42;22.00;53.10
39751;DHT22;37579;51.074;17.004;2022-12-18T08:44:08;22.00;53.10
39751;DHT22;37579;51.074;17.004;2022-12-18T08:46:52;22.00;53.00
39751;DHT22;37579;51.074;17.004;2022-12-18T08:49:18;22.10;53.10
39751;DHT22;37579;51.074;17.004;2022-12-18T08:51:44;22.10;53.00
39751;DHT22;37579;51.074;17.004;2022-12-18T08:54:15;22.10;53.00
39751;DHT22;37579;51.074;17.004;2022-12-18T08:56:41;22.10;53.10
39751;DHT22;37579;51.074;17.004;2022-12-18T08:59:08;22.10;53.00
39751;DHT22;37579;51.074;17.004;2022-12-18T09:01:33;22.20;53.10
39751;DHT22;37579;51.074;17.004;2022-12-18T09:03:59;22.20;53.20
39751;DHT22;37579;51.074;17.004;2022-12-18T09:06:25;22.20;53.50
39751;DHT22;37579;51.074;17.004;2022-12-18T09:08:52;22.30;53.90
39751;DHT22;37579;51.074;17.004;2022-12-18T09:11:23;22.30;54.20
39751;DHT22;37579;51.074;17.004;2022-12-18T09:13:49;22.30;55.00
39751;DHT22;37579;51.074;17.004;2022-12-18T09:16:16;22.30;55.40
39751;DHT22;37579;51.074;17.004;2022-12-18T09:18:42;22.30;55.70
39751;DHT22;37579;51.074;17.004;2022-12-18T09:21:13;22.30;56.30
39751;DHT22;37579;51.074;17.004;2022-12-18T09:23:39;22.40;56.70
39751;DHT22;37579;51.074;17.004;2022-12-18T09:26:05;22.30;56.90
39751;DHT22;37579;51.074;17.004;2022-12-18T09:28:31;22.40;57.10
39751;DHT22;37579;51.074;17.004;2022-12-18T09:30:56;22.40;56.90
39751;DHT22;37579;51.074;17.004;2022-12-18T09:33:22;22.40;56.80
39751;DHT22;37579;51.074;17.004;2022-12-18T09:35:48;22.40;56.70
39751;DHT22;37579;51.074;17.004;2022-12-18T09:38:16;22.40;56.60
39751;DHT22;37579;51.074;17.004;2022-12-18T09:40:52;22.40;56.60
39751;DHT22;37579;51.074;17.004;2022-12-18T09:43:42;22.40;56.70
39751;DHT22;37579;51.074;17.004;2022-12-18T09:46:11;22.40;56.60
39751;DHT22;37579;51.074;17.004;2022-12-18T09:48:44;22.30;56.60
39751;DHT22;37579;51.074;17.004;2022-12-18T09:51:19;22.40;56.60
39751;DHT22;37579;51.074;17.004;2022-12-18T09:53:52;22.30;56.60
39751;DHT22;37579;51.074;17.004;2022-12-18T09:56:20;22.40;56.60
39751;DHT22;37579;51.074;17.004;2022-12-18T10:01:21;22.30;56.80
39751;DHT22;37579;51.074;17.004;2022-12-18T10:03:50;22.30;56.80
39751;DHT22;37579;51.074;17.004;2022-12-18T10:06:59;22.30;56.90
39751;DHT22;37579;51.074;17.004;2022-12-18T10:09:37;22.30;56.90
39751;DHT22;37579;51.074;17.004;2022-12-18T10:20:48;22.10;56.60
39751;DHT22;37579;51.074;17.004;2022-12-18T10:23:45;22.00;56.90
39751;DHT22;37579;51.074;17.004;2022-12-18T10:26:14;22.00;56.90
39751;DHT22;37579;51.074;17.004;2022-12-18T10:28:41;21.90;56.90
39751;DHT22;37579;51.074;17.004;2022-12-18T10:31:20;21.90;56.90
39751;DHT22;37579;51.074;17.004;2022-12-18T10:33:46;21.90;57.50
39751;DHT22;37579;51.074;17.004;2022-12-18T10:36:12;22.00;56.90
39751;DHT22;37579;51.074;17.004;2022-12-18T10:38:38;22.00;56.70
39751;DHT22;37579;51.074;17.004;2022-12-18T10:43:47;22.00;56.80
39751;DHT22;37579;51.074;17.004;2022-12-18T10:46:16;22.00;56.80
39751;DHT22;37579;51.074;17.004;2022-12-18T10:48:56;22.00;56.70
39751;DHT22;37579;51.074;17.004;2022-12-18T10:51:34;22.00;56.70
39751;DHT22;37579;51.074;17.004;2022-12-18T10:54:06;22.00;56.60
39751;DHT22;37579;51.074;17.004;2022-12-18T10:56:38;22.00;56.60
39751;DHT22;37579;51.074;17.004;2022-12-18T10:59:10;22.00;56.80
39751;DHT22;37579;51.074;17.004;2022-12-18T11:01:56;22.00;56.70
39751;DHT22;37579;51.074;17.004;2022-12-18T11:04:31;22.10;56.80
39751;DHT22;37579;51.074;17.004;2022-12-18T11:06:58;22.10;56.90
39751;DHT22;37579;51.074;17.004;2022-12-18T11:09:26;22.10;56.80
39751;DHT22;37579;51.074;17.004;2022-12-18T11:11:55;22.20;57.00
39751;DHT22;37579;51.074;17.004;2022-12-18T11:14:42;22.20;57.00
39751;DHT22;37579;51.074;17.004;2022-12-18T11:17:38;22.30;57.10
39751;DHT22;37579;51.074;17.004;2022-12-18T11:20:07;22.30;57.00
39751;DHT22;37579;51.074;17.004;2022-12-18T11:22:57;22.40;56.70
39751;DHT22;37579;51.074;17.004;2022-12-18T11:25:24;22.40;56.80
39751;DHT22;37579;51.074;17.004;2022-12-18T11:28:01;22.40;56.90
39751;DHT22;37579;51.074;17.004;2022-12-18T11:30:33;22.60;56.60
39751;DHT22;37579;51.074;17.004;2022-12-18T11:33:12;22.60;56.50
39751;DHT22;37579;51.074;17.004;2022-12-18T11:35:46;22.50;56.40
39751;DHT22;37579;51.074;17.004;2022-12-18T11:41:07;22.50;56.30
39751;DHT22;37579;51.074;17.004;2022-12-18T11:43:59;22.50;56.30
39751;DHT22;37579;51.074;17.004;2022-12-18T11:46:47;22.50;56.30
39751;DHT22;37579;51.074;17.004;2022-12-18T11:49:36;22.50;56.40
39751;DHT22;37579;51.074;17.004;2022-12-18T11:54:45;22.50;56.30
39751;DHT22;37579;51.074;17.004;2022-12-18T12:08:11;22.50;56.10
39751;DHT22;37579;51.074;17.004;2022-12-18T12:21:41;22.30;56.10
39751;DHT22;37579;51.074;17.004;2022-12-18T12:24:26;22.30;56.20
39751;DHT22;37579;51.074;17.004;2022-12-18T12:40:48;22.30;56.40
39751;DHT22;37579;51.074;17.004;2022-12-18T12:43:28;22.30;56.40
39751;DHT22;37579;51.074;17.004;2022-12-18T12:46:07;22.30;56.30
39751;DHT22;37579;51.074;17.004;2022-12-18T12:53:48;22.30;56.80
39751;DHT22;37579;51.074;17.004;2022-12-18T12:56:17;22.30;56.90
39751;DHT22;37579;51.074;17.004;2022-12-18T13:05:04;22.30;57.30
39751;DHT22;37579;51.074;17.004;2022-12-18T13:07:37;22.30;57.20
39751;DHT22;37579;51.074;17.004;2022-12-18T13:18:26;22.40;56.30
39751;DHT22;37579;51.074;17.004;2022-12-18T13:25:58;22.50;56.10
39751;DHT22;37579;51.074;17.004;2022-12-18T13:31:05;22.60;56.00
39751;DHT22;37579;51.074;17.004;2022-12-18T13:38:39;22.50;56.00
39751;DHT22;37579;51.074;17.004;2022-12-18T13:41:26;22.50;56.10
39751;DHT22;37579;51.074;17.004;2022-12-18T13:43:54;22.50;55.90
39751;DHT22;37579;51.074;17.004;2022-12-18T13:46:45;22.50;55.70
39751;DHT22;37579;51.074;17.004;2022-12-18T13:49:24;22.60;55.60
39751;DHT22;37579;51.074;17.004;2022-12-18T13:51:53;22.60;55.50
39751;DHT22;37579;51.074;17.004;2022-12-18T13:56:50;22.70;55.50
39751;DHT22;37579;51.074;17.004;2022-12-18T13:59:17;22.70;55.50
39751;DHT22;37579;51.074;17.004;2022-12-18T14:04:25;22.60;55.40
39751;DHT22;37579;51.074;17.004;2022-12-18T14:07:03;22.60;55.60
39751;DHT22;37579;51.074;17.004;2022-12-18T14:09:31;22.60;55.80
39751;DHT22;37579;51.074;17.004;2022-12-18T14:12:00;22.70;55.90
39751;DHT22;37579;51.074;17.004;2022-12-18T14:14:47;22.70;56.20
39751;DHT22;37579;51.074;17.004;2022-12-18T14:17:14;22.50;56.50
39751;DHT22;37579;51.074;17.004;2022-12-18T14:19:44;22.40;56.50
39751;DHT22;37579;51.074;17.004;2022-12-18T14:22:22;22.40;56.60
39751;DHT22;37579;51.074;17.004;2022-12-18T14:25:24;22.40;56.60
39751;DHT22;37579;51.074;17.004;2022-12-18T14:28:12;22.50;56.50
39751;DHT22;37579;51.074;17.004;2022-12-18T14:30:41;22.60;57.10
39751;DHT22;37579;51.074;17.004;2022-12-18T14:33:12;22.50;57.30
39751;DHT22;37579;51.074;17.004;2022-12-18T14:35:59;22.50;57.40
39751;DHT22;37579;51.074;17.004;2022-12-18T14:38:35;22.50;57.60
39751;DHT22;37579;51.074;17.004;2022-12-18T14:41:04;22.40;57.70
39751;DHT22;37579;51.074;17.004;2022-12-18T14:43:35;22.40;57.80
39751;DHT22;37579;51.074;17.004;2022-12-18T14:46:03;22.30;58.10
39751;DHT22;37579;51.074;17.004;2022-12-18T14:48:37;22.30;58.50
39751;DHT22;37579;51.074;17.004;2022-12-18T14:51:18;22.30;58.70
39751;DHT22;37579;51.074;17.004;2022-12-18T14:53:46;22.20;58.60
39751;DHT22;37579;51.074;17.004;2022-12-18T14:56:18;22.20;58.30
39751;DHT22;37579;51.074;17.004;2022-12-18T14:58:54;22.20;58.40
39751;DHT22;37579;51.074;17.004;2022-12-18T15:01:32;22.20;58.60
39751;DHT22;37579;51.074;17.004;2022-12-18T15:04:00;22.20;58.60
39751;DHT22;37579;51.074;17.004;2022-12-18T15:06:32;22.20;58.50
39751;DHT22;37579;51.074;17.004;2022-12-18T15:09:00;22.20;58.50
39751;DHT22;37579;51.074;17.004;2022-12-18T15:11:34;22.30;58.50
39751;DHT22;37579;51.074;17.004;2022-12-18T15:14:21;22.30;58.30
39751;DHT22;37579;51.074;17.004;2022-12-18T15:16:54;22.30;58.20
39751;DHT22;37579;51.074;17.004;2022-12-18T15:19:22;22.30;58.10
39751;DHT22;37579;51.074;17.004;2022-12-18T15:21:50;22.30;58.10
39751;DHT22;37579;51.074;17.004;2022-12-18T15:24:26;22.40;58.10
39751;DHT22;37579;51.074;17.004;2022-12-18T15:26:52;22.50;58.10
39751;DHT22;37579;51.074;17.004;2022-12-18T15:29:21;22.50;58.10
39751;DHT22;37579;51.074;17.004;2022-12-18T15:32:18;22.40;58.10
39751;DHT22;37579;51.074;17.004;2022-12-18T15:34:44;22.40;58.00
39751;DHT22;37579;51.074;17.004;2022-12-18T15:37:10;22.50;58.00
39751;DHT22;37579;51.074;17.004;2022-12-18T15:39:36;22.50;58.10
39751;DHT22;37579;51.074;17.004;2022-12-18T15:42:02;22.60;57.90
39751;DHT22;37579;51.074;17.004;2022-12-18T15:45:11;22.60;58.10
39751;DHT22;37579;51.074;17.004;2022-12-18T15:47:37;22.60;58.10
39751;DHT22;37579;51.074;17.004;2022-12-18T15:50:03;22.60;58.80
39751;DHT22;37579;51.074;17.004;2022-12-18T15:52:29;22.60;58.00
39751;DHT22;37579;51.074;17.004;2022-12-18T15:54:55;22.70;57.90
39751;DHT22;37579;51.074;17.004;2022-12-18T15:57:39;22.70;57.80
39751;DHT22;37579;51.074;17.004;2022-12-18T16:00:06;22.80;57.60
39751;DHT22;37579;51.074;17.004;2022-12-18T16:02:32;22.90;57.50
39751;DHT22;37579;51.074;17.004;2022-12-18T16:04:57;22.90;57.50
39751;DHT22;37579;51.074;17.004;2022-12-18T16:07:23;22.80;57.40
39751;DHT22;37579;51.074;17.004;2022-12-18T16:09:49;22.90;57.50
39751;DHT22;37579;51.074;17.004;2022-12-18T16:12:21;22.80;57.30
39751;DHT22;37579;51.074;17.004;2022-12-18T16:14:48;22.90;57.10
39751;DHT22;37579;51.074;17.004;2022-12-18T16:17:14;22.90;57.00
39751;DHT22;37579;51.074;17.004;2022-12-18T16:19:43;23.00;57.00
39751;DHT22;37579;51.074;17.004;2022-12-18T16:22:24;23.00;57.20
39751;DHT22;37579;51.074;17.004;2022-12-18T16:24:52;22.90;57.40
39751;DHT22;37579;51.074;17.004;2022-12-18T16:27:18;23.00;57.60
39751;DHT22;37579;51.074;17.004;2022-12-18T16:29:44;23.00;57.80
