sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38236;SDS011;50101;49.438;11.098;2022-12-18T00:01:19;0.63;;;0.63;;
38236;SDS011;50101;49.438;11.098;2022-12-18T00:03:48;1.07;;;1.07;;
38236;SDS011;50101;49.438;11.098;2022-12-18T00:06:17;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2022-12-18T00:08:44;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2022-12-18T00:11:12;0.63;;;0.63;;
38236;SDS011;50101;49.438;11.098;2022-12-18T00:13:40;0.87;;;0.87;;
38236;SDS011;50101;49.438;11.098;2022-12-18T00:16:09;1.63;;;1.53;;
38236;SDS011;50101;49.438;11.098;2022-12-18T00:18:37;0.80;;;0.80;;
38236;SDS011;50101;49.438;11.098;2022-12-18T00:21:05;1.33;;;1.20;;
38236;SDS011;50101;49.438;11.098;2022-12-18T00:23:33;0.73;;;0.73;;
38236;SDS011;50101;49.438;11.098;2022-12-18T00:26:02;9.27;;;2.53;;
38236;SDS011;50101;49.438;11.098;2022-12-18T00:28:31;0.73;;;0.73;;
38236;SDS011;50101;49.438;11.098;2022-12-18T00:31:05;0.80;;;0.80;;
38236;SDS011;50101;49.438;11.098;2022-12-18T00:33:33;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2022-12-18T00:36:02;1.23;;;1.23;;
38236;SDS011;50101;49.438;11.098;2022-12-18T00:38:30;0.73;;;0.73;;
38236;SDS011;50101;49.438;11.098;2022-12-18T00:40:56;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2022-12-18T00:43:23;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2022-12-18T00:45:50;0.90;;;0.90;;
38236;SDS011;50101;49.438;11.098;2022-12-18T00:48:16;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2022-12-18T00:50:43;1.77;;;1.67;;
38236;SDS011;50101;49.438;11.098;2022-12-18T00:53:10;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2022-12-18T00:55:38;0.80;;;0.80;;
38236;SDS011;50101;49.438;11.098;2022-12-18T00:58:06;3.73;;;1.17;;
38236;SDS011;50101;49.438;11.098;2022-12-18T01:00:33;2.20;;;2.07;;
38236;SDS011;50101;49.438;11.098;2022-12-18T01:03:00;1.90;;;1.80;;
38236;SDS011;50101;49.438;11.098;2022-12-18T01:05:27;0.90;;;0.90;;
38236;SDS011;50101;49.438;11.098;2022-12-18T01:07:54;0.97;;;0.97;;
38236;SDS011;50101;49.438;11.098;2022-12-18T01:10:22;0.53;;;0.53;;
38236;SDS011;50101;49.438;11.098;2022-12-18T01:12:49;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2022-12-18T01:15:16;0.97;;;0.97;;
38236;SDS011;50101;49.438;11.098;2022-12-18T01:17:43;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2022-12-18T01:20:11;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2022-12-18T01:22:38;0.67;;;0.67;;
38236;SDS011;50101;49.438;11.098;2022-12-18T01:25:05;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2022-12-18T01:27:33;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2022-12-18T01:30:00;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2022-12-18T01:32:28;1.00;;;1.00;;
38236;SDS011;50101;49.438;11.098;2022-12-18T01:34:56;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2022-12-18T01:37:23;1.07;;;1.07;;
38236;SDS011;50101;49.438;11.098;2022-12-18T01:39:50;1.47;;;1.47;;
38236;SDS011;50101;49.438;11.098;2022-12-18T01:42:20;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2022-12-18T01:45:08;0.83;;;0.83;;
38236;SDS011;50101;49.438;11.098;2022-12-18T01:52:53;0.80;;;0.80;;
38236;SDS011;50101;49.438;11.098;2022-12-18T01:55:23;0.73;;;0.73;;
38236;SDS011;50101;49.438;11.098;2022-12-18T01:57:53;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2022-12-18T02:00:23;0.80;;;0.80;;
38236;SDS011;50101;49.438;11.098;2022-12-18T02:02:50;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2022-12-18T02:08:30;1.80;;;1.73;;
38236;SDS011;50101;49.438;11.098;2022-12-18T02:13:57;0.97;;;0.97;;
38236;SDS011;50101;49.438;11.098;2022-12-18T02:27:28;0.90;;;0.90;;
38236;SDS011;50101;49.438;11.098;2022-12-18T02:29:58;0.90;;;0.90;;
38236;SDS011;50101;49.438;11.098;2022-12-18T02:32:31;1.57;;;1.57;;
38236;SDS011;50101;49.438;11.098;2022-12-18T02:35:25;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2022-12-18T02:37:55;2.57;;;2.40;;
38236;SDS011;50101;49.438;11.098;2022-12-18T02:40:24;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2022-12-18T02:42:53;2.10;;;2.00;;
38236;SDS011;50101;49.438;11.098;2022-12-18T02:45:19;1.50;;;1.47;;
38236;SDS011;50101;49.438;11.098;2022-12-18T02:47:47;1.10;;;1.10;;
38236;SDS011;50101;49.438;11.098;2022-12-18T02:56:11;0.77;;;0.77;;
38236;SDS011;50101;49.438;11.098;2022-12-18T03:04:33;2.03;;;1.93;;
38236;SDS011;50101;49.438;11.098;2022-12-18T03:07:04;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2022-12-18T03:09:35;1.20;;;1.10;;
38236;SDS011;50101;49.438;11.098;2022-12-18T03:12:10;0.67;;;0.67;;
38236;SDS011;50101;49.438;11.098;2022-12-18T03:14:50;0.87;;;0.87;;
38236;SDS011;50101;49.438;11.098;2022-12-18T03:17:44;1.20;;;1.20;;
38236;SDS011;50101;49.438;11.098;2022-12-18T03:20:19;0.50;;;0.50;;
38236;SDS011;50101;49.438;11.098;2022-12-18T03:22:49;0.80;;;0.80;;
38236;SDS011;50101;49.438;11.098;2022-12-18T03:25:19;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2022-12-18T03:27:49;0.53;;;0.53;;
38236;SDS011;50101;49.438;11.098;2022-12-18T03:30:20;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2022-12-18T03:35:35;0.90;;;0.90;;
38236;SDS011;50101;49.438;11.098;2022-12-18T03:38:06;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2022-12-18T03:43:43;1.20;;;1.20;;
38236;SDS011;50101;49.438;11.098;2022-12-18T03:46:25;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2022-12-18T03:49:21;0.73;;;0.73;;
38236;SDS011;50101;49.438;11.098;2022-12-18T03:51:51;1.27;;;1.27;;
38236;SDS011;50101;49.438;11.098;2022-12-18T03:54:23;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2022-12-18T03:56:54;0.77;;;0.77;;
38236;SDS011;50101;49.438;11.098;2022-12-18T03:59:24;0.80;;;0.80;;
38236;SDS011;50101;49.438;11.098;2022-12-18T04:01:53;2.00;;;1.27;;
38236;SDS011;50101;49.438;11.098;2022-12-18T04:04:24;1.00;;;1.00;;
38236;SDS011;50101;49.438;11.098;2022-12-18T04:06:52;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2022-12-18T04:09:20;1.50;;;1.43;;
38236;SDS011;50101;49.438;11.098;2022-12-18T04:11:47;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2022-12-18T04:14:14;1.07;;;1.07;;
38236;SDS011;50101;49.438;11.098;2022-12-18T04:16:43;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2022-12-18T04:19:10;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2022-12-18T04:21:37;0.87;;;0.87;;
38236;SDS011;50101;49.438;11.098;2022-12-18T04:24:03;1.03;;;1.03;;
38236;SDS011;50101;49.438;11.098;2022-12-18T04:26:30;1.60;;;1.00;;
38236;SDS011;50101;49.438;11.098;2022-12-18T04:28:57;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2022-12-18T04:31:24;0.73;;;0.73;;
38236;SDS011;50101;49.438;11.098;2022-12-18T04:33:50;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2022-12-18T04:36:17;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2022-12-18T04:38:44;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2022-12-18T04:41:11;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2022-12-18T04:43:37;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2022-12-18T04:46:05;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2022-12-18T04:48:33;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2022-12-18T04:51:01;0.77;;;0.77;;
38236;SDS011;50101;49.438;11.098;2022-12-18T04:53:27;1.57;;;1.50;;
38236;SDS011;50101;49.438;11.098;2022-12-18T04:56:07;0.87;;;0.87;;
38236;SDS011;50101;49.438;11.098;2022-12-18T04:58:39;0.80;;;0.80;;
38236;SDS011;50101;49.438;11.098;2022-12-18T05:01:07;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2022-12-18T05:03:34;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2022-12-18T05:06:02;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2022-12-18T05:08:30;0.80;;;0.80;;
38236;SDS011;50101;49.438;11.098;2022-12-18T05:11:00;0.97;;;0.97;;
38236;SDS011;50101;49.438;11.098;2022-12-18T05:13:36;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2022-12-18T05:16:04;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2022-12-18T05:18:31;2.77;;;1.23;;
38236;SDS011;50101;49.438;11.098;2022-12-18T05:20:58;0.90;;;0.90;;
38236;SDS011;50101;49.438;11.098;2022-12-18T05:23:25;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2022-12-18T05:25:56;0.73;;;0.73;;
38236;SDS011;50101;49.438;11.098;2022-12-18T05:28:25;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2022-12-18T05:30:54;0.97;;;0.97;;
38236;SDS011;50101;49.438;11.098;2022-12-18T05:33:23;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2022-12-18T05:35:52;0.50;;;0.50;;
38236;SDS011;50101;49.438;11.098;2022-12-18T05:38:20;0.67;;;0.67;;
38236;SDS011;50101;49.438;11.098;2022-12-18T05:40:48;0.80;;;0.80;;
38236;SDS011;50101;49.438;11.098;2022-12-18T05:43:16;0.50;;;0.50;;
38236;SDS011;50101;49.438;11.098;2022-12-18T05:45:47;0.80;;;0.80;;
38236;SDS011;50101;49.438;11.098;2022-12-18T05:48:14;0.50;;;0.50;;
38236;SDS011;50101;49.438;11.098;2022-12-18T05:50:42;0.50;;;0.50;;
38236;SDS011;50101;49.438;11.098;2022-12-18T05:53:12;0.50;;;0.50;;
38236;SDS011;50101;49.438;11.098;2022-12-18T05:55:40;0.50;;;0.50;;
38236;SDS011;50101;49.438;11.098;2022-12-18T05:58:08;0.80;;;0.80;;
38236;SDS011;50101;49.438;11.098;2022-12-18T06:00:37;0.40;;;0.40;;
38236;SDS011;50101;49.438;11.098;2022-12-18T06:03:06;0.77;;;0.77;;
38236;SDS011;50101;49.438;11.098;2022-12-18T06:05:35;0.90;;;0.90;;
38236;SDS011;50101;49.438;11.098;2022-12-18T06:08:03;1.23;;;1.23;;
38236;SDS011;50101;49.438;11.098;2022-12-18T06:10:30;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2022-12-18T06:12:57;1.70;;;1.60;;
38236;SDS011;50101;49.438;11.098;2022-12-18T06:15:24;0.57;;;0.57;;
38236;SDS011;50101;49.438;11.098;2022-12-18T06:17:50;2.10;;;2.00;;
38236;SDS011;50101;49.438;11.098;2022-12-18T06:20:17;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2022-12-18T06:22:44;1.07;;;1.07;;
38236;SDS011;50101;49.438;11.098;2022-12-18T06:25:10;0.50;;;0.50;;
38236;SDS011;50101;49.438;11.098;2022-12-18T06:27:38;0.77;;;0.77;;
38236;SDS011;50101;49.438;11.098;2022-12-18T06:30:05;0.73;;;0.73;;
38236;SDS011;50101;49.438;11.098;2022-12-18T06:32:32;0.50;;;0.50;;
38236;SDS011;50101;49.438;11.098;2022-12-18T06:34:58;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2022-12-18T06:37:25;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2022-12-18T06:39:55;1.20;;;1.20;;
38236;SDS011;50101;49.438;11.098;2022-12-18T06:42:23;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2022-12-18T06:44:50;0.80;;;0.80;;
38236;SDS011;50101;49.438;11.098;2022-12-18T06:47:17;1.23;;;1.23;;
38236;SDS011;50101;49.438;11.098;2022-12-18T06:49:44;0.57;;;0.57;;
38236;SDS011;50101;49.438;11.098;2022-12-18T06:52:11;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2022-12-18T06:54:37;1.00;;;1.00;;
38236;SDS011;50101;49.438;11.098;2022-12-18T06:57:04;0.87;;;0.87;;
38236;SDS011;50101;49.438;11.098;2022-12-18T06:59:30;0.80;;;0.80;;
38236;SDS011;50101;49.438;11.098;2022-12-18T07:01:57;0.87;;;0.87;;
38236;SDS011;50101;49.438;11.098;2022-12-18T07:04:30;1.63;;;1.57;;
38236;SDS011;50101;49.438;11.098;2022-12-18T07:06:57;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2022-12-18T07:09:24;0.83;;;0.83;;
38236;SDS011;50101;49.438;11.098;2022-12-18T07:11:51;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2022-12-18T07:14:18;1.80;;;1.03;;
38236;SDS011;50101;49.438;11.098;2022-12-18T07:16:45;0.50;;;0.50;;
38236;SDS011;50101;49.438;11.098;2022-12-18T07:19:12;0.63;;;0.63;;
38236;SDS011;50101;49.438;11.098;2022-12-18T07:21:38;0.97;;;0.97;;
38236;SDS011;50101;49.438;11.098;2022-12-18T07:24:05;1.00;;;1.00;;
38236;SDS011;50101;49.438;11.098;2022-12-18T07:26:32;0.80;;;0.80;;
38236;SDS011;50101;49.438;11.098;2022-12-18T07:28:59;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2022-12-18T07:31:26;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2022-12-18T07:33:54;0.80;;;0.80;;
38236;SDS011;50101;49.438;11.098;2022-12-18T07:36:21;2.70;;;2.60;;
38236;SDS011;50101;49.438;11.098;2022-12-18T07:38:49;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2022-12-18T07:41:18;0.50;;;0.50;;
38236;SDS011;50101;49.438;11.098;2022-12-18T07:43:45;1.43;;;1.33;;
38236;SDS011;50101;49.438;11.098;2022-12-18T07:46:12;0.87;;;0.87;;
38236;SDS011;50101;49.438;11.098;2022-12-18T07:48:40;0.50;;;0.50;;
38236;SDS011;50101;49.438;11.098;2022-12-18T07:51:10;0.50;;;0.50;;
38236;SDS011;50101;49.438;11.098;2022-12-18T07:53:36;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2022-12-18T07:56:05;1.37;;;1.37;;
38236;SDS011;50101;49.438;11.098;2022-12-18T07:58:54;1.73;;;1.63;;
38236;SDS011;50101;49.438;11.098;2022-12-18T08:01:21;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2022-12-18T08:03:48;0.50;;;0.50;;
38236;SDS011;50101;49.438;11.098;2022-12-18T08:06:17;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2022-12-18T08:08:50;0.50;;;0.50;;
38236;SDS011;50101;49.438;11.098;2022-12-18T08:11:18;0.83;;;0.83;;
38236;SDS011;50101;49.438;11.098;2022-12-18T08:13:46;1.70;;;1.27;;
38236;SDS011;50101;49.438;11.098;2022-12-18T08:16:14;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2022-12-18T08:18:41;1.63;;;1.63;;
38236;SDS011;50101;49.438;11.098;2022-12-18T08:23:39;1.27;;;1.27;;
38236;SDS011;50101;49.438;11.098;2022-12-18T08:26:08;0.50;;;0.50;;
38236;SDS011;50101;49.438;11.098;2022-12-18T08:28:36;1.67;;;1.57;;
38236;SDS011;50101;49.438;11.098;2022-12-18T08:31:03;0.80;;;0.80;;
38236;SDS011;50101;49.438;11.098;2022-12-18T08:33:30;0.40;;;0.40;;
38236;SDS011;50101;49.438;11.098;2022-12-18T08:35:58;0.67;;;0.67;;
38236;SDS011;50101;49.438;11.098;2022-12-18T08:38:25;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2022-12-18T08:41:02;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2022-12-18T08:43:31;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2022-12-18T08:46:16;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2022-12-18T08:48:44;0.97;;;0.97;;
38236;SDS011;50101;49.438;11.098;2022-12-18T08:51:11;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2022-12-18T08:53:38;0.57;;;0.57;;
38236;SDS011;50101;49.438;11.098;2022-12-18T08:56:05;0.50;;;0.50;;
38236;SDS011;50101;49.438;11.098;2022-12-18T08:58:33;0.50;;;0.50;;
38236;SDS011;50101;49.438;11.098;2022-12-18T09:01:00;0.50;;;0.50;;
38236;SDS011;50101;49.438;11.098;2022-12-18T09:03:28;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2022-12-18T09:05:55;0.50;;;0.50;;
38236;SDS011;50101;49.438;11.098;2022-12-18T09:08:22;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2022-12-18T09:10:49;0.50;;;0.50;;
38236;SDS011;50101;49.438;11.098;2022-12-18T09:13:16;0.53;;;0.53;;
38236;SDS011;50101;49.438;11.098;2022-12-18T09:15:44;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2022-12-18T09:18:16;1.73;;;1.37;;
38236;SDS011;50101;49.438;11.098;2022-12-18T09:20:44;0.50;;;0.50;;
38236;SDS011;50101;49.438;11.098;2022-12-18T09:23:11;0.73;;;0.73;;
38236;SDS011;50101;49.438;11.098;2022-12-18T09:25:38;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2022-12-18T09:28:06;0.50;;;0.50;;
38236;SDS011;50101;49.438;11.098;2022-12-18T09:30:38;0.87;;;0.87;;
38236;SDS011;50101;49.438;11.098;2022-12-18T09:33:06;0.50;;;0.50;;
38236;SDS011;50101;49.438;11.098;2022-12-18T09:35:35;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2022-12-18T09:38:07;0.50;;;0.50;;
38236;SDS011;50101;49.438;11.098;2022-12-18T09:40:47;1.17;;;1.17;;
38236;SDS011;50101;49.438;11.098;2022-12-18T09:43:50;0.50;;;0.50;;
38236;SDS011;50101;49.438;11.098;2022-12-18T09:46:30;0.50;;;0.50;;
38236;SDS011;50101;49.438;11.098;2022-12-18T09:49:05;0.80;;;0.80;;
38236;SDS011;50101;49.438;11.098;2022-12-18T09:51:42;0.53;;;0.53;;
38236;SDS011;50101;49.438;11.098;2022-12-18T09:54:14;2.57;;;1.20;;
38236;SDS011;50101;49.438;11.098;2022-12-18T09:56:46;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2022-12-18T09:59:18;1.37;;;1.27;;
38236;SDS011;50101;49.438;11.098;2022-12-18T10:01:46;0.80;;;0.80;;
38236;SDS011;50101;49.438;11.098;2022-12-18T10:04:13;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2022-12-18T10:14:57;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2022-12-18T10:20:34;1.17;;;1.17;;
38236;SDS011;50101;49.438;11.098;2022-12-18T10:28:26;1.30;;;1.27;;
38236;SDS011;50101;49.438;11.098;2022-12-18T10:30:56;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2022-12-18T10:33:27;70.97;;;2.73;;
38236;SDS011;50101;49.438;11.098;2022-12-18T10:35:55;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2022-12-18T10:38:30;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2022-12-18T10:41:02;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2022-12-18T10:43:38;2.73;;;1.33;;
38236;SDS011;50101;49.438;11.098;2022-12-18T10:48:40;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2022-12-18T10:51:08;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2022-12-18T10:53:38;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2022-12-18T10:56:07;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2022-12-18T10:58:35;0.80;;;0.80;;
38236;SDS011;50101;49.438;11.098;2022-12-18T11:03:42;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2022-12-18T11:06:27;0.50;;;0.50;;
38236;SDS011;50101;49.438;11.098;2022-12-18T11:11:51;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2022-12-18T11:16:51;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2022-12-18T11:19:39;0.53;;;0.53;;
38236;SDS011;50101;49.438;11.098;2022-12-18T11:22:20;0.80;;;0.80;;
38236;SDS011;50101;49.438;11.098;2022-12-18T11:24:53;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2022-12-18T11:27:49;0.80;;;0.80;;
38236;SDS011;50101;49.438;11.098;2022-12-18T11:33:06;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2022-12-18T11:35:39;5.00;;;1.77;;
38236;SDS011;50101;49.438;11.098;2022-12-18T11:38:18;3.20;;;1.20;;
38236;SDS011;50101;49.438;11.098;2022-12-18T11:40:59;0.50;;;0.50;;
38236;SDS011;50101;49.438;11.098;2022-12-18T11:43:34;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2022-12-18T11:46:10;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2022-12-18T11:48:47;0.73;;;0.73;;
38236;SDS011;50101;49.438;11.098;2022-12-18T11:51:22;0.50;;;0.50;;
38236;SDS011;50101;49.438;11.098;2022-12-18T11:53:54;0.53;;;0.53;;
38236;SDS011;50101;49.438;11.098;2022-12-18T11:56:36;2.87;;;1.33;;
38236;SDS011;50101;49.438;11.098;2022-12-18T12:18:16;0.50;;;0.50;;
38236;SDS011;50101;49.438;11.098;2022-12-18T12:31:24;0.50;;;0.50;;
38236;SDS011;50101;49.438;11.098;2022-12-18T12:34:18;1.07;;;1.07;;
38236;SDS011;50101;49.438;11.098;2022-12-18T12:39:21;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2022-12-18T12:41:54;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2022-12-18T12:44:43;0.50;;;0.50;;
38236;SDS011;50101;49.438;11.098;2022-12-18T12:47:42;0.53;;;0.53;;
38236;SDS011;50101;49.438;11.098;2022-12-18T12:50:13;2.47;;;2.30;;
38236;SDS011;50101;49.438;11.098;2022-12-18T12:52:46;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2022-12-18T12:55:19;0.67;;;0.67;;
38236;SDS011;50101;49.438;11.098;2022-12-18T13:00:53;1.33;;;1.33;;
38236;SDS011;50101;49.438;11.098;2022-12-18T13:09:09;2.63;;;2.47;;
38236;SDS011;50101;49.438;11.098;2022-12-18T13:11:38;1.10;;;1.10;;
38236;SDS011;50101;49.438;11.098;2022-12-18T13:17:14;0.97;;;0.97;;
38236;SDS011;50101;49.438;11.098;2022-12-18T13:19:41;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2022-12-18T13:22:22;0.90;;;0.90;;
38236;SDS011;50101;49.438;11.098;2022-12-18T13:24:51;1.60;;;1.50;;
38236;SDS011;50101;49.438;11.098;2022-12-18T13:30:15;6.80;;;5.03;;
38236;SDS011;50101;49.438;11.098;2022-12-18T13:35:51;0.90;;;0.90;;
38236;SDS011;50101;49.438;11.098;2022-12-18T13:38:36;0.83;;;0.83;;
38236;SDS011;50101;49.438;11.098;2022-12-18T13:43:40;1.93;;;1.83;;
38236;SDS011;50101;49.438;11.098;2022-12-18T13:49:03;3.13;;;2.83;;
38236;SDS011;50101;49.438;11.098;2022-12-18T13:51:42;4.93;;;2.00;;
38236;SDS011;50101;49.438;11.098;2022-12-18T13:57:04;3.17;;;2.97;;
38236;SDS011;50101;49.438;11.098;2022-12-18T14:02:26;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2022-12-18T14:04:54;1.07;;;1.07;;
38236;SDS011;50101;49.438;11.098;2022-12-18T14:07:22;5.90;;;1.60;;
38236;SDS011;50101;49.438;11.098;2022-12-18T14:09:59;1.10;;;1.10;;
38236;SDS011;50101;49.438;11.098;2022-12-18T14:12:47;6.07;;;2.67;;
38236;SDS011;50101;49.438;11.098;2022-12-18T14:15:35;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2022-12-18T14:18:23;1.10;;;1.10;;
38236;SDS011;50101;49.438;11.098;2022-12-18T14:21:00;1.00;;;1.00;;
38236;SDS011;50101;49.438;11.098;2022-12-18T14:25:57;1.40;;;1.30;;
38236;SDS011;50101;49.438;11.098;2022-12-18T14:28:31;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2022-12-18T14:30:58;1.30;;;1.03;;
38236;SDS011;50101;49.438;11.098;2022-12-18T14:33:25;0.77;;;0.77;;
38236;SDS011;50101;49.438;11.098;2022-12-18T14:38:25;1.57;;;1.47;;
38236;SDS011;50101;49.438;11.098;2022-12-18T14:41:06;0.80;;;0.80;;
38236;SDS011;50101;49.438;11.098;2022-12-18T14:43:38;0.80;;;0.80;;
38236;SDS011;50101;49.438;11.098;2022-12-18T14:49:02;0.73;;;0.73;;
38236;SDS011;50101;49.438;11.098;2022-12-18T14:51:52;11.87;;;4.53;;
38236;SDS011;50101;49.438;11.098;2022-12-18T14:54:24;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2022-12-18T14:59:48;0.50;;;0.50;;
38236;SDS011;50101;49.438;11.098;2022-12-18T15:04:46;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2022-12-18T15:07:15;1.10;;;0.80;;
38236;SDS011;50101;49.438;11.098;2022-12-18T15:18:00;0.53;;;0.53;;
38236;SDS011;50101;49.438;11.098;2022-12-18T15:20:44;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2022-12-18T15:26:10;0.73;;;0.73;;
38236;SDS011;50101;49.438;11.098;2022-12-18T15:36:19;0.63;;;0.63;;
38236;SDS011;50101;49.438;11.098;2022-12-18T15:38:53;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2022-12-18T15:41:27;0.50;;;0.50;;
38236;SDS011;50101;49.438;11.098;2022-12-18T15:43:53;2.20;;;2.10;;
38236;SDS011;50101;49.438;11.098;2022-12-18T15:46:21;1.80;;;1.33;;
38236;SDS011;50101;49.438;11.098;2022-12-18T15:48:51;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2022-12-18T15:51:32;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2022-12-18T15:54:01;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2022-12-18T15:56:29;2.13;;;2.03;;
38236;SDS011;50101;49.438;11.098;2022-12-18T15:59:16;0.87;;;0.87;;
38236;SDS011;50101;49.438;11.098;2022-12-18T16:01:46;0.80;;;0.80;;
