sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
18453;SPS30;9356;52.202;20.950;2022-12-18T00:00:01;35.71;35.57;34.85;32.12;256.61;256.53;256.28;253.90;212.53;0.56
18453;SPS30;9356;52.202;20.950;2022-12-18T00:01:14;35.66;35.51;34.78;32.04;255.95;255.87;255.62;253.22;211.94;0.56
18453;SPS30;9356;52.202;20.950;2022-12-18T00:02:19;36.61;36.47;35.77;33.02;263.77;263.69;263.44;261.04;218.57;0.56
18453;SPS30;9356;52.202;20.950;2022-12-18T00:03:23;37.30;37.09;36.05;32.88;262.73;262.64;262.31;259.51;216.77;0.58
18453;SPS30;9356;52.202;20.950;2022-12-18T00:04:31;36.02;35.86;35.02;32.13;256.76;256.68;256.39;253.87;212.33;0.57
18453;SPS30;9356;52.202;20.950;2022-12-18T00:05:45;37.00;36.81;35.89;32.86;262.55;262.47;262.16;259.50;216.93;0.56
18453;SPS30;9356;52.202;20.950;2022-12-18T00:06:49;37.04;36.89;36.14;33.31;266.10;266.03;265.76;263.29;220.39;0.55
18453;SPS30;9356;52.202;20.950;2022-12-18T00:07:53;35.69;35.55;34.84;32.12;256.58;256.51;256.25;253.87;212.52;0.56
18453;SPS30;9356;52.202;20.950;2022-12-18T00:08:57;36.18;36.05;35.41;32.74;261.56;261.48;261.24;258.92;216.88;0.56
18453;SPS30;9356;52.202;20.950;2022-12-18T00:10:02;35.44;35.30;34.60;31.91;254.90;254.83;254.58;252.23;211.16;0.57
18453;SPS30;9356;52.202;20.950;2022-12-18T00:11:06;37.22;36.99;35.83;32.52;259.93;259.84;259.48;256.56;214.11;0.58
18453;SPS30;9356;52.202;20.950;2022-12-18T00:12:14;35.93;35.76;34.89;31.99;255.61;255.53;255.24;252.69;211.30;0.56
18453;SPS30;9356;52.202;20.950;2022-12-18T00:13:19;35.51;35.34;34.51;31.65;252.91;252.83;252.55;250.05;209.11;0.56
18453;SPS30;9356;52.202;20.950;2022-12-18T00:14:21;34.90;34.78;34.17;31.60;252.46;252.39;252.16;249.93;209.35;0.54
18453;SPS30;9356;52.202;20.950;2022-12-18T00:15:24;34.90;34.79;34.29;31.83;254.28;254.22;254.01;251.89;211.16;0.54
18453;SPS30;9356;52.202;20.950;2022-12-18T00:16:29;34.59;34.45;33.74;31.07;248.21;248.14;247.89;245.56;205.52;0.56
18453;SPS30;9356;52.202;20.950;2022-12-18T00:17:34;35.39;35.22;34.38;31.52;251.84;251.76;251.48;248.97;208.19;0.58
18453;SPS30;9356;52.202;20.950;2022-12-18T00:18:38;35.99;35.84;35.06;32.26;257.73;257.66;257.39;254.94;213.33;0.56
18453;SPS30;9356;52.202;20.950;2022-12-18T00:19:45;34.28;34.14;33.45;30.82;246.22;246.15;245.90;243.60;203.91;0.56
18453;SPS30;9356;52.202;20.950;2022-12-18T00:20:50;36.18;36.05;35.39;32.69;261.18;261.10;260.86;258.51;216.50;0.55
18453;SPS30;9356;52.202;20.950;2022-12-18T00:21:54;35.88;35.76;35.11;32.45;259.24;259.17;258.93;256.62;214.93;0.56
18453;SPS30;9356;52.202;20.950;2022-12-18T00:23:01;36.24;36.11;35.51;32.88;262.63;262.56;262.32;260.04;217.87;0.55
18453;SPS30;9356;52.202;20.950;2022-12-18T00:24:04;36.53;36.36;35.50;32.57;260.24;260.16;259.87;257.30;215.19;0.55
18453;SPS30;9356;52.202;20.950;2022-12-18T00:25:08;37.91;37.72;36.75;33.62;268.64;268.55;268.24;265.48;221.91;0.57
18453;SPS30;9356;52.202;20.950;2022-12-18T00:26:12;37.77;37.64;36.97;34.17;273.02;272.94;272.69;270.26;226.37;0.56
18453;SPS30;9356;52.202;20.950;2022-12-18T00:27:18;38.02;37.78;36.57;33.17;265.12;265.02;264.66;261.64;218.32;0.59
18453;SPS30;9356;52.202;20.950;2022-12-18T00:28:21;37.54;37.35;36.40;33.31;266.17;266.09;265.78;263.06;219.89;0.56
18453;SPS30;9356;52.202;20.950;2022-12-18T00:29:26;39.86;39.67;38.72;35.50;283.63;283.54;283.22;280.40;234.47;0.56
18453;SPS30;9356;52.202;20.950;2022-12-18T00:30:31;43.28;43.05;41.89;38.26;305.70;305.61;305.23;302.03;252.37;0.58
18453;SPS30;9356;52.202;20.950;2022-12-18T00:31:34;45.25;44.96;43.55;39.53;315.90;315.79;315.35;311.79;260.19;0.59
18453;SPS30;9356;52.202;20.950;2022-12-18T00:32:40;51.68;51.24;49.05;43.83;350.41;350.27;349.65;344.96;286.95;0.61
18453;SPS30;9356;52.202;20.950;2022-12-18T00:33:42;43.99;43.67;42.11;38.00;303.73;303.62;303.16;299.49;249.63;0.59
18453;SPS30;9356;52.202;20.950;2022-12-18T00:34:47;41.10;40.88;39.79;36.34;290.42;290.33;289.98;286.94;239.77;0.58
18453;SPS30;9356;52.202;20.950;2022-12-18T00:35:52;42.18;41.82;40.06;35.82;286.33;286.21;285.71;281.91;234.53;0.60
18453;SPS30;9356;52.202;20.950;2022-12-18T00:37:04;40.64;40.43;39.38;36.01;287.73;287.64;287.30;284.33;237.63;0.56
18453;SPS30;9356;52.202;20.950;2022-12-18T00:38:06;41.29;41.12;40.27;37.09;296.37;296.28;295.98;293.20;245.41;0.57
18453;SPS30;9356;52.202;20.950;2022-12-18T00:39:10;40.91;40.70;39.63;36.24;289.57;289.48;289.14;286.15;239.15;0.57
18453;SPS30;9356;52.202;20.950;2022-12-18T00:40:13;39.23;39.02;37.94;34.62;276.61;276.52;276.18;273.25;228.27;0.59
18453;SPS30;9356;52.202;20.950;2022-12-18T00:41:17;40.33;40.07;38.78;35.17;281.04;280.94;280.55;277.34;231.40;0.57
18453;SPS30;9356;52.202;20.950;2022-12-18T00:42:37;38.64;38.50;37.79;34.92;278.99;278.91;278.65;276.15;231.28;0.56
18453;SPS30;9356;52.202;20.950;2022-12-18T00:43:58;36.53;36.36;35.54;32.64;260.78;260.70;260.42;257.88;215.72;0.56
18453;SPS30;9356;52.202;20.950;2022-12-18T00:45:00;36.42;36.20;35.12;31.95;255.34;255.25;254.91;252.11;210.49;0.58
18453;SPS30;9356;52.202;20.950;2022-12-18T00:46:13;35.33;35.19;34.50;31.82;254.25;254.18;253.93;251.60;210.64;0.57
18453;SPS30;9356;52.202;20.950;2022-12-18T00:47:22;36.68;36.54;35.83;33.05;264.02;263.95;263.69;261.27;218.74;0.55
18453;SPS30;9356;52.202;20.950;2022-12-18T00:48:30;37.03;36.84;35.86;32.77;261.85;261.76;261.45;258.72;216.20;0.57
18453;SPS30;9356;52.202;20.950;2022-12-18T00:49:32;35.40;35.24;34.43;31.62;252.61;252.53;252.26;249.79;208.94;0.57
18453;SPS30;9356;52.202;20.950;2022-12-18T00:50:36;35.36;35.22;34.53;31.85;254.44;254.37;254.12;251.78;210.79;0.57
18453;SPS30;9356;52.202;20.950;2022-12-18T00:51:39;37.70;37.50;36.49;33.34;266.39;266.30;265.98;263.20;219.93;0.58
18453;SPS30;9356;52.202;20.950;2022-12-18T00:52:43;36.17;36.01;35.22;32.39;258.82;258.74;258.47;255.99;214.19;0.56
18453;SPS30;9356;52.202;20.950;2022-12-18T00:53:46;37.91;37.69;36.58;33.30;266.09;266.00;265.66;262.76;219.40;0.59
18453;SPS30;9356;52.202;20.950;2022-12-18T00:54:55;38.60;38.31;36.89;33.21;265.47;265.37;264.95;261.67;218.01;0.59
18453;SPS30;9356;52.202;20.950;2022-12-18T00:56:06;36.42;36.25;35.36;32.39;258.84;258.76;258.46;255.86;213.93;0.57
18453;SPS30;9356;52.202;20.950;2022-12-18T00:57:11;35.39;35.26;34.58;31.91;254.95;254.88;254.63;252.30;211.25;0.56
18453;SPS30;9356;52.202;20.950;2022-12-18T00:58:16;36.18;36.00;35.10;32.14;256.83;256.75;256.46;253.85;212.22;0.58
18453;SPS30;9356;52.202;20.950;2022-12-18T00:59:19;37.69;37.46;36.35;33.08;264.35;264.26;263.92;261.02;217.94;0.58
18453;SPS30;9356;52.202;20.950;2022-12-18T01:00:24;37.80;37.49;35.95;32.19;257.32;257.22;256.78;253.42;210.90;0.61
18453;SPS30;9356;52.202;20.950;2022-12-18T01:01:28;38.17;37.92;36.67;33.22;265.51;265.42;265.04;261.97;218.53;0.58
18453;SPS30;9356;52.202;20.950;2022-12-18T01:02:31;37.07;36.88;35.96;32.92;263.04;262.95;262.65;259.98;217.33;0.57
18453;SPS30;9356;52.202;20.950;2022-12-18T01:03:34;37.10;36.91;35.94;32.85;262.50;262.42;262.10;259.39;216.77;0.56
18453;SPS30;9356;52.202;20.950;2022-12-18T01:04:38;36.73;36.56;35.74;32.84;262.35;262.27;261.99;259.44;217.04;0.56
18453;SPS30;9356;52.202;20.950;2022-12-18T01:05:41;36.64;36.45;35.49;32.45;259.29;259.21;258.90;256.22;214.13;0.59
18453;SPS30;9356;52.202;20.950;2022-12-18T01:06:45;36.84;36.58;35.28;31.84;254.49;254.40;254.02;250.96;209.19;0.60
18453;SPS30;9356;52.202;20.950;2022-12-18T01:07:49;36.59;36.40;35.42;32.36;258.59;258.50;258.19;255.49;213.49;0.58
18453;SPS30;9356;52.202;20.950;2022-12-18T01:08:53;35.66;35.48;34.53;31.55;252.07;251.99;251.69;249.06;208.12;0.58
18453;SPS30;9356;52.202;20.950;2022-12-18T01:09:59;35.42;35.23;34.26;31.28;249.92;249.84;249.53;246.89;206.27;0.58
18453;SPS30;9356;52.202;20.950;2022-12-18T01:11:10;37.35;37.05;35.53;31.83;254.45;254.35;253.91;250.60;208.56;0.61
18453;SPS30;9356;52.202;20.950;2022-12-18T01:12:15;36.09;35.87;34.74;31.53;251.96;251.87;251.52;248.68;207.52;0.58
18453;SPS30;9356;52.202;20.950;2022-12-18T01:13:19;36.03;35.83;34.82;31.74;253.61;253.53;253.21;250.49;209.22;0.59
18453;SPS30;9356;52.202;20.950;2022-12-18T01:14:24;36.74;36.51;35.34;32.05;256.11;256.02;255.67;252.75;210.88;0.59
18453;SPS30;9356;52.202;20.950;2022-12-18T01:15:27;37.90;37.66;36.45;33.05;264.16;264.06;263.70;260.68;217.50;0.58
18453;SPS30;9356;52.202;20.950;2022-12-18T01:16:31;36.85;36.66;35.74;32.72;261.41;261.33;261.02;258.37;215.98;0.58
18453;SPS30;9356;52.202;20.950;2022-12-18T01:17:34;36.96;36.77;35.82;32.75;261.70;261.62;261.31;258.61;216.14;0.56
18453;SPS30;9356;52.202;20.950;2022-12-18T01:18:38;35.12;34.95;34.12;31.30;250.09;250.01;249.74;247.26;206.78;0.57
18453;SPS30;9356;52.202;20.950;2022-12-18T01:19:41;34.94;34.74;33.71;30.68;245.14;245.06;244.74;242.06;202.11;0.59
18453;SPS30;9356;52.202;20.950;2022-12-18T01:20:45;35.43;35.18;33.90;30.58;244.38;244.29;243.92;240.95;200.81;0.58
18453;SPS30;9356;52.202;20.950;2022-12-18T01:21:47;35.97;35.73;34.54;31.26;249.84;249.76;249.40;246.49;205.58;0.59
18453;SPS30;9356;52.202;20.950;2022-12-18T01:22:51;34.05;33.86;32.90;29.99;239.63;239.55;239.25;236.68;197.68;0.59
18453;SPS30;9356;52.202;20.950;2022-12-18T01:23:54;35.01;34.82;33.83;30.85;246.49;246.41;246.10;243.46;203.35;0.59
18453;SPS30;9356;52.202;20.950;2022-12-18T01:24:59;33.46;33.29;32.43;29.66;236.97;236.90;236.62;234.18;195.72;0.57
18453;SPS30;9356;52.202;20.950;2022-12-18T01:26:05;33.10;32.96;32.24;29.65;236.87;236.80;236.55;234.29;196.03;0.57
18453;SPS30;9356;52.202;20.950;2022-12-18T01:27:10;33.73;33.55;32.66;29.84;238.42;238.34;238.05;235.57;196.85;0.58
18453;SPS30;9356;52.202;20.950;2022-12-18T01:28:18;33.57;33.31;32.01;28.76;229.91;229.83;229.45;226.55;188.66;0.61
18453;SPS30;9356;52.202;20.950;2022-12-18T01:29:26;34.81;34.46;32.74;28.94;231.40;231.30;230.83;227.40;188.73;0.62
18453;SPS30;9356;52.202;20.950;2022-12-18T01:30:29;34.66;34.30;32.48;28.58;228.58;228.47;227.98;224.46;186.11;0.62
18453;SPS30;9356;52.202;20.950;2022-12-18T01:31:33;33.16;32.86;31.37;27.93;223.28;223.19;222.78;219.68;182.59;0.61
18453;SPS30;9356;52.202;20.950;2022-12-18T01:32:36;33.96;33.66;32.15;28.64;228.96;228.87;228.45;225.29;187.28;0.62
18453;SPS30;9356;52.202;20.950;2022-12-18T01:33:43;32.56;32.33;31.20;28.19;225.29;225.21;224.88;222.19;185.24;0.59
18453;SPS30;9356;52.202;20.950;2022-12-18T01:34:46;32.13;31.93;30.92;28.06;224.23;224.15;223.85;221.31;184.67;0.60
18453;SPS30;9356;52.202;20.950;2022-12-18T01:35:50;34.36;34.07;32.62;29.15;232.99;232.90;232.49;229.38;190.80;0.60
18453;SPS30;9356;52.202;20.950;2022-12-18T01:36:52;31.93;31.77;30.93;28.27;225.93;225.86;225.59;223.25;186.57;0.57
18453;SPS30;9356;52.202;20.950;2022-12-18T01:37:56;33.30;33.03;31.64;28.31;226.27;226.18;225.79;222.80;185.37;0.62
18453;SPS30;9356;52.202;20.950;2022-12-18T01:38:59;35.11;34.78;33.17;29.48;235.70;235.60;235.15;231.84;192.63;0.61
18453;SPS30;9356;52.202;20.950;2022-12-18T01:40:04;33.79;33.50;32.04;28.59;228.53;228.43;228.02;224.92;187.04;0.61
18453;SPS30;9356;52.202;20.950;2022-12-18T01:41:08;34.48;34.13;32.37;28.56;228.34;228.24;227.76;224.31;186.09;0.63
18453;SPS30;9356;52.202;20.950;2022-12-18T01:42:13;33.37;33.08;31.62;28.20;225.44;225.35;224.94;221.86;184.48;0.61
18453;SPS30;9356;52.202;20.950;2022-12-18T01:43:16;34.20;33.91;32.48;29.04;232.13;232.04;231.63;228.55;190.13;0.61
18453;SPS30;9356;52.202;20.950;2022-12-18T01:46:05;32.85;32.64;31.58;28.62;228.69;228.61;228.29;225.66;188.26;0.59
18453;SPS30;9356;52.202;20.950;2022-12-18T01:47:08;32.39;32.17;31.07;28.10;224.60;224.52;224.19;221.55;184.75;0.59
18453;SPS30;9356;52.202;20.950;2022-12-18T01:48:15;33.52;33.26;31.91;28.60;228.64;228.55;228.17;225.21;187.45;0.60
18453;SPS30;9356;52.202;20.950;2022-12-18T01:49:18;32.66;32.42;31.24;28.17;225.12;225.04;224.69;221.95;184.96;0.60
18453;SPS30;9356;52.202;20.950;2022-12-18T01:50:25;33.86;33.58;32.17;28.78;230.09;229.99;229.60;226.56;188.50;0.60
18453;SPS30;9356;52.202;20.950;2022-12-18T01:51:32;33.42;33.14;31.77;28.44;227.34;227.25;226.85;223.87;186.29;0.61
18453;SPS30;9356;52.202;20.950;2022-12-18T01:52:36;33.05;32.78;31.46;28.20;225.40;225.31;224.93;222.01;184.79;0.60
18453;SPS30;9356;52.202;20.950;2022-12-18T01:53:42;33.31;33.05;31.74;28.48;227.68;227.59;227.21;224.30;186.75;0.60
18453;SPS30;9356;52.202;20.950;2022-12-18T01:54:49;34.50;34.21;32.76;29.29;234.13;234.04;233.63;230.51;191.76;0.61
18453;SPS30;9356;52.202;20.950;2022-12-18T01:55:55;34.40;34.06;32.39;28.67;229.26;229.16;228.70;225.35;187.09;0.63
18453;SPS30;9356;52.202;20.950;2022-12-18T01:57:01;34.63;34.31;32.72;29.09;232.56;232.46;232.02;228.75;190.07;0.61
18453;SPS30;9356;52.202;20.950;2022-12-18T01:58:04;34.08;33.82;32.54;29.27;233.97;233.88;233.51;230.59;192.08;0.60
18453;SPS30;9356;52.202;20.950;2022-12-18T01:59:09;34.20;33.91;32.46;29.01;231.87;231.78;231.37;228.27;189.88;0.62
18453;SPS30;9356;52.202;20.950;2022-12-18T02:00:16;34.87;34.46;32.39;28.22;225.68;225.56;225.02;221.22;183.02;0.63
18453;SPS30;9356;52.202;20.950;2022-12-18T02:01:21;34.11;33.83;32.42;29.02;231.95;231.86;231.46;228.41;190.06;0.60
18453;SPS30;9356;52.202;20.950;2022-12-18T02:02:26;33.06;32.76;31.26;27.80;222.30;222.20;221.79;218.68;181.73;0.62
18453;SPS30;9356;52.202;20.950;2022-12-18T02:03:39;33.81;33.50;31.98;28.46;227.50;227.41;226.98;223.82;186.02;0.61
18453;SPS30;9356;52.202;20.950;2022-12-18T02:04:44;32.74;32.42;30.82;27.27;218.02;217.92;217.48;214.28;177.87;0.63
18453;SPS30;9356;52.202;20.950;2022-12-18T02:05:53;31.66;31.33;29.71;26.19;209.44;209.35;208.91;205.73;170.65;0.63
18453;SPS30;9356;52.202;20.950;2022-12-18T02:07:02;31.63;31.25;29.34;25.51;204.07;203.97;203.47;199.99;165.40;0.64
18453;SPS30;9356;52.202;20.950;2022-12-18T02:08:12;32.04;31.64;29.67;25.75;205.99;205.88;205.37;201.80;166.82;0.64
18453;SPS30;9356;52.202;20.950;2022-12-18T02:09:22;32.09;31.69;29.72;25.80;206.36;206.25;205.73;202.17;167.13;0.64
18453;SPS30;9356;52.202;20.950;2022-12-18T02:10:31;32.58;32.14;29.98;25.82;206.60;206.49;205.93;202.14;166.82;0.65
18453;SPS30;9356;52.202;20.950;2022-12-18T02:11:42;30.99;30.67;29.06;25.60;204.74;204.65;204.21;201.08;166.77;0.63
18453;SPS30;9356;52.202;20.950;2022-12-18T02:12:52;34.31;33.89;31.81;27.65;221.18;221.07;220.53;216.74;179.23;0.64
18453;SPS30;9356;52.202;20.950;2022-12-18T02:14:01;32.08;31.71;29.85;26.05;208.34;208.24;207.74;204.29;169.09;0.63
18453;SPS30;9356;52.202;20.950;2022-12-18T02:15:15;32.58;32.20;30.34;26.51;212.02;211.91;211.42;207.94;172.15;0.62
18453;SPS30;9356;52.202;20.950;2022-12-18T02:16:27;32.28;31.96;30.39;26.91;215.13;215.04;214.61;211.46;175.56;0.63
18453;SPS30;9356;52.202;20.950;2022-12-18T02:17:39;33.41;33.03;31.10;27.15;217.18;217.07;216.56;212.98;176.30;0.64
18453;SPS30;9356;52.202;20.950;2022-12-18T02:18:48;31.81;31.47;29.75;26.13;208.94;208.84;208.38;205.10;169.98;0.63
18453;SPS30;9356;52.202;20.950;2022-12-18T02:19:59;31.79;31.52;30.13;26.86;214.77;214.68;214.29;211.36;175.74;0.60
18453;SPS30;9356;52.202;20.950;2022-12-18T02:21:09;33.09;32.75;31.05;27.38;218.91;218.81;218.35;215.03;178.36;0.64
18453;SPS30;9356;52.202;20.950;2022-12-18T02:22:25;32.36;31.96;30.00;26.08;208.60;208.50;207.98;204.42;169.04;0.64
18453;SPS30;9356;52.202;20.950;2022-12-18T02:23:37;33.88;33.45;31.31;27.10;216.80;216.69;216.13;212.30;175.40;0.64
18453;SPS30;9356;52.202;20.950;2022-12-18T02:24:51;33.62;33.13;30.72;26.23;209.85;209.73;209.12;205.00;168.86;0.68
18453;SPS30;9356;52.202;20.950;2022-12-18T02:26:04;34.16;33.68;31.30;26.82;214.57;214.45;213.84;209.74;172.89;0.65
18453;SPS30;9356;52.202;20.950;2022-12-18T02:27:13;33.78;33.34;31.11;26.82;214.53;214.42;213.84;209.92;173.28;0.65
18453;SPS30;9356;52.202;20.950;2022-12-18T02:28:19;32.02;31.67;29.94;26.28;210.20;210.10;209.63;206.32;170.99;0.63
18453;SPS30;9356;52.202;20.950;2022-12-18T02:29:32;32.33;31.94;29.99;26.08;208.57;208.46;207.95;204.39;169.03;0.65
18453;SPS30;9356;52.202;20.950;2022-12-18T02:30:40;33.31;32.88;30.75;26.58;212.66;212.55;211.99;208.19;171.97;0.66
18453;SPS30;9356;52.202;20.950;2022-12-18T02:31:46;33.70;33.28;31.16;26.98;215.86;215.75;215.19;211.39;174.67;0.63
18453;SPS30;9356;52.202;20.950;2022-12-18T02:32:54;31.61;31.23;29.36;25.58;204.60;204.50;204.00;200.56;165.94;0.63
18453;SPS30;9356;52.202;20.950;2022-12-18T02:34:01;32.28;31.89;29.97;26.09;208.70;208.60;208.09;204.57;169.23;0.64
18453;SPS30;9356;52.202;20.950;2022-12-18T02:35:12;33.04;32.64;30.62;26.61;212.82;212.72;212.19;208.53;172.43;0.64
18453;SPS30;9356;52.202;20.950;2022-12-18T02:36:17;31.35;31.03;29.39;25.88;206.97;206.88;206.44;203.27;168.56;0.63
18453;SPS30;9356;52.202;20.950;2022-12-18T02:37:23;30.49;30.17;28.55;25.11;200.79;200.70;200.26;197.15;163.44;0.62
18453;SPS30;9356;52.202;20.950;2022-12-18T02:38:29;33.07;32.63;30.41;26.16;209.27;209.15;208.58;204.70;168.89;0.66
18453;SPS30;9356;52.202;20.950;2022-12-18T02:39:42;32.53;32.17;30.32;26.52;212.12;212.02;211.53;208.08;172.30;0.63
18453;SPS30;9356;52.202;20.950;2022-12-18T02:40:51;31.92;31.54;29.62;25.77;206.09;205.99;205.48;201.98;167.05;0.64
18453;SPS30;9356;52.202;20.950;2022-12-18T02:41:58;32.68;32.31;30.42;26.56;212.44;212.33;211.83;208.33;172.45;0.64
18453;SPS30;9356;52.202;20.950;2022-12-18T02:43:07;32.02;31.65;29.82;26.06;208.45;208.35;207.86;204.45;169.26;0.63
18453;SPS30;9356;52.202;20.950;2022-12-18T02:44:12;33.37;32.99;31.09;27.19;217.44;217.33;216.83;213.28;176.60;0.63
18453;SPS30;9356;52.202;20.950;2022-12-18T02:45:17;33.24;32.88;31.06;27.25;217.92;217.82;217.33;213.88;177.22;0.63
18453;SPS30;9356;52.202;20.950;2022-12-18T02:46:28;33.79;33.36;31.22;27.03;216.21;216.10;215.54;211.72;174.92;0.65
18453;SPS30;9356;52.202;20.950;2022-12-18T02:47:40;35.06;34.60;32.33;27.92;223.34;223.22;222.63;218.61;180.52;0.64
18453;SPS30;9356;52.202;20.950;2022-12-18T02:48:47;33.31;32.99;31.36;27.75;221.88;221.78;221.34;218.08;181.04;0.62
18453;SPS30;9356;52.202;20.950;2022-12-18T02:49:53;33.17;32.82;31.05;27.31;218.38;218.28;217.81;214.41;177.75;0.63
18453;SPS30;9356;52.202;20.950;2022-12-18T02:51:06;34.60;34.23;32.39;28.47;227.68;227.58;227.08;223.54;185.30;0.62
18453;SPS30;9356;52.202;20.950;2022-12-18T02:52:16;33.02;32.68;30.97;27.28;218.17;218.07;217.61;214.28;177.71;0.64
18453;SPS30;9356;52.202;20.950;2022-12-18T02:53:28;34.26;33.87;31.92;27.90;223.14;223.03;222.51;218.86;181.21;0.63
18453;SPS30;9356;52.202;20.950;2022-12-18T02:54:38;34.39;34.02;32.17;28.27;226.05;225.94;225.45;221.91;183.93;0.63
18453;SPS30;9356;52.202;20.950;2022-12-18T02:55:55;35.74;35.28;32.97;28.48;227.85;227.73;227.13;223.04;184.20;0.65
18453;SPS30;9356;52.202;20.950;2022-12-18T02:57:03;34.96;34.54;32.43;28.21;225.62;225.51;224.95;221.11;182.87;0.64
18453;SPS30;9356;52.202;20.950;2022-12-18T02:58:14;33.21;32.88;31.23;27.62;220.83;220.73;220.28;217.02;180.12;0.61
18453;SPS30;9356;52.202;20.950;2022-12-18T02:59:24;32.85;32.55;31.04;27.59;220.56;220.47;220.05;216.95;180.26;0.62
18453;SPS30;9356;52.202;20.950;2022-12-18T03:00:35;35.30;34.92;33.05;29.06;232.37;232.27;231.76;228.15;189.14;0.64
18453;SPS30;9356;52.202;20.950;2022-12-18T03:01:42;34.05;33.68;31.79;27.87;222.85;222.75;222.25;218.69;181.17;0.63
18453;SPS30;9356;52.202;20.950;2022-12-18T03:02:51;33.25;32.85;30.89;26.92;215.30;215.20;214.68;211.07;174.64;0.64
18453;SPS30;9356;52.202;20.950;2022-12-18T03:04:01;35.21;34.79;32.72;28.51;228.06;227.95;227.40;223.58;185.00;0.63
18453;SPS30;9356;52.202;20.950;2022-12-18T03:05:11;36.63;36.13;33.61;28.84;230.76;230.63;229.98;225.62;186.05;0.66
18453;SPS30;9356;52.202;20.950;2022-12-18T03:06:18;37.76;37.18;34.29;29.05;232.51;232.37;231.64;226.83;186.51;0.65
18453;SPS30;9356;52.202;20.950;2022-12-18T03:07:27;34.91;34.49;32.37;28.14;225.09;224.98;224.43;220.58;182.41;0.64
18453;SPS30;9356;52.202;20.950;2022-12-18T03:08:40;34.18;33.81;31.99;28.12;224.87;224.77;224.28;220.77;183.01;0.62
18453;SPS30;9356;52.202;20.950;2022-12-18T03:09:48;34.96;34.62;32.92;29.15;233.10;233.00;232.53;229.13;190.23;0.62
18453;SPS30;9356;52.202;20.950;2022-12-18T03:10:56;35.64;35.24;33.21;29.03;232.18;232.07;231.53;227.74;188.57;0.64
18453;SPS30;9356;52.202;20.950;2022-12-18T03:12:09;33.67;33.34;31.67;28.00;223.90;223.80;223.34;220.03;182.62;0.62
18453;SPS30;9356;52.202;20.950;2022-12-18T03:13:31;38.37;37.79;34.90;29.63;237.09;236.95;236.22;231.38;190.34;0.67
18453;SPS30;9356;52.202;20.950;2022-12-18T03:14:38;35.14;34.73;32.68;28.51;228.02;227.91;227.37;223.58;185.03;0.62
18453;SPS30;9356;52.202;20.950;2022-12-18T03:15:45;34.34;34.02;32.40;28.75;229.86;229.76;229.32;226.03;187.74;0.62
18453;SPS30;9356;52.202;20.950;2022-12-18T03:16:56;34.83;34.43;32.43;28.33;226.61;226.50;225.97;222.25;184.00;0.64
18453;SPS30;9356;52.202;20.950;2022-12-18T03:18:04;34.12;33.75;31.88;27.96;223.57;223.46;222.96;219.41;181.79;0.63
18453;SPS30;9356;52.202;20.950;2022-12-18T03:19:11;33.72;33.34;31.46;27.55;220.31;220.20;219.70;216.16;179.04;0.64
18453;SPS30;9356;52.202;20.950;2022-12-18T03:20:19;33.14;32.77;30.94;27.12;216.86;216.76;216.27;212.80;176.29;0.63
18453;SPS30;9356;52.202;20.950;2022-12-18T03:21:28;34.23;33.77;31.48;27.09;216.70;216.58;215.99;211.98;174.92;0.65
18453;SPS30;9356;52.202;20.950;2022-12-18T03:22:35;35.56;35.14;33.07;28.85;230.74;230.63;230.08;226.24;187.24;0.63
18453;SPS30;9356;52.202;20.950;2022-12-18T03:23:49;34.34;34.04;32.51;28.95;231.43;231.33;230.91;227.71;189.28;0.61
18453;SPS30;9356;52.202;20.950;2022-12-18T03:24:58;32.92;32.61;31.11;27.65;221.08;220.98;220.57;217.46;180.69;0.61
18453;SPS30;9356;52.202;20.950;2022-12-18T03:26:06;33.79;33.47;31.86;28.24;225.82;225.73;225.28;222.03;184.38;0.62
18453;SPS30;9356;52.202;20.950;2022-12-18T03:27:14;33.40;33.12;31.70;28.33;226.45;226.36;225.96;222.93;185.44;0.61
18453;SPS30;9356;52.202;20.950;2022-12-18T03:28:24;33.72;33.36;31.55;27.73;221.74;221.63;221.15;217.69;180.44;0.64
18453;SPS30;9356;52.202;20.950;2022-12-18T03:29:38;32.64;32.39;31.12;27.94;223.35;223.26;222.89;220.05;183.23;0.59
18453;SPS30;9356;52.202;20.950;2022-12-18T03:32:26;34.52;34.11;32.09;27.98;223.79;223.68;223.15;219.41;181.57;0.64
18453;SPS30;9356;52.202;20.950;2022-12-18T03:33:38;34.57;34.18;32.22;28.18;225.40;225.29;224.77;221.11;183.09;0.63
18453;SPS30;9356;52.202;20.950;2022-12-18T03:34:46;33.82;33.40;31.28;27.12;216.90;216.79;216.23;212.44;175.57;0.64
18453;SPS30;9356;52.202;20.950;2022-12-18T03:35:55;32.33;32.05;30.66;27.38;218.84;218.76;218.37;215.42;179.16;0.62
18453;SPS30;9356;52.202;20.950;2022-12-18T03:36:59;32.44;32.16;30.81;27.55;220.20;220.11;219.73;216.80;180.37;0.61
18453;SPS30;9356;52.202;20.950;2022-12-18T03:38:06;31.68;31.43;30.16;27.03;216.05;215.96;215.60;212.80;177.12;0.61
