sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T00:02:11;68;15;;171;149094
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T00:04:38;73;15;;187;152016
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T00:07:08;80;15;;202;150058
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T00:09:38;75;15;;189;150059
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T00:12:08;67;15;;167;149189
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T00:14:39;75;15;;191;151511
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T00:17:09;76;15;;189;148991
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T00:19:39;61;15;;156;151752
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T00:22:10;75;15;;189;149439
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T00:24:40;70;15;;178;150948
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T00:27:10;77;15;;193;150337
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T00:29:40;76;15;;190;149787
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T00:32:10;69;15;;174;150721
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T00:34:40;75;15;;188;149961
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T00:37:11;83;15;;210;150070
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T00:39:41;75;15;;189;150365
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T00:42:29;77;15;;193;149402
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T00:44:41;62;15;;158;151135
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T00:47:11;73;15;;180;146139
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T00:49:42;77;15;;196;151703
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T00:52:12;80;15;;205;152393
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T00:54:42;62;15;;156;150156
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T00:57:12;79;15;;198;149615
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T00:59:42;66;15;;168;150538
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T01:02:14;68;15;;169;148387
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T01:04:43;71;15;;183;153026
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T01:07:14;73;15;;185;150333
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T01:09:44;64;15;;161;149614
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T01:12:14;67;15;;170;150417
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T01:14:44;75;15;;188;149476
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T01:17:15;76;15;;192;150554
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T01:19:45;73;15;;183;149030
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T01:22:15;68;15;;174;151663
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T01:24:45;65;15;;163;149391
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T01:27:15;79;15;;201;151144
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T01:29:45;67;15;;167;148771
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T01:32:16;68;16;;173;151875
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T01:34:46;71;15;;178;149501
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T01:37:16;66;15;;166;150150
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T01:39:46;74;15;;188;151203
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T01:42:17;77;15;;194;149448
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T01:45:03;68;15;;171;149410
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T01:47:20;68;15;;173;152447
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T01:49:49;72;15;;182;150171
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T01:52:19;75;15;;189;150831
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T01:54:50;74;15;;188;150842
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T01:57:20;71;15;;178;148801
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T01:59:51;74;15;;190;152278
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T02:02:22;76;15;;193;150844
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T02:04:52;76;15;;192;150318
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T02:09:56;70;15;;176;149552
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T02:12:24;79;15;;201;150839
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T02:14:55;67;15;;169;151234
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T02:17:28;77;15;;195;150385
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T02:20:16;60;15;;152;150875
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T02:22:27;74;15;;187;150459
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T02:25:01;70;15;;177;151076
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T02:27:27;69;15;;172;149461
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T02:29:57;70;16;;176;150681
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T02:32:31;78;15;;198;150716
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T02:34:59;70;15;;178;150735
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T02:37:29;78;15;;196;150314
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T02:40:00;70;15;;176;150781
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T02:42:30;70;15;;176;150488
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T02:45:00;72;15;;183;150572
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T02:47:31;71;15;;179;149795
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T02:52:35;76;16;;192;151504
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T02:55:17;70;15;;177;150134
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T03:00:08;65;15;;164;151025
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T03:05:10;68;15;;172;150571
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T03:07:36;84;15;;212;150119
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T03:10:06;72;15;;183;151111
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T03:12:37;87;15;;219;150139
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T03:15:10;69;15;;175;150662
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T03:17:36;72;15;;179;148610
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T03:20:09;68;15;;175;152680
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T03:22:38;71;16;;181;150890
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T03:25:09;68;15;;171;148721
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T03:27:41;77;15;;195;151869
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T03:30:11;68;15;;171;149235
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T03:35:11;82;15;;207;149986
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T03:37:41;83;15;;211;150926
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T03:40:12;80;16;;202;149669
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T03:45:14;83;16;;210;150356
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T03:50:17;76;15;;193;151418
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T03:52:51;67;15;;170;150719
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T03:55:14;72;15;;182;151366
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T03:57:44;72;15;;180;148927
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T04:00:16;87;17;;221;151571
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T04:02:49;76;15;;191;150497
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T04:05:16;69;15;;173;149886
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T04:07:47;69;15;;176;151009
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T04:10:17;68;16;;169;148333
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T04:12:47;73;15;;188;152506
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T04:15:18;71;15;;180;150381
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T04:17:48;80;16;;203;150673
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T04:20:18;66;15;;166;148949
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T04:22:48;80;16;;202;149927
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T04:25:19;64;16;;162;151393
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T04:27:49;72;16;;182;150386
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T04:30:19;79;16;;199;150263
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T04:32:49;66;15;;167;149658
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T04:35:19;64;16;;161;150729
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T04:37:49;74;17;;187;150195
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T04:40:20;78;17;;196;149792
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T04:42:50;73;17;;183;149109
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T04:45:20;67;17;;170;150480
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T04:47:50;79;17;;199;150503
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T04:50:20;71;17;;180;150658
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T04:52:51;64;17;;161;149507
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T04:55:26;73;17;;186;151157
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T04:57:52;75;18;;190;150799
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T05:00:22;65;17;;164;150054
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T05:02:52;74;17;;184;148113
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T05:05:23;76;19;;191;149897
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T05:07:53;73;18;;186;152199
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T05:10:23;70;18;;177;151034
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T05:12:59;73;18;;184;149915
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T05:15:26;73;18;;183;150383
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T05:17:54;80;20;;201;150376
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T05:20:25;72;18;;179;147466
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T05:22:56;77;19;;199;154236
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T05:25:26;79;19;;200;150631
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T05:27:56;68;19;;171;150210
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T05:30:27;69;18;;174;150087
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T05:32:57;82;19;;207;150792
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T05:35:27;67;19;;170;150092
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T05:37:57;79;20;;198;148942
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T05:40:28;71;19;;180;151030
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T05:42:58;72;18;;180;149264
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T05:45:28;79;21;;196;148005
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T05:47:58;77;18;;200;153896
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T05:50:28;80;20;;200;149383
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T05:52:59;75;20;;189;150170
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T05:55:29;75;20;;189;150579
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T05:57:59;67;19;;170;150657
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T06:00:30;72;21;;182;149914
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T06:03:00;79;20;;199;150286
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T06:05:34;75;20;;188;149584
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T06:08:01;72;21;;183;150478
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T06:10:31;77;23;;195;151851
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T06:13:01;77;21;;189;147176
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T06:15:32;69;20;;176;151844
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T06:18:03;69;21;;172;149104
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T06:20:34;67;21;;172;153603
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T06:23:03;77;22;;193;150072
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T06:25:36;75;22;;188;150240
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T06:28:04;58;20;;146;149424
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T06:30:34;69;21;;172;149543
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T06:33:04;71;22;;182;151745
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T06:35:34;73;21;;184;150203
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T06:38:05;61;21;;154;149760
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T06:40:36;63;21;;160;150405
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T06:43:05;79;24;;199;150799
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T06:45:36;79;25;;200;150763
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T06:48:06;77;25;;190;147693
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T06:50:36;67;25;;171;151953
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T06:53:06;75;24;;189;150479
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T06:55:37;80;25;;203;150503
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T06:58:07;83;28;;209;149709
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T07:00:37;72;24;;179;148880
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T07:03:07;74;25;;188;151750
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T07:05:41;71;25;;180;150003
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T07:08:08;72;24;;183;150913
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T07:10:42;69;25;;174;149909
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T07:13:09;69;25;;174;150808
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T07:15:39;70;25;;176;150752
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T07:18:10;76;26;;191;149757
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T07:20:40;71;26;;179;149621
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T07:23:10;72;26;;183;151200
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T07:25:41;78;26;;196;150544
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T07:28:12;74;26;;186;149632
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T07:30:42;75;27;;190;150317
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T07:33:12;70;28;;177;150769
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T07:35:43;70;26;;176;150724
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T07:38:13;75;26;;189;150708
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T07:40:43;68;26;;171;148703
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T07:43:13;66;31;;166;150368
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T07:45:43;74;27;;187;151433
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T07:48:14;82;27;;208;150523
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T07:50:44;73;29;;182;147886
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T07:53:15;72;26;;181;150372
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T07:55:45;66;27;;167;151432
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T07:58:15;77;28;;195;151030
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T08:00:45;72;29;;182;150339
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T08:03:15;71;30;;178;148866
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T08:05:46;70;30;;177;150675
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T08:08:16;66;30;;168;150476
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T08:10:46;65;31;;166;151153
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T08:13:16;70;30;;176;150078
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T08:15:54;66;29;;167;149576
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T08:18:16;79;31;;197;149605
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T08:20:47;82;30;;206;150485
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T08:23:17;71;29;;180;150815
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T08:25:47;67;29;;168;150056
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T08:28:17;75;31;;190;150145
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T08:30:51;81;30;;204;150395
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T08:33:18;74;32;;185;148851
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T08:35:48;83;32;;212;152188
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T08:38:19;75;32;;188;150026
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T08:40:49;77;32;;193;150028
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T08:43:37;75;30;;186;148091
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T08:45:50;72;33;;186;153314
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T08:48:20;71;32;;178;150088
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T08:50:57;73;30;;184;150727
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T08:53:24;75;34;;188;148706
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T08:55:51;65;31;;163;150112
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T08:58:21;78;32;;196;150765
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T09:00:52;76;35;;191;150622
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T09:03:23;79;32;;200;150365
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T09:05:53;71;33;;179;150766
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T09:08:23;74;33;;187;150483
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T09:10:53;70;31;;176;150532
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T09:13:24;72;30;;180;149827
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T09:15:54;64;30;;162;149964
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T09:18:25;72;32;;183;152002
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T09:20:56;70;31;;177;150470
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T09:23:26;72;31;;180;149898
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T09:25:59;65;31;;165;150586
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T09:28:27;84;34;;211;150298
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T09:30:57;69;34;;174;150507
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T09:33:27;68;33;;170;149526
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T09:35:57;79;35;;199;150689
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T09:38:27;77;33;;193;149418
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T09:40:59;74;35;;185;149757
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T09:43:40;80;33;;205;151960
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T09:46:01;78;35;;196;150512
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T09:48:36;75;34;;190;150683
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T09:51:05;74;34;;183;147442
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T09:53:31;67;36;;173;153371
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T09:56:01;77;35;;191;147968
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T09:58:33;79;34;;203;152725
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T10:01:06;72;37;;183;151600
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T10:03:32;77;35;;194;149886
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T10:08:39;75;34;;190;151484
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T10:13:38;78;34;;197;150782
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T10:16:19;77;32;;194;150717
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T10:18:49;78;34;;197;149886
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T10:21:25;75;34;;191;151370
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T10:23:39;70;31;;175;149532
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T10:26:08;77;32;;195;150548
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T10:28:37;72;32;;180;149949
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T10:31:12;64;36;;162;150268
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T10:33:37;69;36;;176;150995
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T10:36:08;82;36;;203;147513
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T10:38:38;70;34;;180;153175
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T10:43:39;71;36;;180;150236
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T10:46:13;76;37;;191;150168
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T10:48:53;76;37;;192;150409
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T10:51:10;64;36;;160;149504
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T10:53:40;66;38;;167;150878
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T10:56:11;77;37;;193;149770
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T10:58:41;79;37;;199;151047
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T11:01:15;74;36;;184;148395
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T11:03:45;63;34;;160;152224
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T11:06:15;69;36;;175;150438
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T11:08:43;65;37;;164;149640
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T11:11:20;76;36;;193;151578
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T11:13:48;79;37;;198;149300
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T11:16:20;72;38;;182;151459
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T11:18:45;68;36;;172;151024
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T11:21:15;63;36;;158;149926
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T11:23:52;79;37;;201;151304
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T11:26:17;70;37;;176;150691
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T11:28:53;73;38;;184;150781
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T11:31:22;72;37;;180;149579
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T11:34:00;77;36;;195;150423
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T11:36:18;71;37;;179;150722
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T11:38:49;67;37;;170;151021
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T11:41:24;78;36;;194;147649
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T11:43:52;67;38;;172;152631
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T11:46:25;83;39;;209;150776
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T11:51:29;81;42;;204;149593
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T11:53:51;72;43;;183;150457
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T11:56:32;76;44;;191;150375
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T11:59:08;77;43;;196;151016
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T12:06:31;74;40;;186;150153
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T12:09:04;68;40;;172;150161
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T12:16:34;75;38;;188;150122
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T12:19:01;75;38;;186;148700
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T12:26:35;79;40;;201;151887
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T12:29:18;75;41;;190;150583
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T12:39:06;72;40;;181;149442
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T12:41:47;74;44;;189;151273
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T12:44:01;81;46;;203;148880
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T12:46:31;74;45;;189;151944
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T12:49:02;75;48;;189;149972
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T12:51:32;72;48;;181;150525
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T12:54:02;83;48;;206;147214
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-18T12:56:43;72;47;;186;153397
