sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17566;SDS011;8901;52.088;5.084;2022-12-18T00:00:44;36.60;;;32.17;;
17566;SDS011;8901;52.088;5.084;2022-12-18T00:03:13;37.43;;;31.33;;
17566;SDS011;8901;52.088;5.084;2022-12-18T00:05:45;36.30;;;30.27;;
17566;SDS011;8901;52.088;5.084;2022-12-18T00:08:12;35.27;;;31.40;;
17566;SDS011;8901;52.088;5.084;2022-12-18T00:10:40;35.33;;;30.13;;
17566;SDS011;8901;52.088;5.084;2022-12-18T00:13:07;38.30;;;31.70;;
17566;SDS011;8901;52.088;5.084;2022-12-18T00:15:34;37.93;;;31.87;;
17566;SDS011;8901;52.088;5.084;2022-12-18T00:18:03;41.03;;;34.63;;
17566;SDS011;8901;52.088;5.084;2022-12-18T00:20:30;36.47;;;32.60;;
17566;SDS011;8901;52.088;5.084;2022-12-18T00:22:58;33.77;;;29.63;;
17566;SDS011;8901;52.088;5.084;2022-12-18T00:25:25;35.47;;;31.63;;
17566;SDS011;8901;52.088;5.084;2022-12-18T00:27:52;37.00;;;31.17;;
17566;SDS011;8901;52.088;5.084;2022-12-18T00:30:19;37.57;;;33.17;;
17566;SDS011;8901;52.088;5.084;2022-12-18T00:32:46;38.47;;;34.23;;
17566;SDS011;8901;52.088;5.084;2022-12-18T00:35:15;43.13;;;36.90;;
17566;SDS011;8901;52.088;5.084;2022-12-18T00:37:42;42.23;;;36.40;;
17566;SDS011;8901;52.088;5.084;2022-12-18T00:40:10;40.90;;;33.13;;
17566;SDS011;8901;52.088;5.084;2022-12-18T00:42:37;34.70;;;30.93;;
17566;SDS011;8901;52.088;5.084;2022-12-18T00:45:29;38.33;;;34.23;;
17566;SDS011;8901;52.088;5.084;2022-12-18T00:47:56;36.17;;;30.23;;
17566;SDS011;8901;52.088;5.084;2022-12-18T00:50:25;33.67;;;29.97;;
17566;SDS011;8901;52.088;5.084;2022-12-18T00:52:52;36.27;;;31.30;;
17566;SDS011;8901;52.088;5.084;2022-12-18T00:55:20;35.97;;;31.73;;
17566;SDS011;8901;52.088;5.084;2022-12-18T00:57:47;40.43;;;35.63;;
17566;SDS011;8901;52.088;5.084;2022-12-18T01:00:15;40.90;;;35.13;;
17566;SDS011;8901;52.088;5.084;2022-12-18T01:02:42;38.47;;;34.37;;
17566;SDS011;8901;52.088;5.084;2022-12-18T01:05:10;37.83;;;33.00;;
17566;SDS011;8901;52.088;5.084;2022-12-18T01:07:38;36.93;;;32.60;;
17566;SDS011;8901;52.088;5.084;2022-12-18T01:10:07;35.13;;;31.40;;
17566;SDS011;8901;52.088;5.084;2022-12-18T01:12:34;36.23;;;31.40;;
17566;SDS011;8901;52.088;5.084;2022-12-18T01:15:01;34.30;;;30.37;;
17566;SDS011;8901;52.088;5.084;2022-12-18T01:17:29;38.27;;;32.40;;
17566;SDS011;8901;52.088;5.084;2022-12-18T01:19:56;36.10;;;32.13;;
17566;SDS011;8901;52.088;5.084;2022-12-18T01:22:23;35.83;;;32.03;;
17566;SDS011;8901;52.088;5.084;2022-12-18T01:24:52;35.67;;;31.97;;
17566;SDS011;8901;52.088;5.084;2022-12-18T01:27:19;37.67;;;33.63;;
17566;SDS011;8901;52.088;5.084;2022-12-18T01:29:46;37.80;;;30.43;;
17566;SDS011;8901;52.088;5.084;2022-12-18T01:32:13;37.70;;;31.97;;
17566;SDS011;8901;52.088;5.084;2022-12-18T01:34:40;45.43;;;31.30;;
17566;SDS011;8901;52.088;5.084;2022-12-18T01:37:08;44.23;;;30.60;;
17566;SDS011;8901;52.088;5.084;2022-12-18T01:39:35;43.47;;;32.00;;
17566;SDS011;8901;52.088;5.084;2022-12-18T01:42:08;42.97;;;31.53;;
17566;SDS011;8901;52.088;5.084;2022-12-18T01:44:50;44.30;;;32.10;;
17566;SDS011;8901;52.088;5.084;2022-12-18T01:47:20;34.53;;;30.30;;
17566;SDS011;8901;52.088;5.084;2022-12-18T01:49:48;39.17;;;31.83;;
17566;SDS011;8901;52.088;5.084;2022-12-18T01:52:15;38.47;;;33.17;;
17566;SDS011;8901;52.088;5.084;2022-12-18T01:54:43;37.83;;;33.40;;
17566;SDS011;8901;52.088;5.084;2022-12-18T01:57:12;38.23;;;30.87;;
17566;SDS011;8901;52.088;5.084;2022-12-18T01:59:39;37.17;;;33.17;;
17566;SDS011;8901;52.088;5.084;2022-12-18T02:02:09;38.70;;;34.47;;
17566;SDS011;8901;52.088;5.084;2022-12-18T02:04:36;39.50;;;33.30;;
17566;SDS011;8901;52.088;5.084;2022-12-18T02:07:04;35.83;;;31.97;;
17566;SDS011;8901;52.088;5.084;2022-12-18T02:09:35;36.13;;;32.00;;
17566;SDS011;8901;52.088;5.084;2022-12-18T02:12:05;35.53;;;31.17;;
17566;SDS011;8901;52.088;5.084;2022-12-18T02:14:38;36.23;;;32.30;;
17566;SDS011;8901;52.088;5.084;2022-12-18T02:17:09;39.43;;;34.67;;
17566;SDS011;8901;52.088;5.084;2022-12-18T02:19:50;44.40;;;36.87;;
17566;SDS011;8901;52.088;5.084;2022-12-18T02:22:25;39.07;;;34.70;;
17566;SDS011;8901;52.088;5.084;2022-12-18T02:24:57;34.63;;;30.97;;
17566;SDS011;8901;52.088;5.084;2022-12-18T02:27:28;38.60;;;33.57;;
17566;SDS011;8901;52.088;5.084;2022-12-18T02:29:56;34.93;;;30.77;;
17566;SDS011;8901;52.088;5.084;2022-12-18T02:32:25;36.27;;;31.90;;
17566;SDS011;8901;52.088;5.084;2022-12-18T02:34:54;37.40;;;33.03;;
17566;SDS011;8901;52.088;5.084;2022-12-18T02:37:22;35.03;;;30.63;;
17566;SDS011;8901;52.088;5.084;2022-12-18T02:39:50;35.90;;;30.80;;
17566;SDS011;8901;52.088;5.084;2022-12-18T02:42:19;34.03;;;29.13;;
17566;SDS011;8901;52.088;5.084;2022-12-18T02:44:48;32.40;;;28.90;;
17566;SDS011;8901;52.088;5.084;2022-12-18T02:47:16;36.53;;;30.90;;
17566;SDS011;8901;52.088;5.084;2022-12-18T02:49:48;40.43;;;34.20;;
17566;SDS011;8901;52.088;5.084;2022-12-18T02:52:21;36.87;;;32.83;;
17566;SDS011;8901;52.088;5.084;2022-12-18T02:54:51;42.60;;;37.03;;
17566;SDS011;8901;52.088;5.084;2022-12-18T02:57:24;39.33;;;34.90;;
17566;SDS011;8901;52.088;5.084;2022-12-18T03:00:00;42.70;;;36.53;;
17566;SDS011;8901;52.088;5.084;2022-12-18T03:02:29;41.43;;;35.10;;
17566;SDS011;8901;52.088;5.084;2022-12-18T03:05:01;44.07;;;37.27;;
17566;SDS011;8901;52.088;5.084;2022-12-18T03:07:33;42.33;;;35.87;;
17566;SDS011;8901;52.088;5.084;2022-12-18T03:10:02;44.00;;;37.17;;
17566;SDS011;8901;52.088;5.084;2022-12-18T03:15:28;40.47;;;34.70;;
17566;SDS011;8901;52.088;5.084;2022-12-18T03:17:57;40.03;;;34.50;;
17566;SDS011;8901;52.088;5.084;2022-12-18T03:20:26;40.43;;;36.03;;
17566;SDS011;8901;52.088;5.084;2022-12-18T03:22:57;41.23;;;35.77;;
17566;SDS011;8901;52.088;5.084;2022-12-18T03:25:26;34.90;;;30.03;;
17566;SDS011;8901;52.088;5.084;2022-12-18T03:27:55;38.30;;;31.13;;
17566;SDS011;8901;52.088;5.084;2022-12-18T03:30:23;35.07;;;28.27;;
17566;SDS011;8901;52.088;5.084;2022-12-18T03:32:54;36.00;;;29.70;;
17566;SDS011;8901;52.088;5.084;2022-12-18T03:35:24;35.50;;;30.43;;
17566;SDS011;8901;52.088;5.084;2022-12-18T03:37:52;35.07;;;28.77;;
17566;SDS011;8901;52.088;5.084;2022-12-18T03:40:20;31.20;;;28.00;;
17566;SDS011;8901;52.088;5.084;2022-12-18T03:42:49;34.97;;;30.03;;
17566;SDS011;8901;52.088;5.084;2022-12-18T03:45:19;32.07;;;28.57;;
17566;SDS011;8901;52.088;5.084;2022-12-18T03:47:50;34.73;;;30.93;;
17566;SDS011;8901;52.088;5.084;2022-12-18T03:50:22;35.03;;;31.23;;
17566;SDS011;8901;52.088;5.084;2022-12-18T03:52:53;33.43;;;29.87;;
17566;SDS011;8901;52.088;5.084;2022-12-18T03:55:22;33.77;;;29.77;;
17566;SDS011;8901;52.088;5.084;2022-12-18T03:57:51;30.57;;;27.27;;
17566;SDS011;8901;52.088;5.084;2022-12-18T04:00:19;33.90;;;29.97;;
17566;SDS011;8901;52.088;5.084;2022-12-18T04:02:48;34.67;;;29.70;;
17566;SDS011;8901;52.088;5.084;2022-12-18T04:05:17;33.87;;;30.10;;
17566;SDS011;8901;52.088;5.084;2022-12-18T04:07:47;34.63;;;30.17;;
17566;SDS011;8901;52.088;5.084;2022-12-18T04:10:15;34.90;;;30.07;;
17566;SDS011;8901;52.088;5.084;2022-12-18T04:12:43;32.73;;;29.33;;
17566;SDS011;8901;52.088;5.084;2022-12-18T04:15:11;32.67;;;29.17;;
17566;SDS011;8901;52.088;5.084;2022-12-18T04:17:38;33.73;;;30.20;;
17566;SDS011;8901;52.088;5.084;2022-12-18T04:20:06;32.93;;;29.13;;
17566;SDS011;8901;52.088;5.084;2022-12-18T04:22:33;34.93;;;31.33;;
17566;SDS011;8901;52.088;5.084;2022-12-18T04:25:05;34.10;;;29.90;;
17566;SDS011;8901;52.088;5.084;2022-12-18T04:27:32;29.67;;;26.67;;
17566;SDS011;8901;52.088;5.084;2022-12-18T04:29:59;32.03;;;28.73;;
17566;SDS011;8901;52.088;5.084;2022-12-18T04:32:27;32.37;;;29.03;;
17566;SDS011;8901;52.088;5.084;2022-12-18T04:34:54;32.33;;;27.80;;
17566;SDS011;8901;52.088;5.084;2022-12-18T04:37:21;33.03;;;29.73;;
17566;SDS011;8901;52.088;5.084;2022-12-18T04:39:48;32.37;;;29.13;;
17566;SDS011;8901;52.088;5.084;2022-12-18T04:42:17;32.50;;;29.20;;
17566;SDS011;8901;52.088;5.084;2022-12-18T04:44:44;33.03;;;29.70;;
17566;SDS011;8901;52.088;5.084;2022-12-18T04:47:11;32.43;;;29.03;;
17566;SDS011;8901;52.088;5.084;2022-12-18T04:49:39;33.73;;;30.27;;
17566;SDS011;8901;52.088;5.084;2022-12-18T04:52:06;32.07;;;28.57;;
17566;SDS011;8901;52.088;5.084;2022-12-18T04:54:33;31.47;;;28.37;;
17566;SDS011;8901;52.088;5.084;2022-12-18T04:57:00;29.50;;;26.70;;
17566;SDS011;8901;52.088;5.084;2022-12-18T04:59:29;33.10;;;29.80;;
17566;SDS011;8901;52.088;5.084;2022-12-18T05:01:56;32.20;;;28.90;;
17566;SDS011;8901;52.088;5.084;2022-12-18T05:04:23;29.37;;;26.37;;
17566;SDS011;8901;52.088;5.084;2022-12-18T05:06:51;30.13;;;27.17;;
17566;SDS011;8901;52.088;5.084;2022-12-18T05:09:18;30.20;;;27.20;;
17566;SDS011;8901;52.088;5.084;2022-12-18T05:11:45;30.07;;;27.13;;
17566;SDS011;8901;52.088;5.084;2022-12-18T05:14:12;31.67;;;28.70;;
17566;SDS011;8901;52.088;5.084;2022-12-18T05:16:41;32.30;;;29.03;;
17566;SDS011;8901;52.088;5.084;2022-12-18T05:19:08;29.37;;;26.47;;
17566;SDS011;8901;52.088;5.084;2022-12-18T05:21:35;29.00;;;26.20;;
17566;SDS011;8901;52.088;5.084;2022-12-18T05:24:03;30.00;;;27.03;;
17566;SDS011;8901;52.088;5.084;2022-12-18T05:26:30;29.60;;;26.90;;
17566;SDS011;8901;52.088;5.084;2022-12-18T05:28:57;31.03;;;28.03;;
17566;SDS011;8901;52.088;5.084;2022-12-18T05:31:25;29.07;;;26.07;;
17566;SDS011;8901;52.088;5.084;2022-12-18T05:33:53;29.43;;;26.60;;
17566;SDS011;8901;52.088;5.084;2022-12-18T05:36:20;29.47;;;26.47;;
17566;SDS011;8901;52.088;5.084;2022-12-18T05:38:48;27.40;;;24.90;;
17566;SDS011;8901;52.088;5.084;2022-12-18T05:41:15;28.23;;;25.53;;
17566;SDS011;8901;52.088;5.084;2022-12-18T05:43:42;28.57;;;25.67;;
17566;SDS011;8901;52.088;5.084;2022-12-18T05:46:11;25.13;;;22.80;;
17566;SDS011;8901;52.088;5.084;2022-12-18T05:48:39;28.63;;;25.93;;
17566;SDS011;8901;52.088;5.084;2022-12-18T05:51:08;26.10;;;23.63;;
17566;SDS011;8901;52.088;5.084;2022-12-18T05:53:37;27.53;;;24.87;;
17566;SDS011;8901;52.088;5.084;2022-12-18T05:56:06;26.67;;;24.27;;
17566;SDS011;8901;52.088;5.084;2022-12-18T05:58:34;27.37;;;24.83;;
17566;SDS011;8901;52.088;5.084;2022-12-18T06:01:05;27.07;;;24.60;;
17566;SDS011;8901;52.088;5.084;2022-12-18T06:03:33;28.57;;;25.97;;
17566;SDS011;8901;52.088;5.084;2022-12-18T06:06:00;24.83;;;22.43;;
17566;SDS011;8901;52.088;5.084;2022-12-18T06:08:29;24.30;;;22.10;;
17566;SDS011;8901;52.088;5.084;2022-12-18T06:10:56;24.40;;;22.20;;
17566;SDS011;8901;52.088;5.084;2022-12-18T06:13:23;24.47;;;22.13;;
17566;SDS011;8901;52.088;5.084;2022-12-18T06:15:50;24.60;;;22.30;;
17566;SDS011;8901;52.088;5.084;2022-12-18T06:18:18;26.30;;;23.77;;
17566;SDS011;8901;52.088;5.084;2022-12-18T06:20:45;25.67;;;23.47;;
17566;SDS011;8901;52.088;5.084;2022-12-18T06:23:12;25.57;;;23.07;;
17566;SDS011;8901;52.088;5.084;2022-12-18T06:25:41;23.50;;;21.30;;
17566;SDS011;8901;52.088;5.084;2022-12-18T06:28:08;24.23;;;22.03;;
17566;SDS011;8901;52.088;5.084;2022-12-18T06:30:35;21.47;;;19.37;;
17566;SDS011;8901;52.088;5.084;2022-12-18T06:33:02;23.73;;;21.53;;
17566;SDS011;8901;52.088;5.084;2022-12-18T06:35:29;22.43;;;20.33;;
17566;SDS011;8901;52.088;5.084;2022-12-18T06:37:58;25.40;;;22.93;;
17566;SDS011;8901;52.088;5.084;2022-12-18T06:40:25;24.67;;;22.37;;
17566;SDS011;8901;52.088;5.084;2022-12-18T06:42:54;22.97;;;20.87;;
17566;SDS011;8901;52.088;5.084;2022-12-18T06:45:21;24.03;;;21.80;;
17566;SDS011;8901;52.088;5.084;2022-12-18T06:47:49;20.93;;;19.20;;
17566;SDS011;8901;52.088;5.084;2022-12-18T06:50:16;22.70;;;20.60;;
17566;SDS011;8901;52.088;5.084;2022-12-18T06:52:43;20.90;;;19.00;;
17566;SDS011;8901;52.088;5.084;2022-12-18T06:55:11;21.40;;;19.60;;
17566;SDS011;8901;52.088;5.084;2022-12-18T06:57:38;22.60;;;20.53;;
17566;SDS011;8901;52.088;5.084;2022-12-18T07:00:07;21.07;;;19.17;;
17566;SDS011;8901;52.088;5.084;2022-12-18T07:02:34;21.50;;;19.70;;
17566;SDS011;8901;52.088;5.084;2022-12-18T07:05:02;23.13;;;21.13;;
17566;SDS011;8901;52.088;5.084;2022-12-18T07:07:29;21.63;;;19.63;;
17566;SDS011;8901;52.088;5.084;2022-12-18T07:09:57;22.23;;;20.13;;
17566;SDS011;8901;52.088;5.084;2022-12-18T07:12:24;21.90;;;19.77;;
17566;SDS011;8901;52.088;5.084;2022-12-18T07:14:51;20.90;;;18.93;;
17566;SDS011;8901;52.088;5.084;2022-12-18T07:17:22;20.27;;;18.57;;
17566;SDS011;8901;52.088;5.084;2022-12-18T07:19:50;21.77;;;19.80;;
17566;SDS011;8901;52.088;5.084;2022-12-18T07:22:17;20.97;;;19.10;;
17566;SDS011;8901;52.088;5.084;2022-12-18T07:24:44;18.90;;;17.30;;
17566;SDS011;8901;52.088;5.084;2022-12-18T07:27:11;21.17;;;19.27;;
17566;SDS011;8901;52.088;5.084;2022-12-18T07:32:31;21.90;;;20.03;;
17566;SDS011;8901;52.088;5.084;2022-12-18T07:35:00;22.13;;;20.23;;
17566;SDS011;8901;52.088;5.084;2022-12-18T07:37:31;21.60;;;19.70;;
17566;SDS011;8901;52.088;5.084;2022-12-18T07:39:59;21.23;;;19.47;;
17566;SDS011;8901;52.088;5.084;2022-12-18T07:42:26;21.73;;;19.93;;
17566;SDS011;8901;52.088;5.084;2022-12-18T07:45:03;22.07;;;20.27;;
17566;SDS011;8901;52.088;5.084;2022-12-18T07:47:35;23.10;;;21.00;;
17566;SDS011;8901;52.088;5.084;2022-12-18T07:50:02;24.10;;;22.20;;
17566;SDS011;8901;52.088;5.084;2022-12-18T07:52:30;22.73;;;20.77;;
17566;SDS011;8901;52.088;5.084;2022-12-18T07:54:57;21.40;;;19.67;;
17566;SDS011;8901;52.088;5.084;2022-12-18T07:57:24;22.80;;;20.90;;
17566;SDS011;8901;52.088;5.084;2022-12-18T07:59:51;21.80;;;20.07;;
17566;SDS011;8901;52.088;5.084;2022-12-18T08:02:19;25.13;;;23.03;;
17566;SDS011;8901;52.088;5.084;2022-12-18T08:04:47;22.90;;;20.90;;
17566;SDS011;8901;52.088;5.084;2022-12-18T08:07:14;22.07;;;20.27;;
17566;SDS011;8901;52.088;5.084;2022-12-18T08:09:42;22.97;;;20.87;;
17566;SDS011;8901;52.088;5.084;2022-12-18T08:12:09;22.47;;;20.67;;
17566;SDS011;8901;52.088;5.084;2022-12-18T08:14:36;22.57;;;20.57;;
17566;SDS011;8901;52.088;5.084;2022-12-18T08:17:03;22.20;;;20.30;;
17566;SDS011;8901;52.088;5.084;2022-12-18T08:19:30;22.10;;;20.30;;
17566;SDS011;8901;52.088;5.084;2022-12-18T08:21:59;22.47;;;20.43;;
17566;SDS011;8901;52.088;5.084;2022-12-18T08:24:26;22.23;;;20.40;;
17566;SDS011;8901;52.088;5.084;2022-12-18T08:26:53;22.43;;;20.63;;
17566;SDS011;8901;52.088;5.084;2022-12-18T08:29:22;22.63;;;20.73;;
17566;SDS011;8901;52.088;5.084;2022-12-18T08:31:49;23.80;;;21.70;;
17566;SDS011;8901;52.088;5.084;2022-12-18T08:34:16;22.00;;;20.17;;
17566;SDS011;8901;52.088;5.084;2022-12-18T08:36:43;23.73;;;21.73;;
17566;SDS011;8901;52.088;5.084;2022-12-18T08:39:12;24.10;;;22.07;;
17566;SDS011;8901;52.088;5.084;2022-12-18T08:41:39;23.60;;;21.80;;
17566;SDS011;8901;52.088;5.084;2022-12-18T08:44:07;23.50;;;21.50;;
17566;SDS011;8901;52.088;5.084;2022-12-18T08:46:52;22.83;;;21.07;;
17566;SDS011;8901;52.088;5.084;2022-12-18T08:49:19;21.20;;;19.50;;
17566;SDS011;8901;52.088;5.084;2022-12-18T08:51:46;22.67;;;20.67;;
17566;SDS011;8901;52.088;5.084;2022-12-18T08:54:15;22.17;;;20.17;;
17566;SDS011;8901;52.088;5.084;2022-12-18T08:56:42;24.73;;;22.67;;
17566;SDS011;8901;52.088;5.084;2022-12-18T08:59:09;24.43;;;22.43;;
17566;SDS011;8901;52.088;5.084;2022-12-18T09:01:36;22.93;;;20.97;;
17566;SDS011;8901;52.088;5.084;2022-12-18T09:04:03;21.77;;;19.87;;
17566;SDS011;8901;52.088;5.084;2022-12-18T09:06:31;21.63;;;19.77;;
17566;SDS011;8901;52.088;5.084;2022-12-18T09:08:58;22.30;;;20.10;;
17566;SDS011;8901;52.088;5.084;2022-12-18T09:11:27;21.93;;;20.17;;
17566;SDS011;8901;52.088;5.084;2022-12-18T09:13:55;21.40;;;19.67;;
17566;SDS011;8901;52.088;5.084;2022-12-18T09:16:22;22.37;;;20.47;;
17566;SDS011;8901;52.088;5.084;2022-12-18T09:18:50;23.57;;;21.47;;
17566;SDS011;8901;52.088;5.084;2022-12-18T09:21:19;21.03;;;19.23;;
17566;SDS011;8901;52.088;5.084;2022-12-18T09:23:48;19.37;;;17.67;;
17566;SDS011;8901;52.088;5.084;2022-12-18T09:26:16;22.33;;;20.43;;
17566;SDS011;8901;52.088;5.084;2022-12-18T09:28:44;21.93;;;19.63;;
17566;SDS011;8901;52.088;5.084;2022-12-18T09:31:12;21.70;;;19.80;;
17566;SDS011;8901;52.088;5.084;2022-12-18T09:33:40;23.03;;;21.13;;
17566;SDS011;8901;52.088;5.084;2022-12-18T09:36:09;21.20;;;19.40;;
17566;SDS011;8901;52.088;5.084;2022-12-18T09:38:36;22.30;;;20.20;;
17566;SDS011;8901;52.088;5.084;2022-12-18T09:41:04;23.83;;;21.53;;
17566;SDS011;8901;52.088;5.084;2022-12-18T09:43:34;22.73;;;20.77;;
17566;SDS011;8901;52.088;5.084;2022-12-18T09:46:04;20.87;;;19.07;;
17566;SDS011;8901;52.088;5.084;2022-12-18T09:48:34;20.70;;;18.90;;
17566;SDS011;8901;52.088;5.084;2022-12-18T09:51:03;19.67;;;18.00;;
17566;SDS011;8901;52.088;5.084;2022-12-18T09:53:33;23.10;;;21.00;;
17566;SDS011;8901;52.088;5.084;2022-12-18T09:56:02;23.43;;;21.50;;
17566;SDS011;8901;52.088;5.084;2022-12-18T09:58:31;23.23;;;21.07;;
17566;SDS011;8901;52.088;5.084;2022-12-18T10:01:00;23.27;;;21.37;;
17566;SDS011;8901;52.088;5.084;2022-12-18T10:03:28;22.17;;;20.07;;
17566;SDS011;8901;52.088;5.084;2022-12-18T10:05:58;22.17;;;20.27;;
17566;SDS011;8901;52.088;5.084;2022-12-18T10:08:29;22.00;;;20.00;;
17566;SDS011;8901;52.088;5.084;2022-12-18T10:11:01;20.43;;;18.73;;
17566;SDS011;8901;52.088;5.084;2022-12-18T10:13:31;20.90;;;19.10;;
17566;SDS011;8901;52.088;5.084;2022-12-18T10:16:01;20.90;;;18.80;;
17566;SDS011;8901;52.088;5.084;2022-12-18T10:18:36;21.30;;;19.33;;
17566;SDS011;8901;52.088;5.084;2022-12-18T10:21:08;21.67;;;19.77;;
17566;SDS011;8901;52.088;5.084;2022-12-18T10:23:51;20.10;;;18.30;;
17566;SDS011;8901;52.088;5.084;2022-12-18T10:26:22;23.60;;;21.43;;
17566;SDS011;8901;52.088;5.084;2022-12-18T10:28:49;24.70;;;22.70;;
17566;SDS011;8901;52.088;5.084;2022-12-18T10:31:19;23.27;;;21.23;;
17566;SDS011;8901;52.088;5.084;2022-12-18T10:33:49;23.40;;;21.50;;
17566;SDS011;8901;52.088;5.084;2022-12-18T10:36:17;22.30;;;20.60;;
17566;SDS011;8901;52.088;5.084;2022-12-18T10:38:44;23.07;;;21.17;;
17566;SDS011;8901;52.088;5.084;2022-12-18T10:41:23;23.60;;;21.60;;
17566;SDS011;8901;52.088;5.084;2022-12-18T10:44:10;23.67;;;21.67;;
17566;SDS011;8901;52.088;5.084;2022-12-18T10:46:39;24.30;;;22.40;;
17566;SDS011;8901;52.088;5.084;2022-12-18T10:49:17;24.43;;;22.43;;
17566;SDS011;8901;52.088;5.084;2022-12-18T10:51:45;23.63;;;21.73;;
17566;SDS011;8901;52.088;5.084;2022-12-18T10:54:14;24.90;;;22.83;;
17566;SDS011;8901;52.088;5.084;2022-12-18T10:56:41;23.27;;;21.47;;
17566;SDS011;8901;52.088;5.084;2022-12-18T10:59:09;21.83;;;20.03;;
17566;SDS011;8901;52.088;5.084;2022-12-18T11:01:47;24.03;;;22.03;;
17566;SDS011;8901;52.088;5.084;2022-12-18T11:04:18;25.40;;;23.40;;
17566;SDS011;8901;52.088;5.084;2022-12-18T11:06:52;24.77;;;22.67;;
17566;SDS011;8901;52.088;5.084;2022-12-18T11:09:29;25.20;;;23.00;;
17566;SDS011;8901;52.088;5.084;2022-12-18T11:11:58;25.30;;;23.20;;
17566;SDS011;8901;52.088;5.084;2022-12-18T11:14:27;22.40;;;20.57;;
17566;SDS011;8901;52.088;5.084;2022-12-18T11:16:56;23.63;;;21.73;;
17566;SDS011;8901;52.088;5.084;2022-12-18T11:19:41;22.93;;;21.03;;
17566;SDS011;8901;52.088;5.084;2022-12-18T11:22:18;23.60;;;21.70;;
17566;SDS011;8901;52.088;5.084;2022-12-18T11:24:52;23.90;;;21.60;;
17566;SDS011;8901;52.088;5.084;2022-12-18T11:27:21;25.93;;;23.60;;
17566;SDS011;8901;52.088;5.084;2022-12-18T11:29:49;23.07;;;21.27;;
17566;SDS011;8901;52.088;5.084;2022-12-18T11:32:31;23.47;;;21.57;;
17566;SDS011;8901;52.088;5.084;2022-12-18T11:38:06;23.47;;;21.57;;
17566;SDS011;8901;52.088;5.084;2022-12-18T11:40:37;23.90;;;21.93;;
17566;SDS011;8901;52.088;5.084;2022-12-18T11:43:08;24.70;;;22.67;;
17566;SDS011;8901;52.088;5.084;2022-12-18T11:45:39;24.80;;;22.90;;
17566;SDS011;8901;52.088;5.084;2022-12-18T11:48:12;23.97;;;21.87;;
17566;SDS011;8901;52.088;5.084;2022-12-18T11:50:41;24.30;;;22.23;;
17566;SDS011;8901;52.088;5.084;2022-12-18T11:53:12;23.20;;;21.30;;
17566;SDS011;8901;52.088;5.084;2022-12-18T11:55:42;23.13;;;21.33;;
17566;SDS011;8901;52.088;5.084;2022-12-18T11:58:12;23.97;;;22.07;;
17566;SDS011;8901;52.088;5.084;2022-12-18T12:00:46;24.17;;;22.03;;
17566;SDS011;8901;52.088;5.084;2022-12-18T12:03:21;23.87;;;21.87;;
17566;SDS011;8901;52.088;5.084;2022-12-18T12:05:56;24.07;;;22.10;;
17566;SDS011;8901;52.088;5.084;2022-12-18T12:08:29;25.13;;;22.93;;
17566;SDS011;8901;52.088;5.084;2022-12-18T12:11:00;26.30;;;23.90;;
17566;SDS011;8901;52.088;5.084;2022-12-18T12:13:37;24.50;;;22.50;;
17566;SDS011;8901;52.088;5.084;2022-12-18T12:16:11;23.90;;;22.00;;
17566;SDS011;8901;52.088;5.084;2022-12-18T12:18:53;23.83;;;22.00;;
17566;SDS011;8901;52.088;5.084;2022-12-18T12:24:30;22.77;;;20.97;;
17566;SDS011;8901;52.088;5.084;2022-12-18T12:27:03;24.87;;;22.83;;
17566;SDS011;8901;52.088;5.084;2022-12-18T12:29:36;25.70;;;23.60;;
17566;SDS011;8901;52.088;5.084;2022-12-18T12:32:10;23.60;;;21.57;;
17566;SDS011;8901;52.088;5.084;2022-12-18T12:34:43;23.40;;;21.60;;
17566;SDS011;8901;52.088;5.084;2022-12-18T12:37:18;23.27;;;21.43;;
17566;SDS011;8901;52.088;5.084;2022-12-18T12:39:48;23.87;;;22.03;;
17566;SDS011;8901;52.088;5.084;2022-12-18T12:42:16;24.17;;;22.23;;
17566;SDS011;8901;52.088;5.084;2022-12-18T12:45:05;24.97;;;22.77;;
17566;SDS011;8901;52.088;5.084;2022-12-18T12:47:35;25.07;;;22.93;;
17566;SDS011;8901;52.088;5.084;2022-12-18T12:50:04;25.03;;;22.97;;
17566;SDS011;8901;52.088;5.084;2022-12-18T12:52:34;25.13;;;23.13;;
17566;SDS011;8901;52.088;5.084;2022-12-18T12:55:14;26.37;;;24.10;;
17566;SDS011;8901;52.088;5.084;2022-12-18T12:57:43;24.47;;;22.17;;
17566;SDS011;8901;52.088;5.084;2022-12-18T13:00:13;24.70;;;22.70;;
17566;SDS011;8901;52.088;5.084;2022-12-18T13:02:42;24.10;;;21.90;;
17566;SDS011;8901;52.088;5.084;2022-12-18T13:05:15;23.57;;;21.57;;
17566;SDS011;8901;52.088;5.084;2022-12-18T13:07:47;26.23;;;23.97;;
17566;SDS011;8901;52.088;5.084;2022-12-18T13:10:33;24.80;;;22.43;;
17566;SDS011;8901;52.088;5.084;2022-12-18T13:13:02;24.33;;;22.43;;
17566;SDS011;8901;52.088;5.084;2022-12-18T13:15:30;24.53;;;22.47;;
17566;SDS011;8901;52.088;5.084;2022-12-18T13:20:41;24.10;;;21.90;;
17566;SDS011;8901;52.088;5.084;2022-12-18T13:25:56;24.67;;;22.53;;
