sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9640;DHT22;51745;50.872;4.732;2022-12-18T00:00:09;-6.80;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T00:02:59;-6.80;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T00:05:47;-6.90;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T00:08:35;-6.80;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T00:11:26;-6.90;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T00:14:14;-6.80;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T00:17:01;-6.80;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T00:19:49;-6.90;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T00:22:37;-6.90;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T00:25:26;-7.00;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T00:28:15;-6.90;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T00:31:03;-6.90;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T00:33:53;-6.90;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T00:36:41;-6.90;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T00:39:30;-7.00;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T00:42:17;-7.00;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T00:45:24;-7.00;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T00:48:13;-7.00;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T00:51:00;-7.10;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T00:53:49;-7.10;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T00:56:36;-7.10;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T00:59:34;-7.20;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T01:02:23;-7.30;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T01:05:11;-7.40;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T01:07:59;-7.40;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T01:10:46;-7.50;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T01:13:34;-7.50;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T01:16:22;-7.40;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T01:19:11;-7.50;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T01:21:59;-7.50;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T01:24:46;-7.50;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T01:27:34;-7.50;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T01:30:22;-7.50;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T01:33:12;-7.60;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T01:36:01;-7.40;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T01:38:48;-7.80;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T01:41:37;-7.50;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T01:44:50;-7.60;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T01:47:41;-7.60;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T01:50:32;-7.40;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T01:53:22;-7.70;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T01:56:14;-7.70;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T01:59:03;-7.70;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T02:01:52;-7.70;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T02:04:40;-7.70;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T02:07:37;-7.80;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T02:10:31;-7.70;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T02:13:19;-7.70;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T02:16:09;-7.80;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T02:19:06;-7.80;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T02:21:58;-7.70;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T02:24:51;-7.70;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T02:27:43;-7.60;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T02:30:32;-7.60;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T02:33:23;-7.70;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T02:36:15;-7.70;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T02:39:04;-8.00;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T02:41:55;-7.90;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T02:44:47;-7.90;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T02:47:40;-7.90;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T02:50:32;-7.90;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T02:53:23;-8.00;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T02:56:13;-8.10;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T02:59:02;-8.00;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T03:02:07;-7.90;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T03:05:00;-7.90;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T03:07:52;-7.50;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T03:10:42;-7.90;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T03:13:34;-7.40;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T03:16:24;-8.00;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T03:19:14;-8.00;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T03:22:03;-8.00;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T03:25:03;-8.10;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T03:27:54;-8.10;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T03:30:43;-8.00;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T03:33:32;-7.90;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T03:36:23;-8.00;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T03:39:11;-8.00;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T03:42:04;-8.00;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T03:44:57;-8.00;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T03:47:47;-8.00;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T03:50:45;-8.10;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T03:53:39;-8.00;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T03:56:30;-8.10;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T03:59:19;-8.10;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T04:02:08;-8.10;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T04:04:57;-8.20;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T04:07:47;-8.20;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T04:10:37;-8.20;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T04:13:27;-7.60;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T04:16:19;-8.20;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T04:19:10;-8.20;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T04:22:00;-8.30;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T04:24:53;-8.30;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T04:27:49;-8.30;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T04:30:37;-8.20;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T04:33:24;-8.10;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T04:36:12;-8.00;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T04:38:59;-7.90;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T04:41:47;-8.00;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T04:44:37;-8.00;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T04:47:25;-8.10;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T04:50:16;-8.20;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T04:53:04;-6.60;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T04:56:01;-8.10;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T04:58:49;-8.00;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T05:01:38;-8.00;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T05:04:26;-8.00;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T05:07:14;-8.00;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T05:10:02;-8.10;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T05:12:52;-8.10;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T05:15:51;-8.20;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T05:18:40;-8.20;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T05:21:28;-8.20;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T05:24:16;-8.20;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T05:27:05;-8.20;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T05:29:52;-8.10;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T05:32:40;-8.00;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T05:35:29;-8.00;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T05:38:17;-8.00;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T05:41:06;-8.10;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T05:43:54;-8.10;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T05:46:42;-8.10;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T05:49:30;-8.10;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T05:52:19;-8.10;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T05:55:07;-8.10;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T05:57:55;-8.10;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T06:00:43;-8.10;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T06:03:32;-8.10;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T06:06:21;-7.50;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T06:09:11;-8.10;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T06:11:59;-7.90;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T06:14:53;-8.30;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T06:17:41;-8.30;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T06:20:29;-8.10;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T06:23:19;-8.40;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T06:26:09;-8.40;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T06:28:57;-8.40;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T06:31:46;-8.40;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T06:34:34;-8.60;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T06:37:22;-8.40;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T06:40:12;-8.30;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T06:43:02;-8.20;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T06:45:49;-8.10;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T06:48:39;-8.20;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T06:51:28;-5.70;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T06:54:16;-8.20;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T06:57:04;-8.20;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T06:59:53;-8.20;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T07:02:42;-8.20;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T07:05:30;-8.20;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T07:08:18;-8.10;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T07:11:06;-8.10;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T07:13:54;-8.10;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T07:16:45;-8.20;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T07:19:33;-8.20;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T07:22:22;-8.10;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T07:25:10;-8.10;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T07:27:57;-8.10;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T07:30:45;-8.10;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T07:33:35;-7.90;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T07:36:23;-7.90;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T07:39:11;-7.90;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T07:41:59;-7.90;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T07:45:15;-7.90;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T07:48:03;-8.00;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T07:50:52;-8.10;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T07:53:41;-8.20;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T07:56:29;-8.20;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T07:59:17;-8.20;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T08:02:05;-8.30;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T08:04:53;-8.20;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T08:07:43;-8.10;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T08:10:31;-7.90;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T08:13:19;-7.80;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T08:16:07;-7.70;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T08:18:55;-7.70;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T08:21:43;-7.50;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T08:27:21;-8.90;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T08:30:16;-7.20;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T08:33:05;-7.10;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T08:35:52;-7.00;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T08:38:40;-6.90;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T08:41:27;-6.90;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T08:44:17;-6.80;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T08:47:22;-6.80;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T08:50:09;-6.70;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T08:52:59;-6.60;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T08:55:48;-6.50;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T08:58:36;-6.40;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T09:01:25;-6.30;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T09:04:15;-6.20;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T09:07:03;-4.70;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T09:09:51;-6.00;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T09:12:39;-5.90;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T09:15:27;-5.80;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T09:18:18;-5.60;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T09:21:07;-5.50;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T09:23:55;-5.40;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T09:26:46;-5.20;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T09:29:35;-5.10;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T09:32:23;-5.10;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T09:35:12;-4.70;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T09:38:00;-4.70;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T09:40:49;-4.60;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T09:43:40;-4.50;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T09:46:32;-4.40;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T09:49:23;-4.20;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T09:52:16;-4.10;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T09:55:08;-4.10;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T09:58:00;-3.90;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T10:00:51;-3.90;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T10:03:40;-3.70;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T10:06:29;-2.50;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T10:09:23;-3.60;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T10:12:13;-3.50;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T10:15:04;-3.50;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T10:17:55;-3.70;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T10:20:46;-1.60;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T10:23:37;-3.20;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T10:26:34;-3.10;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T10:29:22;-3.00;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T10:32:15;-2.90;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T10:35:08;-4.60;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T10:38:03;-2.90;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T10:40:53;-2.90;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T10:43:42;-2.80;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T10:46:30;-2.80;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T10:49:18;-2.70;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T10:52:11;-2.60;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T10:55:03;-2.50;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T10:57:51;-2.50;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T11:00:40;-2.40;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T11:03:29;-2.30;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T11:06:22;-2.30;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T11:09:19;-2.10;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T11:12:14;-2.00;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T11:15:02;-1.90;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T11:17:56;-2.00;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T11:20:51;-2.00;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T11:23:46;-1.90;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T11:26:35;-1.80;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T11:29:35;-1.70;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T11:32:33;-1.70;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T11:35:23;-1.60;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T11:38:17;-1.50;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T11:41:07;-1.40;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T11:43:58;-1.50;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T11:46:50;-1.50;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T11:49:39;-1.50;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T11:52:31;-1.40;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T11:55:24;-1.50;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T11:58:18;-1.50;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T12:01:18;-1.50;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T12:07:14;-1.40;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T12:10:08;-1.30;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T12:13:04;-1.40;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T12:15:59;-1.30;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T12:18:56;-1.20;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T12:21:49;-1.20;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T12:24:45;-0.60;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T12:27:40;-0.90;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T12:30:33;-1.00;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T12:33:28;-1.00;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T12:36:18;-0.90;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T12:39:10;-0.90;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T12:42:01;-0.90;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T12:45:09;-0.90;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T12:48:01;-0.80;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T12:50:49;-0.80;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T12:53:37;-0.70;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T12:56:32;-0.80;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T12:59:26;-0.80;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T13:02:21;-0.80;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T13:05:14;-0.70;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T13:08:04;-0.70;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T13:10:54;-0.70;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T13:14:04;-0.70;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T13:16:51;-0.60;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T13:19:41;-0.60;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T13:22:30;-0.60;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T13:31:58;-0.50;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T13:34:48;-0.50;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T13:37:40;-0.50;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T13:43:40;-0.60;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T13:46:41;-0.30;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T13:49:31;-0.60;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T13:52:26;-0.60;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T13:55:15;-0.70;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T13:58:04;-0.70;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T14:00:53;-0.70;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T14:03:42;-0.80;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T14:06:31;-0.80;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T14:09:25;-0.80;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T14:12:15;-0.80;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T14:15:23;-0.80;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T14:18:15;-0.80;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T14:21:06;-1.00;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T14:24:04;-1.00;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T14:26:54;-1.00;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T14:29:42;-1.10;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T14:32:29;-1.10;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T14:35:17;-1.00;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T14:38:09;-1.10;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T14:40:58;-1.10;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T14:43:47;-1.00;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T14:46:35;-1.00;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T14:49:29;-1.10;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T14:52:20;-1.20;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T14:55:14;-1.10;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T14:58:02;-1.10;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T15:00:51;-1.10;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T15:03:42;-1.20;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T15:06:33;-2.10;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T15:09:22;-1.20;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T15:12:19;-1.20;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T15:18:12;-1.20;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T15:21:07;-1.30;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T15:23:56;-1.30;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T15:26:46;-1.50;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T15:29:35;-1.30;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T15:32:23;-1.30;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T15:35:14;-1.40;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T15:38:03;-1.30;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T15:40:50;-1.30;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T15:43:40;-1.40;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T15:46:28;-1.40;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T15:49:17;-1.40;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T15:52:08;-1.40;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T15:54:57;-1.40;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T15:58:02;-1.40;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T16:00:58;-1.40;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T16:03:46;-1.30;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T16:06:33;-1.40;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T16:09:43;-1.30;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T16:12:31;-1.20;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T16:15:19;-1.30;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T16:18:09;-0.80;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T16:20:57;-1.30;99.90
9640;DHT22;51745;50.872;4.732;2022-12-18T16:23:45;-1.20;99.90
