sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58516;SDS011;44308;50.810;0.284;2022-12-18T00:01:56;8.07;;;5.05;;
58516;SDS011;44308;50.810;0.284;2022-12-18T00:04:24;4.57;;;3.30;;
58516;SDS011;44308;50.810;0.284;2022-12-18T00:06:52;4.00;;;3.50;;
58516;SDS011;44308;50.810;0.284;2022-12-18T00:09:18;20.27;;;3.75;;
58516;SDS011;44308;50.810;0.284;2022-12-18T00:11:44;5.68;;;4.28;;
58516;SDS011;44308;50.810;0.284;2022-12-18T00:14:11;4.28;;;2.58;;
58516;SDS011;44308;50.810;0.284;2022-12-18T00:16:39;7.82;;;3.95;;
58516;SDS011;44308;50.810;0.284;2022-12-18T00:19:04;2.22;;;2.03;;
58516;SDS011;44308;50.810;0.284;2022-12-18T00:21:32;7.35;;;4.30;;
58516;SDS011;44308;50.810;0.284;2022-12-18T00:23:59;2.92;;;2.35;;
58516;SDS011;44308;50.810;0.284;2022-12-18T00:26:29;3.05;;;2.80;;
58516;SDS011;44308;50.810;0.284;2022-12-18T00:29:02;3.47;;;3.15;;
58516;SDS011;44308;50.810;0.284;2022-12-18T00:31:30;4.45;;;3.67;;
58516;SDS011;44308;50.810;0.284;2022-12-18T00:33:56;7.28;;;4.85;;
58516;SDS011;44308;50.810;0.284;2022-12-18T00:36:25;8.93;;;3.08;;
58516;SDS011;44308;50.810;0.284;2022-12-18T00:38:53;6.93;;;6.28;;
58516;SDS011;44308;50.810;0.284;2022-12-18T00:41:19;2.53;;;2.33;;
58516;SDS011;44308;50.810;0.284;2022-12-18T00:44:05;6.55;;;4.47;;
58516;SDS011;44308;50.810;0.284;2022-12-18T00:46:32;3.38;;;1.95;;
58516;SDS011;44308;50.810;0.284;2022-12-18T00:48:59;6.72;;;2.53;;
58516;SDS011;44308;50.810;0.284;2022-12-18T00:51:25;0.73;;;0.70;;
58516;SDS011;44308;50.810;0.284;2022-12-18T00:53:51;1.30;;;1.30;;
58516;SDS011;44308;50.810;0.284;2022-12-18T00:56:17;2.42;;;2.22;;
58516;SDS011;44308;50.810;0.284;2022-12-18T00:58:46;5.82;;;2.78;;
58516;SDS011;44308;50.810;0.284;2022-12-18T01:01:12;5.55;;;3.55;;
58516;SDS011;44308;50.810;0.284;2022-12-18T01:03:37;2.58;;;1.85;;
58516;SDS011;44308;50.810;0.284;2022-12-18T01:06:07;2.10;;;1.90;;
58516;SDS011;44308;50.810;0.284;2022-12-18T01:08:34;1.38;;;0.95;;
58516;SDS011;44308;50.810;0.284;2022-12-18T01:11:01;1.17;;;1.08;;
58516;SDS011;44308;50.810;0.284;2022-12-18T01:13:32;2.55;;;1.75;;
58516;SDS011;44308;50.810;0.284;2022-12-18T01:15:58;3.10;;;1.90;;
58516;SDS011;44308;50.810;0.284;2022-12-18T01:18:23;4.25;;;3.70;;
58516;SDS011;44308;50.810;0.284;2022-12-18T01:20:50;1.95;;;1.17;;
58516;SDS011;44308;50.810;0.284;2022-12-18T01:23:16;2.17;;;1.45;;
58516;SDS011;44308;50.810;0.284;2022-12-18T01:25:42;7.32;;;2.80;;
58516;SDS011;44308;50.810;0.284;2022-12-18T01:28:08;0.57;;;0.57;;
58516;SDS011;44308;50.810;0.284;2022-12-18T01:30:33;1.48;;;1.05;;
58516;SDS011;44308;50.810;0.284;2022-12-18T01:32:59;1.90;;;1.13;;
58516;SDS011;44308;50.810;0.284;2022-12-18T01:35:27;4.43;;;3.38;;
58516;SDS011;44308;50.810;0.284;2022-12-18T01:37:55;5.88;;;3.28;;
58516;SDS011;44308;50.810;0.284;2022-12-18T01:40:21;1.92;;;1.83;;
58516;SDS011;44308;50.810;0.284;2022-12-18T01:42:53;1.00;;;0.95;;
58516;SDS011;44308;50.810;0.284;2022-12-18T01:45:37;2.92;;;1.98;;
58516;SDS011;44308;50.810;0.284;2022-12-18T01:48:04;7.88;;;2.72;;
58516;SDS011;44308;50.810;0.284;2022-12-18T01:50:39;7.78;;;6.13;;
58516;SDS011;44308;50.810;0.284;2022-12-18T01:53:07;2.85;;;2.38;;
58516;SDS011;44308;50.810;0.284;2022-12-18T01:55:48;1.60;;;1.10;;
58516;SDS011;44308;50.810;0.284;2022-12-18T01:58:29;4.35;;;3.65;;
58516;SDS011;44308;50.810;0.284;2022-12-18T02:01:08;1.73;;;1.20;;
58516;SDS011;44308;50.810;0.284;2022-12-18T02:03:34;5.88;;;4.25;;
58516;SDS011;44308;50.810;0.284;2022-12-18T02:06:34;5.88;;;4.38;;
58516;SDS011;44308;50.810;0.284;2022-12-18T02:11:53;6.05;;;4.03;;
58516;SDS011;44308;50.810;0.284;2022-12-18T02:17:11;6.68;;;4.65;;
58516;SDS011;44308;50.810;0.284;2022-12-18T02:27:51;4.00;;;1.65;;
58516;SDS011;44308;50.810;0.284;2022-12-18T02:30:19;1.70;;;1.60;;
58516;SDS011;44308;50.810;0.284;2022-12-18T02:32:48;8.27;;;4.90;;
58516;SDS011;44308;50.810;0.284;2022-12-18T02:35:17;11.25;;;4.57;;
58516;SDS011;44308;50.810;0.284;2022-12-18T02:37:48;3.58;;;3.25;;
58516;SDS011;44308;50.810;0.284;2022-12-18T02:40:14;4.30;;;3.05;;
58516;SDS011;44308;50.810;0.284;2022-12-18T02:42:42;5.28;;;4.18;;
58516;SDS011;44308;50.810;0.284;2022-12-18T02:45:08;3.17;;;1.90;;
58516;SDS011;44308;50.810;0.284;2022-12-18T02:47:39;15.23;;;4.88;;
58516;SDS011;44308;50.810;0.284;2022-12-18T02:52:48;2.85;;;2.50;;
58516;SDS011;44308;50.810;0.284;2022-12-18T03:01:21;5.18;;;3.42;;
58516;SDS011;44308;50.810;0.284;2022-12-18T03:04:09;6.78;;;3.13;;
58516;SDS011;44308;50.810;0.284;2022-12-18T03:06:57;3.05;;;2.20;;
58516;SDS011;44308;50.810;0.284;2022-12-18T03:09:29;5.57;;;4.43;;
58516;SDS011;44308;50.810;0.284;2022-12-18T03:12:06;6.32;;;3.95;;
58516;SDS011;44308;50.810;0.284;2022-12-18T03:14:50;5.88;;;4.50;;
58516;SDS011;44308;50.810;0.284;2022-12-18T03:17:27;3.85;;;2.17;;
58516;SDS011;44308;50.810;0.284;2022-12-18T03:19:56;2.70;;;2.08;;
58516;SDS011;44308;50.810;0.284;2022-12-18T03:22:24;2.65;;;2.20;;
58516;SDS011;44308;50.810;0.284;2022-12-18T03:24:54;1.45;;;1.35;;
58516;SDS011;44308;50.810;0.284;2022-12-18T03:27:22;5.07;;;3.17;;
58516;SDS011;44308;50.810;0.284;2022-12-18T03:29:51;7.82;;;5.03;;
58516;SDS011;44308;50.810;0.284;2022-12-18T03:32:32;7.78;;;3.22;;
58516;SDS011;44308;50.810;0.284;2022-12-18T03:35:22;1.75;;;1.63;;
58516;SDS011;44308;50.810;0.284;2022-12-18T03:37:53;4.28;;;2.13;;
58516;SDS011;44308;50.810;0.284;2022-12-18T03:40:20;6.15;;;3.60;;
58516;SDS011;44308;50.810;0.284;2022-12-18T03:42:59;5.45;;;3.80;;
58516;SDS011;44308;50.810;0.284;2022-12-18T03:45:34;3.78;;;3.22;;
58516;SDS011;44308;50.810;0.284;2022-12-18T03:48:07;6.70;;;2.60;;
58516;SDS011;44308;50.810;0.284;2022-12-18T03:51:03;6.97;;;4.60;;
58516;SDS011;44308;50.810;0.284;2022-12-18T03:56:08;3.35;;;2.42;;
58516;SDS011;44308;50.810;0.284;2022-12-18T03:58:37;1.90;;;1.75;;
58516;SDS011;44308;50.810;0.284;2022-12-18T04:01:05;43.50;;;6.57;;
58516;SDS011;44308;50.810;0.284;2022-12-18T04:03:33;6.13;;;4.78;;
58516;SDS011;44308;50.810;0.284;2022-12-18T04:06:01;11.75;;;5.60;;
58516;SDS011;44308;50.810;0.284;2022-12-18T04:08:28;8.38;;;4.22;;
58516;SDS011;44308;50.810;0.284;2022-12-18T04:10:54;5.80;;;2.85;;
58516;SDS011;44308;50.810;0.284;2022-12-18T04:13:24;6.30;;;3.45;;
58516;SDS011;44308;50.810;0.284;2022-12-18T04:15:53;6.35;;;3.85;;
58516;SDS011;44308;50.810;0.284;2022-12-18T04:18:19;3.15;;;2.22;;
58516;SDS011;44308;50.810;0.284;2022-12-18T04:20:45;6.47;;;2.58;;
58516;SDS011;44308;50.810;0.284;2022-12-18T04:23:10;0.57;;;0.57;;
58516;SDS011;44308;50.810;0.284;2022-12-18T04:25:36;7.18;;;3.63;;
58516;SDS011;44308;50.810;0.284;2022-12-18T04:28:01;11.02;;;4.40;;
58516;SDS011;44308;50.810;0.284;2022-12-18T04:30:27;1.17;;;1.15;;
58516;SDS011;44308;50.810;0.284;2022-12-18T04:32:53;6.30;;;4.57;;
58516;SDS011;44308;50.810;0.284;2022-12-18T04:35:19;2.67;;;2.47;;
58516;SDS011;44308;50.810;0.284;2022-12-18T04:37:44;5.82;;;3.58;;
58516;SDS011;44308;50.810;0.284;2022-12-18T04:40:10;12.07;;;3.03;;
58516;SDS011;44308;50.810;0.284;2022-12-18T04:42:36;7.93;;;3.72;;
58516;SDS011;44308;50.810;0.284;2022-12-18T04:45:04;6.53;;;4.90;;
58516;SDS011;44308;50.810;0.284;2022-12-18T04:47:30;7.20;;;5.10;;
58516;SDS011;44308;50.810;0.284;2022-12-18T04:49:56;7.93;;;3.90;;
58516;SDS011;44308;50.810;0.284;2022-12-18T04:52:21;6.15;;;4.05;;
58516;SDS011;44308;50.810;0.284;2022-12-18T04:54:47;4.85;;;2.55;;
58516;SDS011;44308;50.810;0.284;2022-12-18T04:57:14;5.72;;;4.30;;
58516;SDS011;44308;50.810;0.284;2022-12-18T04:59:39;5.80;;;3.67;;
58516;SDS011;44308;50.810;0.284;2022-12-18T05:02:05;10.43;;;7.60;;
58516;SDS011;44308;50.810;0.284;2022-12-18T05:04:31;20.45;;;6.60;;
58516;SDS011;44308;50.810;0.284;2022-12-18T05:06:56;6.35;;;2.05;;
58516;SDS011;44308;50.810;0.284;2022-12-18T05:09:22;1.52;;;1.40;;
58516;SDS011;44308;50.810;0.284;2022-12-18T05:11:48;6.45;;;2.28;;
58516;SDS011;44308;50.810;0.284;2022-12-18T05:14:14;10.27;;;4.78;;
58516;SDS011;44308;50.810;0.284;2022-12-18T05:16:40;2.60;;;2.45;;
58516;SDS011;44308;50.810;0.284;2022-12-18T05:19:06;6.72;;;4.43;;
58516;SDS011;44308;50.810;0.284;2022-12-18T05:21:31;1.75;;;1.48;;
58516;SDS011;44308;50.810;0.284;2022-12-18T05:23:57;5.10;;;3.83;;
58516;SDS011;44308;50.810;0.284;2022-12-18T05:26:24;9.98;;;4.93;;
58516;SDS011;44308;50.810;0.284;2022-12-18T05:28:50;8.60;;;5.05;;
58516;SDS011;44308;50.810;0.284;2022-12-18T05:31:15;10.82;;;5.18;;
58516;SDS011;44308;50.810;0.284;2022-12-18T05:33:41;5.53;;;3.85;;
58516;SDS011;44308;50.810;0.284;2022-12-18T05:36:07;12.77;;;5.03;;
58516;SDS011;44308;50.810;0.284;2022-12-18T05:38:34;4.40;;;2.70;;
58516;SDS011;44308;50.810;0.284;2022-12-18T05:41:01;4.20;;;3.78;;
58516;SDS011;44308;50.810;0.284;2022-12-18T05:43:28;5.50;;;4.38;;
58516;SDS011;44308;50.810;0.284;2022-12-18T05:45:55;2.83;;;2.55;;
58516;SDS011;44308;50.810;0.284;2022-12-18T05:48:22;6.10;;;3.33;;
58516;SDS011;44308;50.810;0.284;2022-12-18T05:50:48;1.55;;;1.45;;
58516;SDS011;44308;50.810;0.284;2022-12-18T05:53:16;1.30;;;0.75;;
58516;SDS011;44308;50.810;0.284;2022-12-18T05:55:44;6.25;;;4.25;;
58516;SDS011;44308;50.810;0.284;2022-12-18T05:58:11;1.80;;;1.63;;
58516;SDS011;44308;50.810;0.284;2022-12-18T06:00:38;5.47;;;4.63;;
58516;SDS011;44308;50.810;0.284;2022-12-18T06:03:08;5.38;;;3.25;;
58516;SDS011;44308;50.810;0.284;2022-12-18T06:05:37;3.20;;;2.80;;
58516;SDS011;44308;50.810;0.284;2022-12-18T06:08:06;4.57;;;3.47;;
58516;SDS011;44308;50.810;0.284;2022-12-18T06:10:32;2.38;;;1.58;;
58516;SDS011;44308;50.810;0.284;2022-12-18T06:12:58;4.07;;;2.53;;
58516;SDS011;44308;50.810;0.284;2022-12-18T06:15:25;5.55;;;4.18;;
58516;SDS011;44308;50.810;0.284;2022-12-18T06:17:50;10.13;;;4.05;;
58516;SDS011;44308;50.810;0.284;2022-12-18T06:20:16;11.35;;;1.50;;
58516;SDS011;44308;50.810;0.284;2022-12-18T06:22:42;8.13;;;5.25;;
58516;SDS011;44308;50.810;0.284;2022-12-18T06:25:08;4.78;;;3.80;;
58516;SDS011;44308;50.810;0.284;2022-12-18T06:27:34;5.80;;;1.95;;
58516;SDS011;44308;50.810;0.284;2022-12-18T06:30:00;3.95;;;2.58;;
58516;SDS011;44308;50.810;0.284;2022-12-18T06:32:26;3.55;;;2.00;;
58516;SDS011;44308;50.810;0.284;2022-12-18T06:34:51;1.63;;;1.38;;
58516;SDS011;44308;50.810;0.284;2022-12-18T06:37:20;3.30;;;2.45;;
58516;SDS011;44308;50.810;0.284;2022-12-18T06:39:45;4.70;;;4.18;;
58516;SDS011;44308;50.810;0.284;2022-12-18T06:42:11;5.32;;;3.90;;
58516;SDS011;44308;50.810;0.284;2022-12-18T06:44:37;7.47;;;3.25;;
58516;SDS011;44308;50.810;0.284;2022-12-18T06:47:04;3.05;;;2.75;;
58516;SDS011;44308;50.810;0.284;2022-12-18T06:49:29;2.40;;;2.20;;
58516;SDS011;44308;50.810;0.284;2022-12-18T06:51:55;10.23;;;5.15;;
58516;SDS011;44308;50.810;0.284;2022-12-18T06:54:21;8.70;;;4.97;;
58516;SDS011;44308;50.810;0.284;2022-12-18T06:59:32;7.30;;;5.50;;
58516;SDS011;44308;50.810;0.284;2022-12-18T07:01:58;6.28;;;3.30;;
58516;SDS011;44308;50.810;0.284;2022-12-18T07:04:28;4.05;;;2.72;;
58516;SDS011;44308;50.810;0.284;2022-12-18T07:06:56;5.03;;;2.00;;
58516;SDS011;44308;50.810;0.284;2022-12-18T07:09:22;5.70;;;3.65;;
58516;SDS011;44308;50.810;0.284;2022-12-18T07:11:48;8.60;;;3.33;;
58516;SDS011;44308;50.810;0.284;2022-12-18T07:14:14;4.90;;;3.90;;
58516;SDS011;44308;50.810;0.284;2022-12-18T07:16:40;6.60;;;4.05;;
58516;SDS011;44308;50.810;0.284;2022-12-18T07:19:05;8.30;;;0.68;;
58516;SDS011;44308;50.810;0.284;2022-12-18T07:21:31;16.38;;;7.05;;
58516;SDS011;44308;50.810;0.284;2022-12-18T07:23:57;3.50;;;3.20;;
58516;SDS011;44308;50.810;0.284;2022-12-18T07:26:23;23.05;;;7.35;;
58516;SDS011;44308;50.810;0.284;2022-12-18T07:28:49;5.07;;;3.08;;
58516;SDS011;44308;50.810;0.284;2022-12-18T07:31:24;6.57;;;4.88;;
58516;SDS011;44308;50.810;0.284;2022-12-18T07:33:50;5.63;;;3.63;;
58516;SDS011;44308;50.810;0.284;2022-12-18T07:36:17;5.57;;;3.30;;
58516;SDS011;44308;50.810;0.284;2022-12-18T07:38:43;14.63;;;6.97;;
58516;SDS011;44308;50.810;0.284;2022-12-18T07:41:12;15.25;;;5.65;;
58516;SDS011;44308;50.810;0.284;2022-12-18T07:43:38;4.13;;;3.22;;
58516;SDS011;44308;50.810;0.284;2022-12-18T07:46:05;3.80;;;3.50;;
58516;SDS011;44308;50.810;0.284;2022-12-18T07:48:31;6.60;;;4.88;;
58516;SDS011;44308;50.810;0.284;2022-12-18T07:51:00;12.18;;;5.28;;
58516;SDS011;44308;50.810;0.284;2022-12-18T07:53:29;8.03;;;4.47;;
58516;SDS011;44308;50.810;0.284;2022-12-18T07:55:56;6.00;;;3.33;;
58516;SDS011;44308;50.810;0.284;2022-12-18T07:58:23;4.00;;;3.58;;
58516;SDS011;44308;50.810;0.284;2022-12-18T08:00:49;9.23;;;4.18;;
58516;SDS011;44308;50.810;0.284;2022-12-18T08:03:14;9.20;;;7.53;;
58516;SDS011;44308;50.810;0.284;2022-12-18T08:05:40;3.85;;;3.08;;
58516;SDS011;44308;50.810;0.284;2022-12-18T08:08:06;13.52;;;6.57;;
58516;SDS011;44308;50.810;0.284;2022-12-18T08:10:31;11.52;;;7.28;;
58516;SDS011;44308;50.810;0.284;2022-12-18T08:12:57;11.27;;;6.90;;
58516;SDS011;44308;50.810;0.284;2022-12-18T08:15:23;10.43;;;8.38;;
58516;SDS011;44308;50.810;0.284;2022-12-18T08:17:48;7.93;;;6.05;;
58516;SDS011;44308;50.810;0.284;2022-12-18T08:20:14;18.02;;;7.18;;
58516;SDS011;44308;50.810;0.284;2022-12-18T08:22:41;7.63;;;6.45;;
58516;SDS011;44308;50.810;0.284;2022-12-18T08:25:07;6.13;;;4.65;;
58516;SDS011;44308;50.810;0.284;2022-12-18T08:27:33;7.15;;;5.45;;
58516;SDS011;44308;50.810;0.284;2022-12-18T08:29:59;9.13;;;5.07;;
58516;SDS011;44308;50.810;0.284;2022-12-18T08:32:25;18.15;;;8.40;;
58516;SDS011;44308;50.810;0.284;2022-12-18T08:34:51;12.25;;;7.53;;
58516;SDS011;44308;50.810;0.284;2022-12-18T08:37:18;9.75;;;7.28;;
58516;SDS011;44308;50.810;0.284;2022-12-18T08:39:44;12.75;;;9.70;;
58516;SDS011;44308;50.810;0.284;2022-12-18T08:42:10;10.57;;;7.35;;
58516;SDS011;44308;50.810;0.284;2022-12-18T08:44:55;19.77;;;9.18;;
58516;SDS011;44308;50.810;0.284;2022-12-18T08:47:22;8.52;;;6.10;;
58516;SDS011;44308;50.810;0.284;2022-12-18T08:49:48;19.48;;;5.40;;
58516;SDS011;44308;50.810;0.284;2022-12-18T08:52:13;13.20;;;10.00;;
58516;SDS011;44308;50.810;0.284;2022-12-18T08:54:39;11.80;;;7.80;;
58516;SDS011;44308;50.810;0.284;2022-12-18T08:57:06;10.43;;;6.05;;
58516;SDS011;44308;50.810;0.284;2022-12-18T08:59:32;13.18;;;10.18;;
58516;SDS011;44308;50.810;0.284;2022-12-18T09:01:57;9.15;;;7.68;;
58516;SDS011;44308;50.810;0.284;2022-12-18T09:04:24;15.05;;;8.18;;
58516;SDS011;44308;50.810;0.284;2022-12-18T09:06:49;14.00;;;7.82;;
58516;SDS011;44308;50.810;0.284;2022-12-18T09:09:15;5.95;;;5.43;;
58516;SDS011;44308;50.810;0.284;2022-12-18T09:11:41;12.32;;;8.07;;
58516;SDS011;44308;50.810;0.284;2022-12-18T09:14:06;15.70;;;9.88;;
58516;SDS011;44308;50.810;0.284;2022-12-18T09:16:35;17.63;;;12.25;;
58516;SDS011;44308;50.810;0.284;2022-12-18T09:19:02;17.23;;;9.45;;
58516;SDS011;44308;50.810;0.284;2022-12-18T09:21:33;16.20;;;11.68;;
58516;SDS011;44308;50.810;0.284;2022-12-18T09:23:59;13.40;;;8.68;;
58516;SDS011;44308;50.810;0.284;2022-12-18T09:26:27;16.23;;;9.38;;
58516;SDS011;44308;50.810;0.284;2022-12-18T09:28:52;15.45;;;11.30;;
58516;SDS011;44308;50.810;0.284;2022-12-18T09:31:19;14.05;;;7.55;;
58516;SDS011;44308;50.810;0.284;2022-12-18T09:33:47;8.48;;;6.50;;
58516;SDS011;44308;50.810;0.284;2022-12-18T09:36:14;10.05;;;8.80;;
58516;SDS011;44308;50.810;0.284;2022-12-18T09:38:41;21.25;;;11.20;;
58516;SDS011;44308;50.810;0.284;2022-12-18T09:44:21;10.77;;;8.13;;
58516;SDS011;44308;50.810;0.284;2022-12-18T09:46:57;22.90;;;12.50;;
58516;SDS011;44308;50.810;0.284;2022-12-18T09:49:43;12.50;;;8.45;;
58516;SDS011;44308;50.810;0.284;2022-12-18T09:52:33;20.33;;;12.18;;
58516;SDS011;44308;50.810;0.284;2022-12-18T09:57:47;18.87;;;13.73;;
58516;SDS011;44308;50.810;0.284;2022-12-18T10:00:21;13.02;;;10.07;;
58516;SDS011;44308;50.810;0.284;2022-12-18T10:02:48;10.57;;;6.38;;
58516;SDS011;44308;50.810;0.284;2022-12-18T10:05:24;8.73;;;6.35;;
58516;SDS011;44308;50.810;0.284;2022-12-18T10:10:53;5.77;;;4.97;;
58516;SDS011;44308;50.810;0.284;2022-12-18T10:24:47;12.73;;;9.82;;
58516;SDS011;44308;50.810;0.284;2022-12-18T10:27:25;24.27;;;10.15;;
58516;SDS011;44308;50.810;0.284;2022-12-18T10:29:53;34.13;;;17.13;;
58516;SDS011;44308;50.810;0.284;2022-12-18T10:32:21;11.15;;;7.45;;
58516;SDS011;44308;50.810;0.284;2022-12-18T10:34:51;24.00;;;11.10;;
58516;SDS011;44308;50.810;0.284;2022-12-18T10:37:21;6.38;;;5.68;;
58516;SDS011;44308;50.810;0.284;2022-12-18T10:40:10;11.80;;;7.78;;
58516;SDS011;44308;50.810;0.284;2022-12-18T10:42:39;11.40;;;8.68;;
58516;SDS011;44308;50.810;0.284;2022-12-18T10:45:11;36.13;;;17.70;;
58516;SDS011;44308;50.810;0.284;2022-12-18T10:47:46;19.00;;;9.30;;
58516;SDS011;44308;50.810;0.284;2022-12-18T10:50:24;8.05;;;5.43;;
58516;SDS011;44308;50.810;0.284;2022-12-18T10:52:58;11.10;;;6.55;;
58516;SDS011;44308;50.810;0.284;2022-12-18T10:55:27;10.77;;;9.55;;
58516;SDS011;44308;50.810;0.284;2022-12-18T11:03:30;24.10;;;10.07;;
58516;SDS011;44308;50.810;0.284;2022-12-18T11:06:01;6.65;;;5.20;;
58516;SDS011;44308;50.810;0.284;2022-12-18T11:08:38;8.27;;;7.20;;
58516;SDS011;44308;50.810;0.284;2022-12-18T11:11:26;5.68;;;5.00;;
58516;SDS011;44308;50.810;0.284;2022-12-18T11:14:12;3.25;;;2.95;;
58516;SDS011;44308;50.810;0.284;2022-12-18T11:16:44;13.90;;;6.03;;
58516;SDS011;44308;50.810;0.284;2022-12-18T11:21:47;8.35;;;6.07;;
58516;SDS011;44308;50.810;0.284;2022-12-18T11:24:32;7.25;;;5.50;;
58516;SDS011;44308;50.810;0.284;2022-12-18T11:27:00;5.85;;;4.70;;
58516;SDS011;44308;50.810;0.284;2022-12-18T11:29:31;14.30;;;6.40;;
58516;SDS011;44308;50.810;0.284;2022-12-18T11:32:47;7.63;;;6.88;;
58516;SDS011;44308;50.810;0.284;2022-12-18T11:34:59;1.73;;;1.63;;
58516;SDS011;44308;50.810;0.284;2022-12-18T11:37:56;13.25;;;8.98;;
58516;SDS011;44308;50.810;0.284;2022-12-18T11:40:35;8.15;;;4.90;;
58516;SDS011;44308;50.810;0.284;2022-12-18T11:45:41;10.20;;;5.72;;
58516;SDS011;44308;50.810;0.284;2022-12-18T11:48:21;6.00;;;4.53;;
58516;SDS011;44308;50.810;0.284;2022-12-18T11:50:52;15.15;;;11.27;;
58516;SDS011;44308;50.810;0.284;2022-12-18T11:53:22;10.65;;;6.72;;
58516;SDS011;44308;50.810;0.284;2022-12-18T11:59:07;7.65;;;6.78;;
58516;SDS011;44308;50.810;0.284;2022-12-18T12:08:24;9.10;;;3.58;;
58516;SDS011;44308;50.810;0.284;2022-12-18T12:11:15;7.65;;;6.85;;
58516;SDS011;44308;50.810;0.284;2022-12-18T12:19:25;8.52;;;7.55;;
58516;SDS011;44308;50.810;0.284;2022-12-18T12:22:18;12.85;;;8.20;;
58516;SDS011;44308;50.810;0.284;2022-12-18T12:30:21;12.93;;;11.55;;
58516;SDS011;44308;50.810;0.284;2022-12-18T12:38:52;11.48;;;6.47;;
58516;SDS011;44308;50.810;0.284;2022-12-18T12:41:23;9.40;;;7.18;;
58516;SDS011;44308;50.810;0.284;2022-12-18T12:44:13;7.72;;;5.25;;
58516;SDS011;44308;50.810;0.284;2022-12-18T12:46:44;8.13;;;4.65;;
58516;SDS011;44308;50.810;0.284;2022-12-18T12:49:12;14.77;;;10.30;;
58516;SDS011;44308;50.810;0.284;2022-12-18T12:51:53;13.10;;;9.07;;
58516;SDS011;44308;50.810;0.284;2022-12-18T12:54:25;8.23;;;6.80;;
58516;SDS011;44308;50.810;0.284;2022-12-18T13:08:29;5.35;;;4.38;;
58516;SDS011;44308;50.810;0.284;2022-12-18T13:11:04;3.90;;;3.50;;
58516;SDS011;44308;50.810;0.284;2022-12-18T13:14:35;12.65;;;5.95;;
58516;SDS011;44308;50.810;0.284;2022-12-18T13:19:50;8.38;;;7.07;;
58516;SDS011;44308;50.810;0.284;2022-12-18T13:22:21;3.63;;;3.00;;
58516;SDS011;44308;50.810;0.284;2022-12-18T13:24:49;13.25;;;6.32;;
58516;SDS011;44308;50.810;0.284;2022-12-18T13:35:53;11.88;;;6.07;;
58516;SDS011;44308;50.810;0.284;2022-12-18T13:38:44;13.05;;;9.63;;
58516;SDS011;44308;50.810;0.284;2022-12-18T13:43:45;4.78;;;3.60;;
58516;SDS011;44308;50.810;0.284;2022-12-18T13:46:19;10.05;;;8.18;;
58516;SDS011;44308;50.810;0.284;2022-12-18T13:51:26;6.25;;;4.55;;
58516;SDS011;44308;50.810;0.284;2022-12-18T13:53:56;5.82;;;3.92;;
58516;SDS011;44308;50.810;0.284;2022-12-18T13:56:31;10.18;;;6.65;;
58516;SDS011;44308;50.810;0.284;2022-12-18T13:59:05;12.48;;;7.93;;
58516;SDS011;44308;50.810;0.284;2022-12-18T14:02:20;17.63;;;10.38;;
58516;SDS011;44308;50.810;0.284;2022-12-18T14:04:40;11.45;;;7.57;;
58516;SDS011;44308;50.810;0.284;2022-12-18T14:09:45;4.07;;;3.42;;
58516;SDS011;44308;50.810;0.284;2022-12-18T14:12:18;19.77;;;8.57;;
58516;SDS011;44308;50.810;0.284;2022-12-18T14:18:01;9.57;;;7.03;;
58516;SDS011;44308;50.810;0.284;2022-12-18T14:20:29;19.35;;;11.50;;
58516;SDS011;44308;50.810;0.284;2022-12-18T14:22:57;16.85;;;8.85;;
58516;SDS011;44308;50.810;0.284;2022-12-18T14:25:24;12.55;;;7.22;;
58516;SDS011;44308;50.810;0.284;2022-12-18T14:30:34;11.45;;;6.22;;
58516;SDS011;44308;50.810;0.284;2022-12-18T14:35:36;19.50;;;12.63;;
58516;SDS011;44308;50.810;0.284;2022-12-18T14:38:10;12.40;;;6.32;;
58516;SDS011;44308;50.810;0.284;2022-12-18T14:40:58;12.55;;;6.15;;
58516;SDS011;44308;50.810;0.284;2022-12-18T14:43:35;30.58;;;8.15;;
58516;SDS011;44308;50.810;0.284;2022-12-18T14:46:03;20.70;;;9.88;;
58516;SDS011;44308;50.810;0.284;2022-12-18T14:56:18;20.77;;;9.57;;
58516;SDS011;44308;50.810;0.284;2022-12-18T15:01:37;17.70;;;12.40;;
58516;SDS011;44308;50.810;0.284;2022-12-18T15:09:39;18.00;;;11.35;;
58516;SDS011;44308;50.810;0.284;2022-12-18T15:12:22;11.48;;;7.10;;
58516;SDS011;44308;50.810;0.284;2022-12-18T15:14:54;17.95;;;8.90;;
58516;SDS011;44308;50.810;0.284;2022-12-18T15:17:21;12.65;;;8.82;;
58516;SDS011;44308;50.810;0.284;2022-12-18T15:19:48;17.95;;;12.95;;
58516;SDS011;44308;50.810;0.284;2022-12-18T15:22:18;10.82;;;9.63;;
58516;SDS011;44308;50.810;0.284;2022-12-18T15:24:46;16.42;;;12.82;;
58516;SDS011;44308;50.810;0.284;2022-12-18T15:27:33;22.98;;;11.02;;
58516;SDS011;44308;50.810;0.284;2022-12-18T15:32:37;23.25;;;13.90;;
58516;SDS011;44308;50.810;0.284;2022-12-18T15:37:36;20.83;;;10.60;;
58516;SDS011;44308;50.810;0.284;2022-12-18T15:40:03;28.10;;;17.35;;
