sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
57037;PMS5003;59942;49.304;8.256;2022-12-18T00:01:26;39.00;34.80;29.20
57037;PMS5003;59942;49.304;8.256;2022-12-18T00:04:01;44.60;40.00;32.20
57037;PMS5003;59942;49.304;8.256;2022-12-18T00:06:30;44.00;36.00;29.60
57037;PMS5003;59942;49.304;8.256;2022-12-18T00:08:59;25.00;24.40;19.80
57037;PMS5003;59942;49.304;8.256;2022-12-18T00:11:28;45.60;37.40;30.60
57037;PMS5003;59942;49.304;8.256;2022-12-18T00:13:57;38.40;30.40;26.20
57037;PMS5003;59942;49.304;8.256;2022-12-18T00:16:26;36.80;30.40;27.40
57037;PMS5003;59942;49.304;8.256;2022-12-18T00:18:55;31.20;28.40;25.80
57037;PMS5003;59942;49.304;8.256;2022-12-18T00:21:23;46.20;41.40;32.00
57037;PMS5003;59942;49.304;8.256;2022-12-18T00:23:50;42.00;37.80;30.60
57037;PMS5003;59942;49.304;8.256;2022-12-18T00:26:27;29.80;29.20;25.00
57037;PMS5003;59942;49.304;8.256;2022-12-18T00:28:59;37.80;34.60;28.60
57037;PMS5003;59942;49.304;8.256;2022-12-18T00:31:29;41.80;35.40;27.80
57037;PMS5003;59942;49.304;8.256;2022-12-18T00:33:56;44.20;33.60;29.20
57037;PMS5003;59942;49.304;8.256;2022-12-18T00:36:25;36.00;32.80;29.60
57037;PMS5003;59942;49.304;8.256;2022-12-18T00:38:55;54.80;44.40;33.40
57037;PMS5003;59942;49.304;8.256;2022-12-18T00:41:23;33.80;30.40;26.60
57037;PMS5003;59942;49.304;8.256;2022-12-18T00:44:10;39.00;33.00;30.00
57037;PMS5003;59942;49.304;8.256;2022-12-18T00:46:40;49.60;43.80;34.00
57037;PMS5003;59942;49.304;8.256;2022-12-18T00:49:08;22.60;19.60;14.60
57037;PMS5003;59942;49.304;8.256;2022-12-18T00:51:34;35.40;33.00;27.00
57037;PMS5003;59942;49.304;8.256;2022-12-18T00:54:01;64.20;48.00;34.00
57037;PMS5003;59942;49.304;8.256;2022-12-18T00:56:28;36.40;29.40;25.40
57037;PMS5003;59942;49.304;8.256;2022-12-18T00:58:55;45.60;38.80;30.00
57037;PMS5003;59942;49.304;8.256;2022-12-18T01:01:22;46.60;38.40;33.00
57037;PMS5003;59942;49.304;8.256;2022-12-18T01:03:49;38.20;32.40;28.00
57037;PMS5003;59942;49.304;8.256;2022-12-18T01:06:17;40.80;33.40;30.20
57037;PMS5003;59942;49.304;8.256;2022-12-18T01:08:44;34.00;30.00;27.60
57037;PMS5003;59942;49.304;8.256;2022-12-18T01:11:15;40.00;33.60;28.80
57037;PMS5003;59942;49.304;8.256;2022-12-18T01:13:44;38.00;34.40;29.20
57037;PMS5003;59942;49.304;8.256;2022-12-18T01:16:15;34.80;33.20;30.00
57037;PMS5003;59942;49.304;8.256;2022-12-18T01:18:43;34.20;30.40;26.20
57037;PMS5003;59942;49.304;8.256;2022-12-18T01:21:11;41.20;38.20;33.00
57037;PMS5003;59942;49.304;8.256;2022-12-18T01:23:40;43.80;37.60;30.00
57037;PMS5003;59942;49.304;8.256;2022-12-18T01:26:10;44.80;35.40;30.00
57037;PMS5003;59942;49.304;8.256;2022-12-18T01:28:40;46.40;40.00;33.00
57037;PMS5003;59942;49.304;8.256;2022-12-18T01:31:12;39.60;32.40;27.20
57037;PMS5003;59942;49.304;8.256;2022-12-18T01:33:39;35.60;33.80;30.00
57037;PMS5003;59942;49.304;8.256;2022-12-18T01:36:07;33.80;30.40;28.00
57037;PMS5003;59942;49.304;8.256;2022-12-18T01:38:35;36.20;36.20;30.20
57037;PMS5003;59942;49.304;8.256;2022-12-18T01:41:02;47.00;35.60;30.00
57037;PMS5003;59942;49.304;8.256;2022-12-18T01:46:09;47.60;39.40;32.60
57037;PMS5003;59942;49.304;8.256;2022-12-18T01:48:36;37.20;34.80;29.60
57037;PMS5003;59942;49.304;8.256;2022-12-18T01:51:06;52.40;45.60;34.00
57037;PMS5003;59942;49.304;8.256;2022-12-18T01:53:36;47.20;41.40;33.40
57037;PMS5003;59942;49.304;8.256;2022-12-18T01:56:06;51.00;40.00;31.80
57037;PMS5003;59942;49.304;8.256;2022-12-18T01:58:39;36.00;34.80;29.60
57037;PMS5003;59942;49.304;8.256;2022-12-18T02:01:15;44.80;39.20;30.00
57037;PMS5003;59942;49.304;8.256;2022-12-18T02:03:43;33.40;30.20;24.20
57037;PMS5003;59942;49.304;8.256;2022-12-18T02:06:16;35.40;31.80;25.00
57037;PMS5003;59942;49.304;8.256;2022-12-18T02:11:22;52.00;43.60;33.20
57037;PMS5003;59942;49.304;8.256;2022-12-18T02:14:11;35.20;32.00;27.80
57037;PMS5003;59942;49.304;8.256;2022-12-18T02:19:34;31.60;30.00;27.80
57037;PMS5003;59942;49.304;8.256;2022-12-18T02:27:58;43.20;36.80;30.60
57037;PMS5003;59942;49.304;8.256;2022-12-18T02:30:29;37.20;33.60;28.00
57037;PMS5003;59942;49.304;8.256;2022-12-18T02:33:04;35.40;30.40;27.00
57037;PMS5003;59942;49.304;8.256;2022-12-18T02:35:33;42.60;39.00;33.00
57037;PMS5003;59942;49.304;8.256;2022-12-18T02:38:03;39.60;39.60;30.00
57037;PMS5003;59942;49.304;8.256;2022-12-18T02:40:31;35.40;30.60;27.80
57037;PMS5003;59942;49.304;8.256;2022-12-18T02:43:02;47.40;35.40;27.40
57037;PMS5003;59942;49.304;8.256;2022-12-18T02:45:46;34.00;32.00;28.00
57037;PMS5003;59942;49.304;8.256;2022-12-18T02:48:26;50.40;42.20;31.40
57037;PMS5003;59942;49.304;8.256;2022-12-18T02:51:17;32.40;31.40;27.00
57037;PMS5003;59942;49.304;8.256;2022-12-18T02:54:38;41.60;36.20;30.00
57037;PMS5003;59942;49.304;8.256;2022-12-18T02:57:12;41.00;30.60;25.80
57037;PMS5003;59942;49.304;8.256;2022-12-18T02:59:51;35.20;35.20;30.00
57037;PMS5003;59942;49.304;8.256;2022-12-18T03:07:46;38.80;34.00;30.00
57037;PMS5003;59942;49.304;8.256;2022-12-18T03:10:21;46.60;38.80;30.00
57037;PMS5003;59942;49.304;8.256;2022-12-18T03:12:56;48.20;39.00;32.20
57037;PMS5003;59942;49.304;8.256;2022-12-18T03:15:34;48.60;36.20;28.00
57037;PMS5003;59942;49.304;8.256;2022-12-18T03:18:29;47.60;44.40;33.00
57037;PMS5003;59942;49.304;8.256;2022-12-18T03:20:57;41.40;35.00;30.00
57037;PMS5003;59942;49.304;8.256;2022-12-18T03:23:29;52.00;42.80;33.20
57037;PMS5003;59942;49.304;8.256;2022-12-18T03:26:02;35.60;35.60;30.00
57037;PMS5003;59942;49.304;8.256;2022-12-18T03:28:35;35.80;33.80;28.60
57037;PMS5003;59942;49.304;8.256;2022-12-18T03:31:09;46.40;41.40;31.20
57037;PMS5003;59942;49.304;8.256;2022-12-18T03:33:45;40.80;39.40;30.40
57037;PMS5003;59942;49.304;8.256;2022-12-18T03:36:17;40.20;33.20;29.00
57037;PMS5003;59942;49.304;8.256;2022-12-18T03:38:44;53.20;44.40;33.40
57037;PMS5003;59942;49.304;8.256;2022-12-18T03:44:01;44.80;40.60;30.40
57037;PMS5003;59942;49.304;8.256;2022-12-18T03:46:33;40.80;32.60;27.00
57037;PMS5003;59942;49.304;8.256;2022-12-18T03:49:11;36.80;31.20;28.00
57037;PMS5003;59942;49.304;8.256;2022-12-18T03:51:50;33.40;28.80;27.00
57037;PMS5003;59942;49.304;8.256;2022-12-18T03:54:22;50.00;41.00;33.00
57037;PMS5003;59942;49.304;8.256;2022-12-18T03:56:54;40.60;34.60;30.40
57037;PMS5003;59942;49.304;8.256;2022-12-18T03:59:27;45.40;31.80;28.40
57037;PMS5003;59942;49.304;8.256;2022-12-18T04:01:56;52.40;40.60;31.00
57037;PMS5003;59942;49.304;8.256;2022-12-18T04:04:26;43.60;34.80;29.20
57037;PMS5003;59942;49.304;8.256;2022-12-18T04:06:55;51.80;41.20;30.60
57037;PMS5003;59942;49.304;8.256;2022-12-18T04:09:23;40.60;35.20;29.60
57037;PMS5003;59942;49.304;8.256;2022-12-18T04:11:51;42.40;31.80;25.80
57037;PMS5003;59942;49.304;8.256;2022-12-18T04:14:18;47.60;39.00;30.60
57037;PMS5003;59942;49.304;8.256;2022-12-18T04:16:46;47.40;36.60;30.00
57037;PMS5003;59942;49.304;8.256;2022-12-18T04:26:16;33.80;31.40;27.20
57037;PMS5003;59942;49.304;8.256;2022-12-18T04:28:43;52.00;41.60;31.40
57037;PMS5003;59942;49.304;8.256;2022-12-18T04:31:10;36.60;35.00;30.40
57037;PMS5003;59942;49.304;8.256;2022-12-18T04:33:37;46.60;44.00;33.20
57037;PMS5003;59942;49.304;8.256;2022-12-18T04:36:05;36.80;36.80;31.80
57037;PMS5003;59942;49.304;8.256;2022-12-18T04:38:32;41.20;33.40;29.20
57037;PMS5003;59942;49.304;8.256;2022-12-18T04:40:59;40.20;35.20;28.00
57037;PMS5003;59942;49.304;8.256;2022-12-18T04:43:26;32.00;20.20;19.00
57037;PMS5003;59942;49.304;8.256;2022-12-18T04:46:05;38.20;33.20;29.00
57037;PMS5003;59942;49.304;8.256;2022-12-18T04:48:33;34.00;29.00;27.40
57037;PMS5003;59942;49.304;8.256;2022-12-18T04:51:00;36.60;33.20;29.40
57037;PMS5003;59942;49.304;8.256;2022-12-18T04:53:27;42.20;39.00;31.40
57037;PMS5003;59942;49.304;8.256;2022-12-18T04:56:08;45.20;36.00;30.40
57037;PMS5003;59942;49.304;8.256;2022-12-18T04:58:40;46.00;37.80;31.00
57037;PMS5003;59942;49.304;8.256;2022-12-18T05:01:09;40.20;37.00;30.80
57037;PMS5003;59942;49.304;8.256;2022-12-18T05:03:37;48.60;38.60;30.80
57037;PMS5003;59942;49.304;8.256;2022-12-18T05:06:05;39.80;38.20;31.00
57037;PMS5003;59942;49.304;8.256;2022-12-18T05:08:33;44.60;42.80;32.20
57037;PMS5003;59942;49.304;8.256;2022-12-18T05:11:00;47.00;41.20;33.00
57037;PMS5003;59942;49.304;8.256;2022-12-18T05:13:32;42.00;36.00;31.00
57037;PMS5003;59942;49.304;8.256;2022-12-18T05:15:59;38.20;34.80;30.40
57037;PMS5003;59942;49.304;8.256;2022-12-18T05:18:27;42.60;35.20;29.20
57037;PMS5003;59942;49.304;8.256;2022-12-18T05:20:54;35.00;30.40;27.40
57037;PMS5003;59942;49.304;8.256;2022-12-18T05:23:22;49.20;45.20;33.00
57037;PMS5003;59942;49.304;8.256;2022-12-18T05:25:53;35.00;33.60;28.00
57037;PMS5003;59942;49.304;8.256;2022-12-18T05:28:22;35.60;27.80;24.20
57037;PMS5003;59942;49.304;8.256;2022-12-18T05:30:51;29.20;28.00;24.80
57037;PMS5003;59942;49.304;8.256;2022-12-18T05:33:20;40.60;36.20;30.00
57037;PMS5003;59942;49.304;8.256;2022-12-18T05:35:51;48.60;44.20;34.00
57037;PMS5003;59942;49.304;8.256;2022-12-18T05:38:20;34.25;30.50;26.75
57037;PMS5003;59942;49.304;8.256;2022-12-18T05:40:48;37.50;32.75;28.50
57037;PMS5003;59942;49.304;8.256;2022-12-18T05:43:16;33.40;33.40;28.00
57037;PMS5003;59942;49.304;8.256;2022-12-18T05:45:47;30.80;30.00;26.80
57037;PMS5003;59942;49.304;8.256;2022-12-18T05:48:15;45.00;39.40;31.80
57037;PMS5003;59942;49.304;8.256;2022-12-18T05:50:44;42.40;35.20;30.00
57037;PMS5003;59942;49.304;8.256;2022-12-18T05:53:13;33.75;29.50;25.00
57037;PMS5003;59942;49.304;8.256;2022-12-18T05:55:42;38.20;33.20;27.60
57037;PMS5003;59942;49.304;8.256;2022-12-18T05:58:10;41.25;38.00;31.50
57037;PMS5003;59942;49.304;8.256;2022-12-18T06:00:40;40.40;36.80;31.60
57037;PMS5003;59942;49.304;8.256;2022-12-18T06:03:08;33.40;31.00;27.00
57037;PMS5003;59942;49.304;8.256;2022-12-18T06:05:38;39.25;32.00;27.50
57037;PMS5003;59942;49.304;8.256;2022-12-18T06:08:07;45.60;38.20;30.00
57037;PMS5003;59942;49.304;8.256;2022-12-18T06:10:34;47.75;39.75;31.00
57037;PMS5003;59942;49.304;8.256;2022-12-18T06:13:01;52.60;39.60;31.00
57037;PMS5003;59942;49.304;8.256;2022-12-18T06:15:28;34.40;33.20;27.40
57037;PMS5003;59942;49.304;8.256;2022-12-18T06:17:55;39.00;34.75;28.50
57037;PMS5003;59942;49.304;8.256;2022-12-18T06:20:22;30.25;30.25;28.00
57037;PMS5003;59942;49.304;8.256;2022-12-18T06:22:53;42.50;37.25;30.00
57037;PMS5003;59942;49.304;8.256;2022-12-18T06:25:20;44.00;33.00;26.00
57037;PMS5003;59942;49.304;8.256;2022-12-18T06:27:47;35.20;32.00;27.40
57037;PMS5003;59942;49.304;8.256;2022-12-18T06:30:14;44.25;36.50;30.00
57037;PMS5003;59942;49.304;8.256;2022-12-18T06:32:41;38.25;36.75;30.00
57037;PMS5003;59942;49.304;8.256;2022-12-18T06:35:10;34.80;32.40;29.20
57037;PMS5003;59942;49.304;8.256;2022-12-18T06:37:36;35.60;30.80;27.80
57037;PMS5003;59942;49.304;8.256;2022-12-18T06:40:04;40.00;36.60;30.40
57037;PMS5003;59942;49.304;8.256;2022-12-18T06:42:31;39.40;32.80;27.80
57037;PMS5003;59942;49.304;8.256;2022-12-18T06:44:58;48.40;40.60;32.60
57037;PMS5003;59942;49.304;8.256;2022-12-18T06:47:25;37.80;30.60;27.80
57037;PMS5003;59942;49.304;8.256;2022-12-18T06:49:52;41.75;35.75;30.25
57037;PMS5003;59942;49.304;8.256;2022-12-18T06:52:19;27.75;27.75;26.50
57037;PMS5003;59942;49.304;8.256;2022-12-18T06:54:46;38.75;34.00;30.00
57037;PMS5003;59942;49.304;8.256;2022-12-18T06:57:13;45.25;38.00;31.00
57037;PMS5003;59942;49.304;8.256;2022-12-18T06:59:40;39.40;33.40;29.20
57037;PMS5003;59942;49.304;8.256;2022-12-18T07:02:10;39.80;36.80;30.00
57037;PMS5003;59942;49.304;8.256;2022-12-18T07:04:39;44.20;36.60;32.60
57037;PMS5003;59942;49.304;8.256;2022-12-18T07:07:06;37.40;30.20;27.00
57037;PMS5003;59942;49.304;8.256;2022-12-18T07:09:33;39.50;33.75;30.25
57037;PMS5003;59942;49.304;8.256;2022-12-18T07:12:00;31.75;30.75;29.50
57037;PMS5003;59942;49.304;8.256;2022-12-18T07:14:27;42.80;34.40;30.00
57037;PMS5003;59942;49.304;8.256;2022-12-18T07:16:55;45.00;38.75;30.25
57037;PMS5003;59942;49.304;8.256;2022-12-18T07:19:24;41.50;33.50;28.50
57037;PMS5003;59942;49.304;8.256;2022-12-18T07:21:51;35.25;33.50;26.75
57037;PMS5003;59942;49.304;8.256;2022-12-18T07:24:18;47.00;44.50;33.50
57037;PMS5003;59942;49.304;8.256;2022-12-18T07:26:46;54.50;45.00;34.00
57037;PMS5003;59942;49.304;8.256;2022-12-18T07:29:13;46.00;37.00;30.00
57037;PMS5003;59942;49.304;8.256;2022-12-18T07:31:40;47.00;40.00;31.50
57037;PMS5003;59942;49.304;8.256;2022-12-18T07:34:11;65.33;44.00;33.00
57037;PMS5003;59942;49.304;8.256;2022-12-18T07:36:41;48.75;43.50;33.00
57037;PMS5003;59942;49.304;8.256;2022-12-18T07:39:10;53.00;42.25;33.25
57037;PMS5003;59942;49.304;8.256;2022-12-18T07:41:37;54.50;47.50;34.00
57037;PMS5003;59942;49.304;8.256;2022-12-18T07:44:12;52.50;42.50;33.00
57037;PMS5003;59942;49.304;8.256;2022-12-18T07:46:39;46.25;40.75;33.00
57037;PMS5003;59942;49.304;8.256;2022-12-18T07:49:06;43.00;38.80;30.80
57037;PMS5003;59942;49.304;8.256;2022-12-18T07:51:33;54.50;39.25;33.00
57037;PMS5003;59942;49.304;8.256;2022-12-18T07:54:00;48.25;44.00;33.00
57037;PMS5003;59942;49.304;8.256;2022-12-18T07:56:27;59.00;44.50;32.00
57037;PMS5003;59942;49.304;8.256;2022-12-18T07:58:56;36.25;33.75;29.50
57037;PMS5003;59942;49.304;8.256;2022-12-18T08:01:24;45.00;40.25;33.25
57037;PMS5003;59942;49.304;8.256;2022-12-18T08:03:52;45.00;39.25;33.00
57037;PMS5003;59942;49.304;8.256;2022-12-18T08:06:19;49.25;36.75;29.00
57037;PMS5003;59942;49.304;8.256;2022-12-18T08:08:53;39.75;37.00;30.25
57037;PMS5003;59942;49.304;8.256;2022-12-18T08:11:22;35.20;33.00;28.00
57037;PMS5003;59942;49.304;8.256;2022-12-18T08:13:51;46.75;37.00;30.00
57037;PMS5003;59942;49.304;8.256;2022-12-18T08:16:18;50.75;44.00;32.00
57037;PMS5003;59942;49.304;8.256;2022-12-18T08:18:46;41.60;37.00;30.20
57037;PMS5003;59942;49.304;8.256;2022-12-18T08:21:15;43.75;36.25;30.00
57037;PMS5003;59942;49.304;8.256;2022-12-18T08:23:55;47.50;38.25;32.25
57037;PMS5003;59942;49.304;8.256;2022-12-18T08:26:25;49.00;41.50;31.50
57037;PMS5003;59942;49.304;8.256;2022-12-18T08:28:55;47.75;37.25;30.75
57037;PMS5003;59942;49.304;8.256;2022-12-18T08:31:25;37.50;35.00;30.00
57037;PMS5003;59942;49.304;8.256;2022-12-18T08:33:53;37.50;34.00;31.00
57037;PMS5003;59942;49.304;8.256;2022-12-18T08:36:23;42.25;37.25;30.50
57037;PMS5003;59942;49.304;8.256;2022-12-18T08:38:52;44.50;37.75;31.00
57037;PMS5003;59942;49.304;8.256;2022-12-18T08:41:19;45.00;41.00;33.00
57037;PMS5003;59942;49.304;8.256;2022-12-18T08:43:47;40.25;35.75;30.00
57037;PMS5003;59942;49.304;8.256;2022-12-18T08:46:36;54.50;41.50;33.00
57037;PMS5003;59942;49.304;8.256;2022-12-18T08:49:06;43.00;39.20;31.00
57037;PMS5003;59942;49.304;8.256;2022-12-18T08:51:33;48.60;39.80;33.20
57037;PMS5003;59942;49.304;8.256;2022-12-18T08:54:01;50.40;40.20;33.00
57037;PMS5003;59942;49.304;8.256;2022-12-18T08:56:29;38.40;34.40;29.20
57037;PMS5003;59942;49.304;8.256;2022-12-18T08:58:56;56.20;44.40;34.00
57037;PMS5003;59942;49.304;8.256;2022-12-18T09:01:23;55.20;41.00;32.60
57037;PMS5003;59942;49.304;8.256;2022-12-18T09:03:51;41.50;31.00;27.25
57037;PMS5003;59942;49.304;8.256;2022-12-18T09:06:20;52.25;41.50;31.00
57037;PMS5003;59942;49.304;8.256;2022-12-18T09:08:50;49.25;37.50;31.75
57037;PMS5003;59942;49.304;8.256;2022-12-18T09:11:24;50.80;42.00;33.00
57037;PMS5003;59942;49.304;8.256;2022-12-18T09:13:53;52.00;45.40;33.40
57037;PMS5003;59942;49.304;8.256;2022-12-18T09:16:22;38.20;36.00;30.60
57037;PMS5003;59942;49.304;8.256;2022-12-18T09:18:58;45.80;39.20;31.40
57037;PMS5003;59942;49.304;8.256;2022-12-18T09:21:27;44.40;43.40;33.20
57037;PMS5003;59942;49.304;8.256;2022-12-18T09:23:57;43.40;36.60;32.00
57037;PMS5003;59942;49.304;8.256;2022-12-18T09:26:25;51.20;46.00;34.00
57037;PMS5003;59942;49.304;8.256;2022-12-18T09:28:52;56.00;47.20;35.20
57037;PMS5003;59942;49.304;8.256;2022-12-18T09:31:21;58.80;48.40;36.60
57037;PMS5003;59942;49.304;8.256;2022-12-18T09:33:50;48.20;42.00;31.40
57037;PMS5003;59942;49.304;8.256;2022-12-18T09:36:18;49.40;41.00;33.20
57037;PMS5003;59942;49.304;8.256;2022-12-18T09:38:46;50.60;42.80;33.00
57037;PMS5003;59942;49.304;8.256;2022-12-18T09:41:26;45.80;40.80;33.00
57037;PMS5003;59942;49.304;8.256;2022-12-18T09:44:16;50.00;43.80;36.00
57037;PMS5003;59942;49.304;8.256;2022-12-18T09:47:02;49.60;39.40;30.40
57037;PMS5003;59942;49.304;8.256;2022-12-18T09:49:45;40.00;37.40;31.40
57037;PMS5003;59942;49.304;8.256;2022-12-18T09:52:35;43.60;43.60;35.20
57037;PMS5003;59942;49.304;8.256;2022-12-18T09:57:54;58.60;49.00;36.80
57037;PMS5003;59942;49.304;8.256;2022-12-18T10:00:27;42.60;36.80;27.60
57037;PMS5003;59942;49.304;8.256;2022-12-18T10:03:01;45.00;36.00;30.80
57037;PMS5003;59942;49.304;8.256;2022-12-18T10:14:19;51.20;44.60;33.60
57037;PMS5003;59942;49.304;8.256;2022-12-18T10:16:59;45.80;33.80;30.00
57037;PMS5003;59942;49.304;8.256;2022-12-18T10:25:20;39.60;31.20;27.60
57037;PMS5003;59942;49.304;8.256;2022-12-18T10:27:52;42.00;36.00;31.20
57037;PMS5003;59942;49.304;8.256;2022-12-18T10:30:26;48.40;45.00;33.60
57037;PMS5003;59942;49.304;8.256;2022-12-18T10:32:53;57.00;45.00;36.00
57037;PMS5003;59942;49.304;8.256;2022-12-18T10:35:23;54.20;44.60;33.00
57037;PMS5003;59942;49.304;8.256;2022-12-18T10:38:00;43.60;41.00;32.60
57037;PMS5003;59942;49.304;8.256;2022-12-18T10:41:22;51.00;44.00;32.60
57037;PMS5003;59942;49.304;8.256;2022-12-18T10:43:35;45.60;41.60;32.40
57037;PMS5003;59942;49.304;8.256;2022-12-18T10:46:12;48.00;42.80;33.20
57037;PMS5003;59942;49.304;8.256;2022-12-18T10:51:46;41.20;34.80;30.60
57037;PMS5003;59942;49.304;8.256;2022-12-18T10:54:12;45.40;44.60;35.60
57037;PMS5003;59942;49.304;8.256;2022-12-18T10:56:47;46.20;41.60;33.00
57037;PMS5003;59942;49.304;8.256;2022-12-18T10:59:15;52.60;43.80;33.20
57037;PMS5003;59942;49.304;8.256;2022-12-18T11:01:51;65.60;43.80;34.40
57037;PMS5003;59942;49.304;8.256;2022-12-18T11:04:26;46.60;44.60;33.80
57037;PMS5003;59942;49.304;8.256;2022-12-18T11:07:02;56.40;48.00;37.00
57037;PMS5003;59942;49.304;8.256;2022-12-18T11:12:29;61.00;49.00;36.60
57037;PMS5003;59942;49.304;8.256;2022-12-18T11:14:57;51.60;47.00;36.00
57037;PMS5003;59942;49.304;8.256;2022-12-18T11:20:03;72.00;58.00;41.60
57037;PMS5003;59942;49.304;8.256;2022-12-18T11:22:33;48.80;44.60;31.80
57037;PMS5003;59942;49.304;8.256;2022-12-18T11:25:07;66.20;51.60;40.00
57037;PMS5003;59942;49.304;8.256;2022-12-18T11:28:01;41.80;40.60;30.40
57037;PMS5003;59942;49.304;8.256;2022-12-18T11:30:32;10.60;0.00;0.00
57037;PMS5003;59942;49.304;8.256;2022-12-18T11:33:04;57.00;48.80;38.20
57037;PMS5003;59942;49.304;8.256;2022-12-18T11:35:47;62.20;50.20;38.60
57037;PMS5003;59942;49.304;8.256;2022-12-18T11:38:32;65.60;54.60;40.40
57037;PMS5003;59942;49.304;8.256;2022-12-18T11:46:15;99.00;72.00;49.00
57037;PMS5003;59942;49.304;8.256;2022-12-18T11:54:33;77.20;58.00;41.20
57037;PMS5003;59942;49.304;8.256;2022-12-18T12:05:33;73.60;54.20;41.60
57037;PMS5003;59942;49.304;8.256;2022-12-18T12:19:39;67.60;52.00;40.40
57037;PMS5003;59942;49.304;8.256;2022-12-18T12:25:40;53.20;46.80;34.40
57037;PMS5003;59942;49.304;8.256;2022-12-18T12:36:17;71.60;59.20;42.00
57037;PMS5003;59942;49.304;8.256;2022-12-18T12:38:52;67.60;53.20;40.00
57037;PMS5003;59942;49.304;8.256;2022-12-18T12:41:24;63.80;50.00;37.40
57037;PMS5003;59942;49.304;8.256;2022-12-18T12:44:14;68.40;51.00;38.60
57037;PMS5003;59942;49.304;8.256;2022-12-18T12:46:50;63.40;49.80;38.60
57037;PMS5003;59942;49.304;8.256;2022-12-18T12:49:22;55.40;44.60;36.00
57037;PMS5003;59942;49.304;8.256;2022-12-18T12:52:03;49.00;43.40;32.60
57037;PMS5003;59942;49.304;8.256;2022-12-18T12:54:33;52.20;46.20;36.00
57037;PMS5003;59942;49.304;8.256;2022-12-18T13:08:05;53.60;44.20;30.20
57037;PMS5003;59942;49.304;8.256;2022-12-18T13:10:43;53.60;46.60;36.20
57037;PMS5003;59942;49.304;8.256;2022-12-18T13:13:11;58.40;47.60;35.20
57037;PMS5003;59942;49.304;8.256;2022-12-18T13:15:49;57.40;45.80;37.20
57037;PMS5003;59942;49.304;8.256;2022-12-18T13:18:34;62.80;48.80;39.20
57037;PMS5003;59942;49.304;8.256;2022-12-18T13:24:23;62.80;47.60;36.20
57037;PMS5003;59942;49.304;8.256;2022-12-18T13:26:52;64.80;52.00;39.00
57037;PMS5003;59942;49.304;8.256;2022-12-18T13:32:21;60.40;48.00;36.40
57037;PMS5003;59942;49.304;8.256;2022-12-18T13:37:51;46.00;42.40;33.40
57037;PMS5003;59942;49.304;8.256;2022-12-18T13:43:23;56.00;46.40;35.00
57037;PMS5003;59942;49.304;8.256;2022-12-18T13:48:33;30.80;27.80;25.40
57037;PMS5003;59942;49.304;8.256;2022-12-18T13:51:08;60.00;48.00;33.80
57037;PMS5003;59942;49.304;8.256;2022-12-18T13:54:00;58.40;46.00;36.40
57037;PMS5003;59942;49.304;8.256;2022-12-18T13:56:32;62.80;48.40;37.80
57037;PMS5003;59942;49.304;8.256;2022-12-18T13:59:05;65.80;49.80;37.20
57037;PMS5003;59942;49.304;8.256;2022-12-18T14:01:34;54.00;40.20;31.00
57037;PMS5003;59942;49.304;8.256;2022-12-18T14:04:11;57.20;47.00;36.00
57037;PMS5003;59942;49.304;8.256;2022-12-18T14:06:45;49.00;37.80;33.00
57037;PMS5003;59942;49.304;8.256;2022-12-18T14:09:14;63.80;53.60;38.60
57037;PMS5003;59942;49.304;8.256;2022-12-18T14:11:47;70.80;52.40;40.00
57037;PMS5003;59942;49.304;8.256;2022-12-18T14:14:16;55.20;46.80;36.00
57037;PMS5003;59942;49.304;8.256;2022-12-18T14:16:45;47.60;39.20;33.40
57037;PMS5003;59942;49.304;8.256;2022-12-18T14:19:17;53.20;49.00;36.60
57037;PMS5003;59942;49.304;8.256;2022-12-18T14:21:45;66.80;52.80;39.00
57037;PMS5003;59942;49.304;8.256;2022-12-18T14:24:16;56.20;43.00;33.00
57037;PMS5003;59942;49.304;8.256;2022-12-18T14:26:49;66.80;49.80;35.60
57037;PMS5003;59942;49.304;8.256;2022-12-18T14:29:19;75.00;52.60;36.80
57037;PMS5003;59942;49.304;8.256;2022-12-18T14:32:03;76.00;55.60;42.00
57037;PMS5003;59942;49.304;8.256;2022-12-18T14:34:51;64.60;51.00;36.80
57037;PMS5003;59942;49.304;8.256;2022-12-18T14:37:21;65.20;50.40;38.00
57037;PMS5003;59942;49.304;8.256;2022-12-18T14:39:54;68.20;53.20;36.20
57037;PMS5003;59942;49.304;8.256;2022-12-18T14:42:23;66.60;52.00;34.40
57037;PMS5003;59942;49.304;8.256;2022-12-18T14:48:17;38.20;32.60;27.40
57037;PMS5003;59942;49.304;8.256;2022-12-18T14:50:59;46.80;43.80;33.20
57037;PMS5003;59942;49.304;8.256;2022-12-18T14:53:33;56.00;48.20;36.40
57037;PMS5003;59942;49.304;8.256;2022-12-18T14:56:22;60.40;49.00;36.00
57037;PMS5003;59942;49.304;8.256;2022-12-18T14:58:52;67.20;56.60;39.40
57037;PMS5003;59942;49.304;8.256;2022-12-18T15:01:26;55.80;47.60;35.60
57037;PMS5003;59942;49.304;8.256;2022-12-18T15:03:59;67.20;51.40;40.00
57037;PMS5003;59942;49.304;8.256;2022-12-18T15:06:32;68.40;54.20;39.00
57037;PMS5003;59942;49.304;8.256;2022-12-18T15:09:03;53.40;46.20;34.20
