sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50330;BME280;37209;50.86914529;20.64685374;2022-12-18T00:00:45;99562.70;;;-6.13;87.61
50330;BME280;37209;50.86914529;20.64685374;2022-12-18T00:04:25;99562.26;;;-6.12;87.55
50330;BME280;37209;50.86914529;20.64685374;2022-12-18T00:07:31;99565.09;;;-6.10;87.81
50330;BME280;37209;50.86914529;20.64685374;2022-12-18T00:10:36;99570.07;;;-6.08;87.58
50330;BME280;37209;50.86914529;20.64685374;2022-12-18T00:13:41;99575.40;;;-6.06;87.62
50330;BME280;37209;50.86914529;20.64685374;2022-12-18T00:16:47;99581.16;;;-6.06;87.54
50330;BME280;37209;50.86914529;20.64685374;2022-12-18T00:19:52;99582.20;;;-6.06;87.42
50330;BME280;37209;50.86914529;20.64685374;2022-12-18T00:22:58;99589.19;;;-6.05;87.42
50330;BME280;37209;50.86914529;20.64685374;2022-12-18T00:26:05;99591.91;;;-6.04;87.07
50330;BME280;37209;50.86914529;20.64685374;2022-12-18T00:29:12;99601.80;;;-6.05;87.07
50330;BME280;37209;50.86914529;20.64685374;2022-12-18T00:32:21;99601.48;;;-6.07;86.92
50330;BME280;37209;50.86914529;20.64685374;2022-12-18T00:35:27;99611.54;;;-6.09;86.95
50330;BME280;37209;50.86914529;20.64685374;2022-12-18T00:38:33;99617.71;;;-6.07;86.92
50330;BME280;37209;50.86914529;20.64685374;2022-12-18T00:41:38;99617.02;;;-6.05;87.02
50330;BME280;37209;50.86914529;20.64685374;2022-12-18T00:45:02;99626.98;;;-6.02;86.97
50330;BME280;37209;50.86914529;20.64685374;2022-12-18T00:48:07;99629.44;;;-6.01;86.82
50330;BME280;37209;50.86914529;20.64685374;2022-12-18T00:51:13;99636.77;;;-5.99;86.68
50330;BME280;37209;50.86914529;20.64685374;2022-12-18T00:54:18;99647.92;;;-5.99;86.55
50330;BME280;37209;50.86914529;20.64685374;2022-12-18T00:57:23;99652.20;;;-5.97;86.58
50330;BME280;37209;50.86914529;20.64685374;2022-12-18T01:00:28;99650.67;;;-5.95;86.74
50330;BME280;37209;50.86914529;20.64685374;2022-12-18T01:03:34;99651.59;;;-5.94;86.37
50330;BME280;37209;50.86914529;20.64685374;2022-12-18T01:06:39;99657.98;;;-5.94;86.23
50330;BME280;37209;50.86914529;20.64685374;2022-12-18T01:09:44;99666.73;;;-5.95;85.97
50330;BME280;37209;50.86914529;20.64685374;2022-12-18T01:12:50;99671.26;;;-5.98;85.63
50330;BME280;37209;50.86914529;20.64685374;2022-12-18T01:15:55;99671.41;;;-5.98;85.67
50330;BME280;37209;50.86914529;20.64685374;2022-12-18T01:19:00;99678.40;;;-5.97;85.82
50330;BME280;37209;50.86914529;20.64685374;2022-12-18T01:22:05;99680.59;;;-5.97;85.54
50330;BME280;37209;50.86914529;20.64685374;2022-12-18T01:25:11;99682.94;;;-5.94;85.67
50330;BME280;37209;50.86914529;20.64685374;2022-12-18T01:28:16;99682.38;;;-5.93;85.68
50330;BME280;37209;50.86914529;20.64685374;2022-12-18T01:31:23;99679.54;;;-5.89;85.70
50330;BME280;37209;50.86914529;20.64685374;2022-12-18T01:34:29;99672.69;;;-5.88;85.57
50330;BME280;37209;50.86914529;20.64685374;2022-12-18T01:37:34;99676.52;;;-5.86;85.53
50330;BME280;37209;50.86914529;20.64685374;2022-12-18T01:40:39;99682.49;;;-5.86;85.44
50330;BME280;37209;50.86914529;20.64685374;2022-12-18T01:43:47;99684.29;;;-5.83;85.39
50330;BME280;37209;50.86914529;20.64685374;2022-12-18T01:46:53;99679.70;;;-5.81;85.51
50330;BME280;37209;50.86914529;20.64685374;2022-12-18T01:50:00;99688.03;;;-5.78;85.45
50330;BME280;37209;50.86914529;20.64685374;2022-12-18T01:53:10;99691.18;;;-5.76;85.39
50330;BME280;37209;50.86914529;20.64685374;2022-12-18T01:56:18;99691.61;;;-5.74;85.41
50330;BME280;37209;50.86914529;20.64685374;2022-12-18T01:59:24;99686.20;;;-5.75;85.30
50330;BME280;37209;50.86914529;20.64685374;2022-12-18T02:02:30;99691.15;;;-5.74;85.28
50330;BME280;37209;50.86914529;20.64685374;2022-12-18T02:05:43;99701.08;;;-5.74;85.22
50330;BME280;37209;50.86914529;20.64685374;2022-12-18T02:09:00;99705.13;;;-5.77;85.17
50330;BME280;37209;50.86914529;20.64685374;2022-12-18T02:12:13;99705.23;;;-5.78;85.04
50330;BME280;37209;50.86914529;20.64685374;2022-12-18T02:15:26;99715.64;;;-5.79;85.14
50330;BME280;37209;50.86914529;20.64685374;2022-12-18T02:18:40;99723.04;;;-5.77;85.20
50330;BME280;37209;50.86914529;20.64685374;2022-12-18T02:21:51;99725.23;;;-5.77;85.16
50330;BME280;37209;50.86914529;20.64685374;2022-12-18T02:25:11;99728.75;;;-5.77;85.00
50330;BME280;37209;50.86914529;20.64685374;2022-12-18T02:28:20;99733.99;;;-5.77;85.10
50330;BME280;37209;50.86914529;20.64685374;2022-12-18T02:31:33;99732.09;;;-5.78;85.03
50330;BME280;37209;50.86914529;20.64685374;2022-12-18T02:34:41;99733.77;;;-5.78;85.07
50330;BME280;37209;50.86914529;20.64685374;2022-12-18T02:37:48;99734.30;;;-5.80;85.09
50330;BME280;37209;50.86914529;20.64685374;2022-12-18T02:40:55;99742.30;;;-5.79;85.12
50330;BME280;37209;50.86914529;20.64685374;2022-12-18T02:44:07;99745.67;;;-5.81;84.94
50330;BME280;37209;50.86914529;20.64685374;2022-12-18T02:47:14;99749.51;;;-5.82;85.14
50330;BME280;37209;50.86914529;20.64685374;2022-12-18T02:50:25;99743.83;;;-5.81;85.25
50330;BME280;37209;50.86914529;20.64685374;2022-12-18T02:53:38;99752.29;;;-5.81;85.27
50330;BME280;37209;50.86914529;20.64685374;2022-12-18T02:56:50;99753.43;;;-5.81;85.25
50330;BME280;37209;50.86914529;20.64685374;2022-12-18T03:00:00;99760.36;;;-5.82;85.18
50330;BME280;37209;50.86914529;20.64685374;2022-12-18T03:03:10;99764.70;;;-5.83;85.42
50330;BME280;37209;50.86914529;20.64685374;2022-12-18T03:06:22;99773.58;;;-5.81;85.53
50330;BME280;37209;50.86914529;20.64685374;2022-12-18T03:09:32;99776.59;;;-5.78;85.40
50330;BME280;37209;50.86914529;20.64685374;2022-12-18T03:12:40;99777.27;;;-5.76;85.52
50330;BME280;37209;50.86914529;20.64685374;2022-12-18T03:15:50;99783.97;;;-5.74;85.61
50330;BME280;37209;50.86914529;20.64685374;2022-12-18T03:19:00;99781.59;;;-5.75;85.53
50330;BME280;37209;50.86914529;20.64685374;2022-12-18T03:22:07;99787.03;;;-5.74;85.62
50330;BME280;37209;50.86914529;20.64685374;2022-12-18T03:25:14;99788.22;;;-5.74;85.58
50330;BME280;37209;50.86914529;20.64685374;2022-12-18T03:28:22;99792.95;;;-5.73;85.57
50330;BME280;37209;50.86914529;20.64685374;2022-12-18T03:31:29;99795.26;;;-5.74;85.70
50330;BME280;37209;50.86914529;20.64685374;2022-12-18T03:34:37;99799.60;;;-5.75;85.72
50330;BME280;37209;50.86914529;20.64685374;2022-12-18T03:37:43;99806.14;;;-5.76;85.89
50330;BME280;37209;50.86914529;20.64685374;2022-12-18T03:40:56;99811.02;;;-5.78;85.78
50330;BME280;37209;50.86914529;20.64685374;2022-12-18T03:44:09;99813.81;;;-5.77;85.84
50330;BME280;37209;50.86914529;20.64685374;2022-12-18T03:47:19;99820.23;;;-5.75;86.04
50330;BME280;37209;50.86914529;20.64685374;2022-12-18T03:50:36;99825.75;;;-5.75;85.92
50330;BME280;37209;50.86914529;20.64685374;2022-12-18T03:53:46;99829.59;;;-5.76;86.03
50330;BME280;37209;50.86914529;20.64685374;2022-12-18T03:56:57;99831.82;;;-5.76;86.13
50330;BME280;37209;50.86914529;20.64685374;2022-12-18T04:00:06;99830.28;;;-5.73;86.27
50330;BME280;37209;50.86914529;20.64685374;2022-12-18T04:03:13;99834.04;;;-5.73;86.15
50330;BME280;37209;50.86914529;20.64685374;2022-12-18T04:06:20;99839.52;;;-5.74;86.12
50330;BME280;37209;50.86914529;20.64685374;2022-12-18T04:09:25;99842.52;;;-5.75;86.17
50330;BME280;37209;50.86914529;20.64685374;2022-12-18T04:12:31;99845.95;;;-5.74;86.10
50330;BME280;37209;50.86914529;20.64685374;2022-12-18T04:15:37;99848.61;;;-5.72;86.11
50330;BME280;37209;50.86914529;20.64685374;2022-12-18T04:18:43;99854.69;;;-5.72;86.22
50330;BME280;37209;50.86914529;20.64685374;2022-12-18T04:21:48;99856.50;;;-5.72;86.15
50330;BME280;37209;50.86914529;20.64685374;2022-12-18T04:24:53;99861.55;;;-5.73;86.15
50330;BME280;37209;50.86914529;20.64685374;2022-12-18T04:27:58;99865.00;;;-5.74;86.22
50330;BME280;37209;50.86914529;20.64685374;2022-12-18T04:31:04;99869.54;;;-5.74;86.22
50330;BME280;37209;50.86914529;20.64685374;2022-12-18T04:34:09;99874.95;;;-5.74;86.22
50330;BME280;37209;50.86914529;20.64685374;2022-12-18T04:37:14;99883.75;;;-5.74;86.12
50330;BME280;37209;50.86914529;20.64685374;2022-12-18T04:40:20;99888.16;;;-5.76;86.03
50330;BME280;37209;50.86914529;20.64685374;2022-12-18T04:43:25;99892.18;;;-5.77;86.11
50330;BME280;37209;50.86914529;20.64685374;2022-12-18T04:46:30;99895.89;;;-5.77;86.15
50330;BME280;37209;50.86914529;20.64685374;2022-12-18T04:49:35;99907.84;;;-5.77;86.22
50330;BME280;37209;50.86914529;20.64685374;2022-12-18T04:52:41;99914.77;;;-5.77;86.10
50330;BME280;37209;50.86914529;20.64685374;2022-12-18T04:55:46;99917.06;;;-5.76;86.22
50330;BME280;37209;50.86914529;20.64685374;2022-12-18T04:58:51;99916.84;;;-5.76;86.12
50330;BME280;37209;50.86914529;20.64685374;2022-12-18T05:01:56;99917.44;;;-5.78;85.96
50330;BME280;37209;50.86914529;20.64685374;2022-12-18T05:05:01;99923.25;;;-5.79;85.99
50330;BME280;37209;50.86914529;20.64685374;2022-12-18T05:08:07;99922.78;;;-5.78;86.04
50330;BME280;37209;50.86914529;20.64685374;2022-12-18T05:11:13;99925.27;;;-5.82;85.88
50330;BME280;37209;50.86914529;20.64685374;2022-12-18T05:14:20;99930.02;;;-5.87;85.88
50330;BME280;37209;50.86914529;20.64685374;2022-12-18T05:17:26;99935.75;;;-5.87;85.95
50330;BME280;37209;50.86914529;20.64685374;2022-12-18T05:20:31;99937.45;;;-5.89;86.14
50330;BME280;37209;50.86914529;20.64685374;2022-12-18T05:23:36;99940.84;;;-5.89;86.12
50330;BME280;37209;50.86914529;20.64685374;2022-12-18T05:26:42;99944.14;;;-5.88;86.21
50330;BME280;37209;50.86914529;20.64685374;2022-12-18T05:29:47;99949.22;;;-5.87;86.17
50330;BME280;37209;50.86914529;20.64685374;2022-12-18T05:32:52;99954.59;;;-5.85;86.20
50330;BME280;37209;50.86914529;20.64685374;2022-12-18T05:35:59;99956.84;;;-5.81;86.35
50330;BME280;37209;50.86914529;20.64685374;2022-12-18T05:39:06;99961.08;;;-5.76;86.38
50330;BME280;37209;50.86914529;20.64685374;2022-12-18T05:42:11;99966.48;;;-5.74;86.28
50330;BME280;37209;50.86914529;20.64685374;2022-12-18T05:45:17;99967.88;;;-5.73;86.26
50330;BME280;37209;50.86914529;20.64685374;2022-12-18T05:48:22;99969.73;;;-5.73;86.18
50330;BME280;37209;50.86914529;20.64685374;2022-12-18T05:51:28;99969.43;;;-5.72;86.27
50330;BME280;37209;50.86914529;20.64685374;2022-12-18T05:54:33;99968.05;;;-5.73;86.28
50330;BME280;37209;50.86914529;20.64685374;2022-12-18T05:57:38;99972.48;;;-5.72;86.25
50330;BME280;37209;50.86914529;20.64685374;2022-12-18T06:00:45;99977.41;;;-5.72;86.25
50330;BME280;37209;50.86914529;20.64685374;2022-12-18T06:03:51;99983.72;;;-5.73;86.06
50330;BME280;37209;50.86914529;20.64685374;2022-12-18T06:06:56;99991.50;;;-5.73;86.22
50330;BME280;37209;50.86914529;20.64685374;2022-12-18T06:10:01;99999.73;;;-5.71;86.29
50330;BME280;37209;50.86914529;20.64685374;2022-12-18T06:13:07;100005.43;;;-5.70;86.32
50330;BME280;37209;50.86914529;20.64685374;2022-12-18T06:16:12;100006.11;;;-5.69;86.30
50330;BME280;37209;50.86914529;20.64685374;2022-12-18T06:19:18;100005.48;;;-5.71;86.09
50330;BME280;37209;50.86914529;20.64685374;2022-12-18T06:22:23;100004.15;;;-5.73;86.03
50330;BME280;37209;50.86914529;20.64685374;2022-12-18T06:25:28;100007.77;;;-5.72;86.22
50330;BME280;37209;50.86914529;20.64685374;2022-12-18T06:28:34;100005.48;;;-5.71;86.12
50330;BME280;37209;50.86914529;20.64685374;2022-12-18T06:31:39;100007.76;;;-5.72;86.10
50330;BME280;37209;50.86914529;20.64685374;2022-12-18T06:34:44;100011.02;;;-5.72;86.11
50330;BME280;37209;50.86914529;20.64685374;2022-12-18T06:37:49;100012.48;;;-5.70;86.20
50330;BME280;37209;50.86914529;20.64685374;2022-12-18T06:40:54;100016.23;;;-5.70;86.18
50330;BME280;37209;50.86914529;20.64685374;2022-12-18T06:44:00;100022.48;;;-5.67;86.36
50330;BME280;37209;50.86914529;20.64685374;2022-12-18T06:47:05;100024.27;;;-5.65;86.20
50330;BME280;37209;50.86914529;20.64685374;2022-12-18T06:50:11;100030.60;;;-5.66;86.01
50330;BME280;37209;50.86914529;20.64685374;2022-12-18T06:53:16;100034.42;;;-5.70;85.90
50330;BME280;37209;50.86914529;20.64685374;2022-12-18T06:56:22;100041.41;;;-5.71;85.92
50330;BME280;37209;50.86914529;20.64685374;2022-12-18T06:59:27;100046.94;;;-5.72;85.98
50330;BME280;37209;50.86914529;20.64685374;2022-12-18T07:02:32;100048.61;;;-5.73;85.98
50330;BME280;37209;50.86914529;20.64685374;2022-12-18T07:05:40;100058.19;;;-5.73;85.82
50330;BME280;37209;50.86914529;20.64685374;2022-12-18T07:08:47;100063.15;;;-5.77;85.55
50330;BME280;37209;50.86914529;20.64685374;2022-12-18T07:11:52;100063.45;;;-5.80;85.70
50330;BME280;37209;50.86914529;20.64685374;2022-12-18T07:14:57;100069.29;;;-5.79;85.63
50330;BME280;37209;50.86914529;20.64685374;2022-12-18T07:18:03;100075.05;;;-5.78;85.74
50330;BME280;37209;50.86914529;20.64685374;2022-12-18T07:21:09;100080.05;;;-5.77;85.78
50330;BME280;37209;50.86914529;20.64685374;2022-12-18T07:24:15;100083.92;;;-5.77;85.69
50330;BME280;37209;50.86914529;20.64685374;2022-12-18T07:27:20;100087.33;;;-5.79;85.68
50330;BME280;37209;50.86914529;20.64685374;2022-12-18T07:30:26;100089.10;;;-5.80;85.54
50330;BME280;37209;50.86914529;20.64685374;2022-12-18T07:33:31;100096.67;;;-5.80;85.54
50330;BME280;37209;50.86914529;20.64685374;2022-12-18T07:36:39;100096.52;;;-5.83;85.52
50330;BME280;37209;50.86914529;20.64685374;2022-12-18T07:39:44;100108.35;;;-5.85;85.37
50330;BME280;37209;50.86914529;20.64685374;2022-12-18T07:42:49;100112.60;;;-5.90;85.28
50330;BME280;37209;50.86914529;20.64685374;2022-12-18T07:45:54;100114.99;;;-5.89;85.47
50330;BME280;37209;50.86914529;20.64685374;2022-12-18T07:49:00;100124.51;;;-5.88;85.46
50330;BME280;37209;50.86914529;20.64685374;2022-12-18T07:52:05;100122.60;;;-5.87;85.47
50330;BME280;37209;50.86914529;20.64685374;2022-12-18T07:55:11;100128.10;;;-5.85;85.46
50330;BME280;37209;50.86914529;20.64685374;2022-12-18T07:58:16;100132.23;;;-5.84;85.54
50330;BME280;37209;50.86914529;20.64685374;2022-12-18T08:01:21;100130.81;;;-5.85;85.36
50330;BME280;37209;50.86914529;20.64685374;2022-12-18T08:04:26;100137.79;;;-5.84;85.28
50330;BME280;37209;50.86914529;20.64685374;2022-12-18T08:07:31;100142.02;;;-5.84;85.38
50330;BME280;37209;50.86914529;20.64685374;2022-12-18T08:10:37;100150.30;;;-5.81;85.43
50330;BME280;37209;50.86914529;20.64685374;2022-12-18T08:13:42;100159.43;;;-5.76;85.47
50330;BME280;37209;50.86914529;20.64685374;2022-12-18T08:16:47;100164.18;;;-5.71;85.49
50330;BME280;37209;50.86914529;20.64685374;2022-12-18T08:19:52;100173.50;;;-5.66;85.56
50330;BME280;37209;50.86914529;20.64685374;2022-12-18T08:22:57;100173.80;;;-5.61;85.57
50330;BME280;37209;50.86914529;20.64685374;2022-12-18T08:26:03;100178.07;;;-5.61;85.29
50330;BME280;37209;50.86914529;20.64685374;2022-12-18T08:29:08;100179.02;;;-5.66;84.86
50330;BME280;37209;50.86914529;20.64685374;2022-12-18T08:32:13;100178.97;;;-5.67;84.92
50330;BME280;37209;50.86914529;20.64685374;2022-12-18T08:35:19;100175.34;;;-5.69;84.82
50330;BME280;37209;50.86914529;20.64685374;2022-12-18T08:38:24;100177.41;;;-5.68;84.76
50330;BME280;37209;50.86914529;20.64685374;2022-12-18T08:41:29;100182.36;;;-5.70;84.63
50330;BME280;37209;50.86914529;20.64685374;2022-12-18T08:44:34;100186.02;;;-5.68;84.76
50330;BME280;37209;50.86914529;20.64685374;2022-12-18T08:47:42;100192.02;;;-5.64;84.86
50330;BME280;37209;50.86914529;20.64685374;2022-12-18T08:50:55;100195.02;;;-5.55;85.28
50330;BME280;37209;50.86914529;20.64685374;2022-12-18T08:54:00;100195.09;;;-5.47;85.27
50330;BME280;37209;50.86914529;20.64685374;2022-12-18T08:57:06;100195.66;;;-5.41;85.15
50330;BME280;37209;50.86914529;20.64685374;2022-12-18T09:00:13;100198.69;;;-5.39;84.91
50330;BME280;37209;50.86914529;20.64685374;2022-12-18T09:03:19;100200.17;;;-5.37;84.86
50330;BME280;37209;50.86914529;20.64685374;2022-12-18T09:06:27;100207.20;;;-5.35;84.66
50330;BME280;37209;50.86914529;20.64685374;2022-12-18T09:09:32;100205.52;;;-5.33;84.61
50330;BME280;37209;50.86914529;20.64685374;2022-12-18T09:12:37;100208.95;;;-5.32;84.44
50330;BME280;37209;50.86914529;20.64685374;2022-12-18T09:15:46;100214.78;;;-5.30;84.59
50330;BME280;37209;50.86914529;20.64685374;2022-12-18T09:18:52;100218.52;;;-5.28;84.49
50330;BME280;37209;50.86914529;20.64685374;2022-12-18T09:22:04;100219.62;;;-5.29;84.25
50330;BME280;37209;50.86914529;20.64685374;2022-12-18T09:25:09;100221.57;;;-5.30;84.24
50330;BME280;37209;50.86914529;20.64685374;2022-12-18T09:28:15;100221.97;;;-5.29;84.23
50330;BME280;37209;50.86914529;20.64685374;2022-12-18T09:31:23;100217.63;;;-5.26;84.39
50330;BME280;37209;50.86914529;20.64685374;2022-12-18T09:34:29;100219.31;;;-5.22;84.32
50330;BME280;37209;50.86914529;20.64685374;2022-12-18T09:37:34;100222.46;;;-5.20;84.18
50330;BME280;37209;50.86914529;20.64685374;2022-12-18T09:40:46;100228.40;;;-5.14;84.27
50330;BME280;37209;50.86914529;20.64685374;2022-12-18T09:43:55;100226.52;;;-5.14;84.10
50330;BME280;37209;50.86914529;20.64685374;2022-12-18T09:47:09;100225.27;;;-5.13;83.95
50330;BME280;37209;50.86914529;20.64685374;2022-12-18T09:50:23;100228.90;;;-5.10;84.17
50330;BME280;37209;50.86914529;20.64685374;2022-12-18T09:53:33;100227.90;;;-5.05;84.10
50330;BME280;37209;50.86914529;20.64685374;2022-12-18T09:56:42;100233.08;;;-5.10;83.54
50330;BME280;37209;50.86914529;20.64685374;2022-12-18T09:59:51;100235.76;;;-5.11;83.80
50330;BME280;37209;50.86914529;20.64685374;2022-12-18T10:03:03;100239.21;;;-5.05;84.26
50330;BME280;37209;50.86914529;20.64685374;2022-12-18T10:06:13;100242.75;;;-4.98;84.12
50330;BME280;37209;50.86914529;20.64685374;2022-12-18T10:09:29;100242.48;;;-4.96;83.97
50330;BME280;37209;50.86914529;20.64685374;2022-12-18T10:12:44;100241.30;;;-4.96;83.85
50330;BME280;37209;50.86914529;20.64685374;2022-12-18T10:16:12;100243.05;;;-4.96;83.86
50330;BME280;37209;50.86914529;20.64685374;2022-12-18T10:19:29;100251.43;;;-4.92;84.03
50330;BME280;37209;50.86914529;20.64685374;2022-12-18T10:22:47;100250.86;;;-4.93;83.77
50330;BME280;37209;50.86914529;20.64685374;2022-12-18T10:25:58;100243.91;;;-4.93;83.74
50330;BME280;37209;50.86914529;20.64685374;2022-12-18T10:29:06;100242.68;;;-4.91;83.91
50330;BME280;37209;50.86914529;20.64685374;2022-12-18T10:32:18;100247.33;;;-4.92;83.72
50330;BME280;37209;50.86914529;20.64685374;2022-12-18T10:35:26;100247.02;;;-4.94;83.58
50330;BME280;37209;50.86914529;20.64685374;2022-12-18T10:38:34;100257.19;;;-4.94;83.78
50330;BME280;37209;50.86914529;20.64685374;2022-12-18T10:41:39;100252.64;;;-4.94;83.70
50330;BME280;37209;50.86914529;20.64685374;2022-12-18T10:44:45;100248.58;;;-4.91;83.75
50330;BME280;37209;50.86914529;20.64685374;2022-12-18T10:47:50;100240.67;;;-4.91;83.84
50330;BME280;37209;50.86914529;20.64685374;2022-12-18T10:50:56;100242.64;;;-4.89;83.91
50330;BME280;37209;50.86914529;20.64685374;2022-12-18T10:54:03;100242.89;;;-4.88;83.86
50330;BME280;37209;50.86914529;20.64685374;2022-12-18T10:57:34;100236.45;;;-4.91;83.78
50330;BME280;37209;50.86914529;20.64685374;2022-12-18T11:00:40;100231.51;;;-4.89;83.72
50330;BME280;37209;50.86914529;20.64685374;2022-12-18T11:03:58;100235.60;;;-4.83;83.88
50330;BME280;37209;50.86914529;20.64685374;2022-12-18T11:07:06;100239.03;;;-4.85;83.41
50330;BME280;37209;50.86914529;20.64685374;2022-12-18T11:10:17;100240.16;;;-4.88;83.45
50330;BME280;37209;50.86914529;20.64685374;2022-12-18T11:13:22;100244.92;;;-4.88;83.53
50330;BME280;37209;50.86914529;20.64685374;2022-12-18T11:16:29;100246.14;;;-4.82;83.83
50330;BME280;37209;50.86914529;20.64685374;2022-12-18T11:19:37;100245.69;;;-4.79;83.84
50330;BME280;37209;50.86914529;20.64685374;2022-12-18T11:22:43;100250.30;;;-4.78;83.59
50330;BME280;37209;50.86914529;20.64685374;2022-12-18T11:25:55;100251.19;;;-4.88;83.18
50330;BME280;37209;50.86914529;20.64685374;2022-12-18T11:29:15;100248.05;;;-4.91;83.29
50330;BME280;37209;50.86914529;20.64685374;2022-12-18T11:32:29;100245.88;;;-4.89;83.56
50330;BME280;37209;50.86914529;20.64685374;2022-12-18T11:35:45;100239.75;;;-4.87;83.52
50330;BME280;37209;50.86914529;20.64685374;2022-12-18T11:38:55;100235.04;;;-4.84;83.42
50330;BME280;37209;50.86914529;20.64685374;2022-12-18T11:42:09;100233.53;;;-4.86;83.23
50330;BME280;37209;50.86914529;20.64685374;2022-12-18T11:45:33;100236.30;;;-4.85;83.29
50330;BME280;37209;50.86914529;20.64685374;2022-12-18T11:48:43;100234.02;;;-4.86;83.07
50330;BME280;37209;50.86914529;20.64685374;2022-12-18T11:51:53;100232.63;;;-4.95;82.58
50330;BME280;37209;50.86914529;20.64685374;2022-12-18T11:55:07;100231.26;;;-5.05;82.32
50330;BME280;37209;50.86914529;20.64685374;2022-12-18T11:58:22;100233.71;;;-5.13;82.22
50330;BME280;37209;50.86914529;20.64685374;2022-12-18T12:01:41;100241.27;;;-5.12;82.60
50330;BME280;37209;50.86914529;20.64685374;2022-12-18T12:05:03;100242.70;;;-5.10;82.68
50330;BME280;37209;50.86914529;20.64685374;2022-12-18T12:08:14;100246.81;;;-5.09;82.65
50330;BME280;37209;50.86914529;20.64685374;2022-12-18T12:11:31;100254.44;;;-5.09;82.62
50330;BME280;37209;50.86914529;20.64685374;2022-12-18T12:14:46;100258.71;;;-5.04;82.93
50330;BME280;37209;50.86914529;20.64685374;2022-12-18T12:17:57;100255.66;;;-4.99;82.90
50330;BME280;37209;50.86914529;20.64685374;2022-12-18T12:21:09;100257.64;;;-4.97;82.88
50330;BME280;37209;50.86914529;20.64685374;2022-12-18T12:24:34;100257.64;;;-4.95;82.86
50330;BME280;37209;50.86914529;20.64685374;2022-12-18T12:27:49;100267.54;;;-4.93;82.72
50330;BME280;37209;50.86914529;20.64685374;2022-12-18T12:31:04;100270.00;;;-4.94;82.72
50330;BME280;37209;50.86914529;20.64685374;2022-12-18T12:34:18;100269.33;;;-4.97;82.56
50330;BME280;37209;50.86914529;20.64685374;2022-12-18T12:37:36;100270.42;;;-5.03;82.26
50330;BME280;37209;50.86914529;20.64685374;2022-12-18T12:40:47;100270.71;;;-5.04;82.50
50330;BME280;37209;50.86914529;20.64685374;2022-12-18T12:43:55;100276.69;;;-5.03;82.49
50330;BME280;37209;50.86914529;20.64685374;2022-12-18T12:47:10;100279.94;;;-5.05;82.51
50330;BME280;37209;50.86914529;20.64685374;2022-12-18T12:50:18;100290.54;;;-5.05;82.57
50330;BME280;37209;50.86914529;20.64685374;2022-12-18T12:53:30;100289.95;;;-5.07;82.52
50330;BME280;37209;50.86914529;20.64685374;2022-12-18T12:56:39;100295.02;;;-5.04;82.46
50330;BME280;37209;50.86914529;20.64685374;2022-12-18T12:59:56;100297.75;;;-4.99;82.84
50330;BME280;37209;50.86914529;20.64685374;2022-12-18T13:03:08;100302.05;;;-4.95;82.60
50330;BME280;37209;50.86914529;20.64685374;2022-12-18T13:06:29;100306.70;;;-4.97;82.29
50330;BME280;37209;50.86914529;20.64685374;2022-12-18T13:10:24;100317.98;;;-5.02;82.08
50330;BME280;37209;50.86914529;20.64685374;2022-12-18T13:13:49;100324.33;;;-5.05;82.16
50330;BME280;37209;50.86914529;20.64685374;2022-12-18T13:17:21;100330.52;;;-5.04;82.28
50330;BME280;37209;50.86914529;20.64685374;2022-12-18T13:20:36;100338.95;;;-5.02;82.39
50330;BME280;37209;50.86914529;20.64685374;2022-12-18T13:23:42;100337.11;;;-5.01;82.34
50330;BME280;37209;50.86914529;20.64685374;2022-12-18T13:26:47;100342.02;;;-5.01;82.45
50330;BME280;37209;50.86914529;20.64685374;2022-12-18T13:29:53;100341.10;;;-4.98;82.64
50330;BME280;37209;50.86914529;20.64685374;2022-12-18T13:33:39;100338.55;;;-4.93;82.79
50330;BME280;37209;50.86914529;20.64685374;2022-12-18T13:36:46;100345.06;;;-4.94;82.40
50330;BME280;37209;50.86914529;20.64685374;2022-12-18T13:39:51;100342.93;;;-5.05;81.99
50330;BME280;37209;50.86914529;20.64685374;2022-12-18T13:42:56;100345.83;;;-5.05;82.41
50330;BME280;37209;50.86914529;20.64685374;2022-12-18T13:46:22;100352.23;;;-4.88;83.92
50330;BME280;37209;50.86914529;20.64685374;2022-12-18T13:49:35;100354.71;;;-4.67;84.51
50330;BME280;37209;50.86914529;20.64685374;2022-12-18T13:52:44;100358.88;;;-4.58;83.74
50330;BME280;37209;50.86914529;20.64685374;2022-12-18T13:55:50;100365.40;;;-4.59;83.02
50330;BME280;37209;50.86914529;20.64685374;2022-12-18T13:59:13;100366.45;;;-4.59;82.91
50330;BME280;37209;50.86914529;20.64685374;2022-12-18T14:02:22;100361.06;;;-4.59;83.06
50330;BME280;37209;50.86914529;20.64685374;2022-12-18T14:05:29;100363.34;;;-4.52;83.32
50330;BME280;37209;50.86914529;20.64685374;2022-12-18T14:08:39;100365.81;;;-4.46;83.37
50330;BME280;37209;50.86914529;20.64685374;2022-12-18T14:11:49;100363.99;;;-4.45;82.92
50330;BME280;37209;50.86914529;20.64685374;2022-12-18T14:14:55;100367.55;;;-4.45;82.91
50330;BME280;37209;50.86914529;20.64685374;2022-12-18T14:18:02;100372.10;;;-4.43;83.12
