sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7942;HTU21D;4016;50.758;7.150;2022-12-18T00:03:53;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-18T00:08:55;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-18T00:13:57;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-18T00:18:59;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-18T00:24:00;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-18T00:29:06;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-18T00:34:08;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-18T00:39:10;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-18T00:44:15;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-18T00:49:18;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-18T00:54:18;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-18T00:59:19;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-18T01:04:19;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-18T01:09:19;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-18T01:14:20;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-18T01:19:20;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-18T01:24:21;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-18T01:29:21;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-18T01:34:25;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-18T01:39:25;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-18T01:45:01;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-18T01:50:09;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-18T01:55:11;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-18T02:00:15;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-18T02:05:19;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-18T02:10:37;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-18T02:15:54;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-18T02:21:09;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-18T02:26:18;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-18T02:31:27;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-18T02:36:29;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-18T02:41:31;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-18T02:46:37;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-18T02:51:47;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-18T02:56:55;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-18T03:07:10;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-18T03:12:20;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-18T03:17:26;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-18T03:22:30;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-18T03:27:33;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-18T03:37:40;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-18T03:42:51;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-18T03:48:06;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-18T03:58:24;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-18T04:03:26;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-18T04:08:28;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-18T04:13:35;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-18T04:18:36;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-18T04:23:37;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-18T04:28:37;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-18T04:33:37;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-18T04:38:38;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-18T04:43:38;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-18T04:48:39;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-18T04:53:39;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-18T04:58:41;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-18T05:03:42;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-18T05:08:43;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-18T05:13:44;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-18T05:18:45;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-18T05:23:45;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-18T05:28:46;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-18T05:33:46;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-18T05:38:47;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-18T05:43:47;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-18T05:48:47;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-18T05:53:50;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-18T05:58:52;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-18T06:03:53;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-18T06:08:55;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-18T06:13:56;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-18T06:19:00;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-18T06:24:01;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-18T06:29:01;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-18T06:34:03;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-18T06:39:03;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-18T06:44:04;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-18T06:49:04;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-18T06:54:04;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-18T06:59:05;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-18T07:04:05;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-18T07:09:06;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-18T07:14:06;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-18T07:19:06;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-18T07:24:07;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-18T07:29:07;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-18T07:34:12;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-18T07:39:13;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-18T07:44:13;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-18T07:49:14;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-18T07:54:14;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-18T07:59:15;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-18T08:04:15;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-18T08:09:16;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-18T08:14:16;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-18T08:19:17;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-18T08:24:17;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-18T08:29:18;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-18T08:34:18;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-18T08:39:19;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-18T08:44:19;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-18T08:49:38;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-18T08:54:38;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-18T08:59:38;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-18T09:04:39;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-18T09:09:40;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-18T09:14:40;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-18T09:19:40;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-18T09:24:41;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-18T09:29:41;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-18T09:34:41;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-18T09:39:42;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-18T09:44:45;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-18T09:49:52;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-18T09:54:58;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-18T10:05:17;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-18T10:20:57;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-18T10:26:06;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-18T10:31:17;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-18T10:36:17;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-18T10:46:23;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-18T10:51:27;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-18T10:56:29;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-18T11:01:58;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-18T11:07:03;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-18T11:12:24;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-18T11:17:32;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-18T11:22:36;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-18T11:27:39;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-18T11:32:43;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-18T11:37:50;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-18T11:43:58;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-18T11:48:52;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-18T11:53:54;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-18T11:59:19;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-18T12:10:05;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-18T12:15:25;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-18T12:25:54;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-18T12:31:28;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-18T12:41:47;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-18T12:47:18;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-18T12:52:31;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-18T12:57:45;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-18T13:02:56;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-18T13:08:06;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-18T13:13:14;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-18T13:18:23;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-18T13:38:42;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-18T13:43:52;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-18T13:49:03;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-18T13:54:33;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-18T13:59:37;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-18T14:04:38;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-18T14:10:02;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-18T14:15:03;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-18T14:20:04;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-18T14:30:31;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-18T14:35:37;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-18T14:40:38;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-18T14:45:42;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-18T14:50:44;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-18T14:55:46;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-18T15:00:48;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-18T15:05:48;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-18T15:10:48;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-18T15:15:49;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-18T15:20:54;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-18T15:26:01;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-18T15:31:06;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-18T15:36:13;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-18T15:41:15;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-18T15:46:18;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-18T15:51:38;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-18T15:56:38;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-18T16:01:57;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-18T16:06:58;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-18T16:11:58;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-18T16:17:03;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-18T16:22:05;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-18T16:27:06;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-18T16:32:12;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-18T16:37:15;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-18T16:42:18;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-18T16:47:19;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-18T16:52:19;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-18T16:57:20;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-18T17:02:23;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-18T17:07:25;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-18T17:12:26;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-18T17:17:26;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-18T17:22:26;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-18T17:27:27;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-18T17:32:27;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-18T17:37:28;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-18T17:42:29;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-18T17:47:29;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-18T17:52:30;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-18T17:57:30;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-18T18:02:30;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-18T18:07:31;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-18T18:12:32;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-18T18:17:51;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-18T18:22:51;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-18T18:27:52;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-18T18:32:52;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-18T18:37:52;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-18T18:42:53;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-18T18:47:53;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-18T18:52:54;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-18T18:57:54;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-18T19:02:54;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-18T19:07:55;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-18T19:12:55;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-18T19:18:14;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-18T19:23:15;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-18T19:28:15;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-18T19:33:16;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-18T19:38:17;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-18T19:43:17;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-18T19:48:18;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-18T19:53:18;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-18T19:58:18;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-18T20:03:19;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-18T20:08:19;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-18T20:13:20;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-18T20:18:20;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-18T20:23:20;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-18T20:28:22;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-18T20:33:23;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-18T20:38:23;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-18T20:43:24;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-18T20:48:24;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-18T20:53:24;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-18T20:58:25;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-18T21:03:25;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-18T21:08:25;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-18T21:13:26;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-18T21:18:26;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-18T21:23:26;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-18T21:28:27;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-18T21:33:27;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-18T21:38:27;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-18T21:43:28;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-18T21:48:47;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-18T21:53:47;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-18T21:58:48;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-18T22:03:49;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-18T22:08:49;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-18T22:13:49;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-18T22:18:50;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-18T22:24:01;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-18T22:29:02;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-18T22:34:21;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-18T22:39:24;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-18T22:44:25;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-18T22:49:25;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-18T22:54:26;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-18T22:59:26;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-18T23:04:26;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-18T23:09:27;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-18T23:14:28;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-18T23:19:29;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-18T23:24:29;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-18T23:29:29;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-18T23:34:30;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-18T23:39:30;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-18T23:44:30;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-18T23:49:31;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-18T23:54:31;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2022-12-18T23:59:32;0.00;0.00
