sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
31011;BME280;26395;53.412;19.598;2022-12-18T00:09:23;101794.58;;;-0.74;92.96
31011;BME280;26395;53.412;19.598;2022-12-18T00:24:33;101812.83;;;-0.98;93.14
31011;BME280;26395;53.412;19.598;2022-12-18T00:39:36;101820.53;;;-1.20;93.33
31011;BME280;26395;53.412;19.598;2022-12-18T00:54:39;101842.33;;;-1.20;93.71
31011;BME280;26395;53.412;19.598;2022-12-18T01:09:42;101876.69;;;-1.20;93.70
31011;BME280;26395;53.412;19.598;2022-12-18T01:24:45;101879.85;;;-1.01;93.32
31011;BME280;26395;53.412;19.598;2022-12-18T01:39:49;101898.45;;;-0.92;93.03
31011;BME280;26395;53.412;19.598;2022-12-18T01:54:56;101909.20;;;-0.87;92.85
31011;BME280;26395;53.412;19.598;2022-12-18T02:40:45;101948.87;;;-1.13;93.65
31011;BME280;26395;53.412;19.598;2022-12-18T03:11:11;101964.94;;;-1.07;94.04
31011;BME280;26395;53.412;19.598;2022-12-18T03:26:18;101979.83;;;-0.89;94.37
31011;BME280;26395;53.412;19.598;2022-12-18T03:41:29;102001.27;;;-1.00;94.09
31011;BME280;26395;53.412;19.598;2022-12-18T03:56:54;102018.98;;;-1.17;94.99
31011;BME280;26395;53.412;19.598;2022-12-18T04:12:01;102031.36;;;-1.19;95.11
31011;BME280;26395;53.412;19.598;2022-12-18T04:27:06;102036.67;;;-1.17;95.46
31011;BME280;26395;53.412;19.598;2022-12-18T04:42:16;102055.33;;;-0.95;95.22
31011;BME280;26395;53.412;19.598;2022-12-18T04:57:19;102077.18;;;-0.85;94.60
31011;BME280;26395;53.412;19.598;2022-12-18T05:12:23;102086.53;;;-0.91;94.10
31011;BME280;26395;53.412;19.598;2022-12-18T05:27:26;102103.12;;;-1.15;94.23
31011;BME280;26395;53.412;19.598;2022-12-18T05:42:30;102124.48;;;-1.24;94.30
31011;BME280;26395;53.412;19.598;2022-12-18T05:57:34;102139.33;;;-1.32;94.34
31011;BME280;26395;53.412;19.598;2022-12-18T06:12:37;102148.23;;;-1.31;94.85
31011;BME280;26395;53.412;19.598;2022-12-18T06:27:41;102159.25;;;-1.56;94.33
31011;BME280;26395;53.412;19.598;2022-12-18T06:42:44;102190.16;;;-1.84;93.45
31011;BME280;26395;53.412;19.598;2022-12-18T06:57:48;102217.59;;;-2.21;92.26
31011;BME280;26395;53.412;19.598;2022-12-18T07:12:52;102232.91;;;-2.36;90.94
31011;BME280;26395;53.412;19.598;2022-12-18T07:27:55;102256.22;;;-2.39;89.92
31011;BME280;26395;53.412;19.598;2022-12-18T07:42:58;102284.88;;;-2.63;88.58
31011;BME280;26395;53.412;19.598;2022-12-18T07:58:03;102290.89;;;-2.71;87.87
31011;BME280;26395;53.412;19.598;2022-12-18T08:13:07;102296.88;;;-2.74;87.54
31011;BME280;26395;53.412;19.598;2022-12-18T08:28:10;102309.02;;;-2.53;87.47
31011;BME280;26395;53.412;19.598;2022-12-18T08:43:14;102344.45;;;-1.59;87.91
31011;BME280;26395;53.412;19.598;2022-12-18T08:58:36;102362.92;;;-1.15;86.00
31011;BME280;26395;53.412;19.598;2022-12-18T09:13:39;102379.04;;;-0.59;85.97
31011;BME280;26395;53.412;19.598;2022-12-18T09:28:43;102385.73;;;0.31;86.84
31011;BME280;26395;53.412;19.598;2022-12-18T09:43:50;102391.15;;;0.81;84.86
31011;BME280;26395;53.412;19.598;2022-12-18T09:58:58;102379.29;;;1.27;84.48
31011;BME280;26395;53.412;19.598;2022-12-18T10:29:13;102378.13;;;1.77;82.03
31011;BME280;26395;53.412;19.598;2022-12-18T10:44:23;102366.31;;;2.09;80.65
31011;BME280;26395;53.412;19.598;2022-12-18T10:59:27;102360.91;;;2.63;81.21
31011;BME280;26395;53.412;19.598;2022-12-18T11:14:33;102357.95;;;3.25;79.74
31011;BME280;26395;53.412;19.598;2022-12-18T11:29:39;102365.03;;;3.80;78.21
31011;BME280;26395;53.412;19.598;2022-12-18T11:44:51;102366.36;;;4.02;75.68
31011;BME280;26395;53.412;19.598;2022-12-18T12:00:13;102394.80;;;3.73;73.79
31011;BME280;26395;53.412;19.598;2022-12-18T12:15:38;102410.48;;;2.44;70.80
31011;BME280;26395;53.412;19.598;2022-12-18T12:46:10;102434.06;;;0.20;73.51
31011;BME280;26395;53.412;19.598;2022-12-18T13:01:28;102427.73;;;-0.20;74.31
31011;BME280;26395;53.412;19.598;2022-12-18T13:16:32;102426.69;;;-0.65;76.94
31011;BME280;26395;53.412;19.598;2022-12-18T13:46:48;102481.09;;;-1.16;79.35
31011;BME280;26395;53.412;19.598;2022-12-18T14:16:58;102500.91;;;-1.38;80.58
31011;BME280;26395;53.412;19.598;2022-12-18T14:32:14;102522.92;;;-1.56;81.66
31011;BME280;26395;53.412;19.598;2022-12-18T14:47:21;102510.27;;;-1.85;82.60
31011;BME280;26395;53.412;19.598;2022-12-18T15:02:26;102516.60;;;-2.15;84.09
31011;BME280;26395;53.412;19.598;2022-12-18T15:17:31;102527.23;;;-2.14;84.10
31011;BME280;26395;53.412;19.598;2022-12-18T15:32:36;102531.35;;;-2.13;84.55
31011;BME280;26395;53.412;19.598;2022-12-18T15:47:41;102532.55;;;-2.19;84.75
31011;BME280;26395;53.412;19.598;2022-12-18T16:02:45;102539.20;;;-2.30;85.08
31011;BME280;26395;53.412;19.598;2022-12-18T16:17:49;102532.89;;;-2.20;84.50
31011;BME280;26395;53.412;19.598;2022-12-18T16:32:56;102536.80;;;-2.39;84.48
31011;BME280;26395;53.412;19.598;2022-12-18T16:47:59;102539.46;;;-2.63;85.89
31011;BME280;26395;53.412;19.598;2022-12-18T17:03:03;102557.30;;;-3.00;86.43
31011;BME280;26395;53.412;19.598;2022-12-18T17:18:07;102577.36;;;-2.98;86.07
31011;BME280;26395;53.412;19.598;2022-12-18T17:33:11;102559.43;;;-3.22;85.59
31011;BME280;26395;53.412;19.598;2022-12-18T17:48:14;102536.23;;;-3.07;85.75
31011;BME280;26395;53.412;19.598;2022-12-18T18:03:18;102545.45;;;-3.10;85.53
31011;BME280;26395;53.412;19.598;2022-12-18T18:18:22;102524.39;;;-3.11;84.81
31011;BME280;26395;53.412;19.598;2022-12-18T18:33:26;102533.02;;;-3.32;85.36
31011;BME280;26395;53.412;19.598;2022-12-18T18:48:32;102526.89;;;-3.53;85.81
31011;BME280;26395;53.412;19.598;2022-12-18T19:03:38;102524.95;;;-3.60;86.53
31011;BME280;26395;53.412;19.598;2022-12-18T19:18:42;102543.42;;;-3.62;86.57
31011;BME280;26395;53.412;19.598;2022-12-18T19:33:46;102549.14;;;-3.75;86.97
31011;BME280;26395;53.412;19.598;2022-12-18T19:48:51;102562.79;;;-4.00;87.78
31011;BME280;26395;53.412;19.598;2022-12-18T20:03:54;102560.40;;;-3.99;88.81
31011;BME280;26395;53.412;19.598;2022-12-18T20:19:00;102581.48;;;-3.95;88.61
31011;BME280;26395;53.412;19.598;2022-12-18T20:34:04;102559.27;;;-4.27;89.31
31011;BME280;26395;53.412;19.598;2022-12-18T20:49:10;102557.97;;;-4.39;89.34
31011;BME280;26395;53.412;19.598;2022-12-18T21:04:13;102543.79;;;-4.55;89.87
31011;BME280;26395;53.412;19.598;2022-12-18T21:19:21;102528.15;;;-4.47;90.80
31011;BME280;26395;53.412;19.598;2022-12-18T21:34:28;102534.86;;;-4.43;90.09
31011;BME280;26395;53.412;19.598;2022-12-18T21:49:32;102549.59;;;-4.56;88.96
31011;BME280;26395;53.412;19.598;2022-12-18T22:04:35;102554.43;;;-4.79;88.69
31011;BME280;26395;53.412;19.598;2022-12-18T22:19:39;102546.10;;;-4.91;88.15
31011;BME280;26395;53.412;19.598;2022-12-18T22:34:45;102529.91;;;-4.89;88.01
31011;BME280;26395;53.412;19.598;2022-12-18T22:49:48;102528.33;;;-4.77;88.58
31011;BME280;26395;53.412;19.598;2022-12-18T23:04:52;102525.88;;;-4.69;88.85
31011;BME280;26395;53.412;19.598;2022-12-18T23:19:55;102517.27;;;-4.58;89.08
31011;BME280;26395;53.412;19.598;2022-12-18T23:34:58;102503.00;;;-4.51;89.24
31011;BME280;26395;53.412;19.598;2022-12-18T23:50:02;102490.80;;;-4.40;88.96
