sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:00:03;44.66;43.86;45.42;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:00:09;44.69;43.90;45.39;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:00:15;44.70;43.90;45.63;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:00:22;44.73;44.07;45.51;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:00:28;44.71;44.07;45.39;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:00:39;44.73;43.86;45.45;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:00:45;44.73;43.99;45.54;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:00:52;44.75;43.90;45.57;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:00:58;44.68;43.81;45.57;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:01:06;44.70;43.81;45.86;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:01:22;44.72;43.81;45.60;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:01:33;44.70;43.99;45.80;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:01:39;44.70;44.03;45.33;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:01:45;44.70;43.90;45.72;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:01:51;44.66;43.94;45.39;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:01:58;44.72;43.99;45.48;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:02:04;44.68;44.11;45.33;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:02:10;44.71;43.86;45.83;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:02:16;44.71;43.99;45.54;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:02:22;44.72;43.81;45.54;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:02:28;44.70;43.90;45.57;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:02:34;44.73;43.81;45.42;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:02:40;44.74;43.94;45.45;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:02:46;44.72;44.03;45.36;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:02:52;44.73;43.90;45.30;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:02:58;44.69;43.94;45.34;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:03:04;44.73;43.68;45.48;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:03:10;44.71;43.58;45.33;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:03:16;44.72;43.94;45.39;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:03:22;44.68;44.15;45.63;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:03:28;44.73;43.68;45.30;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:03:35;44.71;43.72;45.57;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:03:41;44.73;43.97;45.42;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:03:48;44.71;44.01;45.48;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:03:55;44.71;43.81;45.51;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:04:03;44.71;43.94;45.66;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:04:18;44.75;43.90;45.60;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:04:26;44.72;43.77;45.33;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:04:32;44.72;43.90;45.51;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:04:38;44.74;44.07;45.33;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:04:44;44.75;43.94;45.54;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:04:50;44.72;44.03;45.45;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:04:59;44.77;43.94;45.45;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:05:05;44.72;43.86;45.51;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:05:11;44.74;44.03;45.48;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:05:17;44.74;44.03;45.39;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:05:23;44.72;44.07;45.42;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:05:29;44.75;43.94;45.54;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:05:36;44.73;44.11;45.54;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:05:49;44.73;43.90;45.66;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:05:55;44.70;44.03;45.48;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:06:01;44.70;43.58;45.39;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:06:08;44.73;43.94;45.48;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:06:15;44.74;44.03;45.45;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:06:22;44.74;44.07;45.63;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:06:29;44.72;44.07;45.48;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:06:35;44.73;44.03;45.57;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:06:41;44.72;44.03;45.51;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:06:48;44.72;44.11;45.51;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:06:54;44.73;44.07;45.54;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:07:00;44.74;43.86;45.51;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:07:06;44.74;43.94;45.45;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:07:12;44.73;43.90;45.57;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:07:18;44.74;43.77;45.42;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:07:24;44.74;44.07;45.42;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:07:30;44.73;43.99;45.51;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:07:36;44.72;43.77;45.42;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:07:42;44.75;43.77;45.36;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:07:48;44.71;44.11;45.51;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:07:54;44.78;44.07;45.45;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:08:00;44.71;44.03;45.33;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:08:06;44.74;43.90;45.48;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:08:12;44.74;44.03;45.63;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:08:18;44.73;44.03;45.54;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:08:24;44.75;43.99;45.54;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:08:30;44.69;43.86;45.48;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:08:37;44.73;43.77;45.51;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:08:44;44.72;44.03;45.42;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:08:50;44.71;43.86;45.45;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:08:57;44.74;43.90;45.45;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:09:03;44.68;43.81;45.45;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:09:09;44.68;43.90;45.43;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:09:16;44.73;43.99;45.45;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:09:22;44.72;44.03;45.45;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:09:28;44.73;43.86;45.57;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:09:34;44.71;43.90;45.39;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:09:40;44.72;43.72;45.42;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:09:46;44.73;43.81;45.51;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:09:51;44.72;43.94;45.39;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:09:57;44.74;43.86;45.51;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:10:04;44.71;43.72;45.57;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:10:10;44.71;43.99;45.63;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:10:16;44.75;43.77;45.60;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:10:22;44.79;43.90;45.57;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:10:28;44.69;43.90;45.60;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:10:34;44.71;43.90;45.54;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:10:40;44.73;44.11;45.57;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:10:46;44.73;43.99;45.45;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:10:53;44.74;43.94;45.46;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:11:10;44.76;43.90;45.66;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:11:19;44.74;43.89;45.57;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:11:28;44.74;43.86;45.51;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:11:34;44.73;43.99;45.73;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:11:40;44.74;43.99;45.48;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:11:46;44.78;43.99;45.51;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:11:52;44.73;43.85;45.33;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:11:58;44.74;43.90;45.39;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:12:04;44.74;43.90;45.40;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:12:10;44.70;43.99;45.39;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:12:16;44.72;43.90;45.51;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:12:22;44.75;43.99;45.63;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:12:28;44.75;43.99;45.48;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:12:34;44.77;43.77;45.54;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:12:40;44.74;43.97;45.48;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:12:46;44.77;44.03;45.54;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:12:52;44.76;44.07;45.57;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:12:58;44.76;43.94;45.45;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:13:04;44.74;43.90;45.54;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:13:11;44.72;44.03;45.48;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:13:17;44.72;43.86;45.57;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:13:23;44.72;43.99;45.45;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:13:29;44.73;44.11;45.45;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:13:35;44.73;44.07;45.57;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:13:41;44.73;43.99;45.48;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:13:48;44.72;43.94;45.63;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:13:56;44.74;43.94;45.60;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:14:02;44.76;44.03;45.36;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:14:09;44.72;44.07;45.36;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:14:16;44.75;43.77;45.54;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:14:22;44.71;44.07;45.54;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:14:28;44.68;43.81;45.45;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:14:34;44.72;43.86;45.60;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:14:40;44.73;43.90;45.54;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:14:46;44.76;43.99;45.40;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:14:52;44.73;43.94;45.66;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:14:58;44.72;43.90;45.69;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:15:04;44.77;44.11;45.45;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:15:10;44.72;44.07;45.36;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:15:16;44.73;43.94;45.89;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:15:22;44.76;43.90;45.39;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:15:28;44.77;43.77;45.33;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:15:34;44.71;43.81;45.54;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:15:40;44.73;44.03;45.45;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:15:46;44.71;44.03;45.27;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:15:52;44.74;43.94;45.54;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:16:06;44.74;43.94;45.45;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:16:19;44.70;43.86;45.45;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:16:27;44.74;43.94;45.54;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:16:33;44.72;43.90;45.72;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:16:43;44.73;43.72;45.48;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:16:49;44.76;44.03;45.48;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:16:55;44.73;43.90;45.42;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:17:01;44.75;44.07;45.48;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:17:07;44.71;43.86;45.33;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:17:13;44.76;43.99;45.57;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:17:19;44.75;44.11;45.86;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:17:25;44.72;43.81;45.45;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:17:31;44.74;43.99;45.63;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:17:37;44.75;44.07;45.48;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:17:43;44.76;43.77;45.51;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:17:49;44.72;44.07;45.45;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:17:55;44.75;44.11;45.69;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:18:01;44.69;43.77;45.72;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:18:07;44.74;43.94;45.57;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:18:13;44.70;43.81;45.45;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:18:19;44.73;43.68;45.63;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:18:25;44.77;44.11;45.48;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:18:32;44.74;43.81;45.48;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:18:38;44.73;44.11;45.25;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:18:44;44.73;43.86;45.42;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:18:54;44.72;43.90;45.48;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:19:01;44.73;43.94;45.57;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:19:07;44.74;43.94;45.36;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:19:13;44.71;43.72;45.39;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:19:20;44.73;43.99;45.45;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:19:26;44.72;43.94;45.30;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:19:32;44.78;44.11;45.75;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:19:38;44.73;44.07;45.45;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:19:44;44.70;43.94;45.57;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:19:50;44.76;44.11;45.57;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:19:56;44.72;43.63;45.45;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:20:02;44.75;44.03;45.51;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:20:09;44.73;43.94;45.28;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:20:15;44.71;43.94;45.54;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:20:21;44.74;43.99;45.33;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:20:35;44.75;43.94;45.48;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:20:41;44.71;43.86;45.54;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:20:47;44.75;43.99;45.94;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:20:53;44.76;43.77;45.66;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:21:01;44.71;43.86;45.45;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:21:09;44.77;44.03;45.45;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:21:15;44.75;43.68;45.75;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:21:21;44.77;44.15;45.48;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:21:28;44.77;43.99;45.51;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:21:35;44.74;44.03;45.59;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:21:41;44.75;44.11;45.45;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:21:48;44.70;43.81;45.51;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:21:53;44.72;44.11;45.72;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:21:59;44.73;43.99;45.51;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:22:05;44.73;43.86;45.36;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:22:12;44.71;44.07;45.54;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:22:18;44.75;44.07;45.48;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:22:24;44.70;43.90;45.33;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:22:30;44.76;43.90;45.54;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:22:36;44.73;43.72;45.30;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:22:41;44.72;43.99;45.36;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:22:47;44.72;44.03;45.42;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:22:54;44.77;44.03;45.51;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:23:00;44.72;43.99;45.42;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:23:07;44.76;43.81;45.72;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:23:13;44.73;43.86;45.54;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:23:19;44.72;43.94;45.33;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:23:25;44.76;44.03;45.54;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:23:31;44.78;44.07;45.51;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:23:38;44.72;43.90;45.51;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:23:45;44.75;44.03;45.66;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:23:51;44.72;43.99;45.97;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:23:58;44.75;43.99;45.51;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:24:04;44.74;43.81;45.69;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:24:11;44.74;43.68;45.36;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:24:19;44.71;43.99;45.51;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:24:25;44.71;43.94;45.54;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:24:32;44.75;44.03;45.45;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:24:38;44.73;43.97;45.42;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:24:43;44.75;43.90;45.51;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:24:49;44.75;43.94;45.51;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:24:55;44.76;44.03;45.66;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:25:02;44.75;43.99;45.42;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:25:08;44.78;44.11;45.54;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:25:13;44.71;44.03;45.48;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:25:20;44.70;43.81;45.57;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:25:25;44.74;43.90;45.63;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:25:36;44.72;43.86;45.48;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:25:42;44.74;43.99;45.45;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:25:48;44.78;43.94;45.42;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:25:54;44.72;43.99;45.51;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:26:01;44.72;43.99;45.51;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:26:14;44.74;43.54;45.43;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:26:23;44.76;43.99;45.57;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:26:32;44.77;44.07;45.51;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:26:39;44.74;43.77;45.60;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:26:45;44.74;43.90;45.51;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:26:51;44.74;43.99;45.51;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:26:57;44.72;43.90;45.36;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:27:03;44.80;43.94;45.57;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:27:09;44.79;44.11;45.48;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:27:15;44.75;44.07;45.39;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:27:21;44.75;43.94;45.45;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:27:27;44.75;44.03;45.42;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:27:33;44.71;44.03;45.45;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:27:38;44.74;43.86;45.42;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:27:45;44.71;43.99;45.48;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:27:50;44.74;43.90;45.45;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:27:56;44.75;43.90;45.42;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:28:03;44.72;43.99;45.31;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:28:09;44.74;43.94;45.51;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:28:15;44.77;44.03;45.60;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:28:21;44.74;43.94;45.57;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:28:27;44.76;44.15;45.48;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:28:33;44.75;43.99;45.48;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:28:39;44.72;44.03;45.57;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:28:46;44.76;43.99;45.54;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:28:52;44.74;44.03;45.33;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:29:00;44.74;43.90;45.42;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:29:11;44.71;43.81;45.66;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:29:19;44.71;43.81;45.77;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:29:25;44.71;43.99;45.45;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:29:31;44.74;43.77;45.27;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:29:37;44.70;43.72;45.34;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:29:43;44.77;44.11;45.48;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:29:49;44.73;43.86;45.51;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:29:55;44.74;44.07;45.36;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:30:02;44.74;43.97;45.48;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:30:08;44.76;44.07;45.51;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:30:15;44.77;43.90;45.45;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:30:21;44.73;43.94;45.42;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:30:27;44.72;43.99;45.54;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-18T00:30:33;44.72;43.77;45.39;;
