sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
35952;BME280;22035;51.406;16.194;2022-12-18T00:01:58;101570.10;;;20.75;17.46
35952;BME280;22035;51.406;16.194;2022-12-18T00:04:25;101569.02;;;20.74;17.46
35952;BME280;22035;51.406;16.194;2022-12-18T00:06:52;101569.94;;;20.76;17.44
35952;BME280;22035;51.406;16.194;2022-12-18T00:09:18;101574.10;;;20.76;17.44
35952;BME280;22035;51.406;16.194;2022-12-18T00:11:44;101577.90;;;20.81;17.40
35952;BME280;22035;51.406;16.194;2022-12-18T00:14:11;101581.79;;;20.77;17.43
35952;BME280;22035;51.406;16.194;2022-12-18T00:16:37;101583.95;;;20.77;17.44
35952;BME280;22035;51.406;16.194;2022-12-18T00:19:04;101584.28;;;20.80;17.41
35952;BME280;22035;51.406;16.194;2022-12-18T00:21:31;101591.01;;;20.79;17.41
35952;BME280;22035;51.406;16.194;2022-12-18T00:23:58;101596.16;;;20.77;17.44
35952;BME280;22035;51.406;16.194;2022-12-18T00:26:25;101600.46;;;20.79;17.43
35952;BME280;22035;51.406;16.194;2022-12-18T00:28:52;101604.50;;;20.80;17.41
35952;BME280;22035;51.406;16.194;2022-12-18T00:31:19;101609.28;;;20.79;17.41
35952;BME280;22035;51.406;16.194;2022-12-18T00:33:46;101611.98;;;20.80;17.41
35952;BME280;22035;51.406;16.194;2022-12-18T00:36:13;101615.87;;;20.79;17.42
35952;BME280;22035;51.406;16.194;2022-12-18T00:38:40;101612.78;;;20.78;17.42
35952;BME280;22035;51.406;16.194;2022-12-18T00:41:07;101619.48;;;20.78;17.43
35952;BME280;22035;51.406;16.194;2022-12-18T00:43:32;101622.38;;;20.81;17.40
35952;BME280;22035;51.406;16.194;2022-12-18T00:45:58;101627.23;;;20.77;17.43
35952;BME280;22035;51.406;16.194;2022-12-18T00:48:24;101631.06;;;20.77;17.43
35952;BME280;22035;51.406;16.194;2022-12-18T00:50:50;101637.70;;;20.79;17.42
35952;BME280;22035;51.406;16.194;2022-12-18T00:53:16;101646.66;;;20.78;17.44
35952;BME280;22035;51.406;16.194;2022-12-18T00:55:43;101653.06;;;20.79;17.42
35952;BME280;22035;51.406;16.194;2022-12-18T00:58:10;101656.96;;;20.78;17.43
35952;BME280;22035;51.406;16.194;2022-12-18T01:00:36;101660.21;;;20.76;17.45
35952;BME280;22035;51.406;16.194;2022-12-18T01:03:02;101659.90;;;20.78;17.45
35952;BME280;22035;51.406;16.194;2022-12-18T01:05:27;101665.52;;;20.78;17.44
35952;BME280;22035;51.406;16.194;2022-12-18T01:07:53;101663.63;;;20.79;17.46
35952;BME280;22035;51.406;16.194;2022-12-18T01:10:20;101665.20;;;20.78;17.44
35952;BME280;22035;51.406;16.194;2022-12-18T01:12:46;101668.82;;;20.81;17.41
35952;BME280;22035;51.406;16.194;2022-12-18T01:15:12;101668.75;;;20.85;17.37
35952;BME280;22035;51.406;16.194;2022-12-18T01:17:38;101673.89;;;20.81;17.40
35952;BME280;22035;51.406;16.194;2022-12-18T01:20:05;101675.18;;;20.83;17.40
35952;BME280;22035;51.406;16.194;2022-12-18T01:22:31;101673.30;;;20.82;17.40
35952;BME280;22035;51.406;16.194;2022-12-18T01:24:56;101671.53;;;20.82;17.40
35952;BME280;22035;51.406;16.194;2022-12-18T01:27:22;101672.72;;;20.84;17.38
35952;BME280;22035;51.406;16.194;2022-12-18T01:29:49;101674.34;;;20.83;17.39
35952;BME280;22035;51.406;16.194;2022-12-18T01:32:14;101671.30;;;20.80;17.41
35952;BME280;22035;51.406;16.194;2022-12-18T01:34:40;101672.11;;;20.80;17.42
35952;BME280;22035;51.406;16.194;2022-12-18T01:37:05;101670.81;;;20.82;17.41
35952;BME280;22035;51.406;16.194;2022-12-18T01:39:32;101670.12;;;20.81;17.42
35952;BME280;22035;51.406;16.194;2022-12-18T01:41:58;101665.96;;;20.79;17.43
35952;BME280;22035;51.406;16.194;2022-12-18T01:45:31;101663.33;;;20.78;17.45
35952;BME280;22035;51.406;16.194;2022-12-18T01:47:59;101669.17;;;20.75;17.48
35952;BME280;22035;51.406;16.194;2022-12-18T01:50:30;101669.60;;;20.79;17.45
35952;BME280;22035;51.406;16.194;2022-12-18T01:52:58;101673.77;;;20.80;17.43
35952;BME280;22035;51.406;16.194;2022-12-18T01:55:28;101679.92;;;20.79;17.44
35952;BME280;22035;51.406;16.194;2022-12-18T01:57:59;101686.54;;;20.78;17.46
35952;BME280;22035;51.406;16.194;2022-12-18T02:00:26;101687.05;;;20.78;17.45
35952;BME280;22035;51.406;16.194;2022-12-18T02:02:53;101690.56;;;20.78;17.46
35952;BME280;22035;51.406;16.194;2022-12-18T02:05:23;101697.63;;;20.79;17.46
35952;BME280;22035;51.406;16.194;2022-12-18T02:07:58;101701.34;;;20.77;17.47
35952;BME280;22035;51.406;16.194;2022-12-18T02:10:30;101698.25;;;20.77;17.47
35952;BME280;22035;51.406;16.194;2022-12-18T02:13:07;101700.06;;;20.77;17.49
35952;BME280;22035;51.406;16.194;2022-12-18T02:15:41;101703.64;;;20.79;17.46
35952;BME280;22035;51.406;16.194;2022-12-18T02:18:12;101706.15;;;20.77;17.48
35952;BME280;22035;51.406;16.194;2022-12-18T02:20:43;101706.73;;;20.79;17.46
35952;BME280;22035;51.406;16.194;2022-12-18T02:23:21;101710.86;;;20.79;17.46
35952;BME280;22035;51.406;16.194;2022-12-18T02:26:00;101717.58;;;20.78;17.48
35952;BME280;22035;51.406;16.194;2022-12-18T02:28:31;101718.78;;;20.78;17.45
35952;BME280;22035;51.406;16.194;2022-12-18T02:30:59;101716.12;;;20.78;17.47
35952;BME280;22035;51.406;16.194;2022-12-18T02:33:27;101716.97;;;20.78;17.48
35952;BME280;22035;51.406;16.194;2022-12-18T02:35:56;101720.53;;;20.80;17.46
35952;BME280;22035;51.406;16.194;2022-12-18T02:38:25;101720.78;;;20.77;17.48
35952;BME280;22035;51.406;16.194;2022-12-18T02:40:52;101718.90;;;20.77;17.49
35952;BME280;22035;51.406;16.194;2022-12-18T02:43:19;101720.42;;;20.78;17.48
35952;BME280;22035;51.406;16.194;2022-12-18T02:45:49;101717.58;;;20.78;17.48
35952;BME280;22035;51.406;16.194;2022-12-18T02:48:17;101718.33;;;20.75;17.50
35952;BME280;22035;51.406;16.194;2022-12-18T02:50:47;101711.86;;;20.76;17.50
35952;BME280;22035;51.406;16.194;2022-12-18T02:53:22;101714.05;;;20.80;17.47
35952;BME280;22035;51.406;16.194;2022-12-18T02:55:55;101711.89;;;20.77;17.50
35952;BME280;22035;51.406;16.194;2022-12-18T02:58:28;101709.50;;;20.76;17.51
35952;BME280;22035;51.406;16.194;2022-12-18T03:00:59;101710.46;;;20.78;17.48
35952;BME280;22035;51.406;16.194;2022-12-18T03:03:29;101711.67;;;20.74;17.52
35952;BME280;22035;51.406;16.194;2022-12-18T03:06:01;101710.13;;;20.77;17.50
35952;BME280;22035;51.406;16.194;2022-12-18T03:08:29;101713.93;;;20.76;17.51
35952;BME280;22035;51.406;16.194;2022-12-18T03:10:59;101712.76;;;20.77;17.50
35952;BME280;22035;51.406;16.194;2022-12-18T03:13:30;101712.79;;;20.79;17.48
35952;BME280;22035;51.406;16.194;2022-12-18T03:15:59;101718.59;;;20.80;17.48
35952;BME280;22035;51.406;16.194;2022-12-18T03:18:29;101722.69;;;20.77;17.50
35952;BME280;22035;51.406;16.194;2022-12-18T03:20:58;101724.32;;;20.74;17.54
35952;BME280;22035;51.406;16.194;2022-12-18T03:23:30;101724.98;;;20.75;17.51
35952;BME280;22035;51.406;16.194;2022-12-18T03:26:00;101719.37;;;20.78;17.50
35952;BME280;22035;51.406;16.194;2022-12-18T03:28:27;101714.59;;;20.76;17.52
35952;BME280;22035;51.406;16.194;2022-12-18T03:30:58;101715.66;;;20.76;17.49
35952;BME280;22035;51.406;16.194;2022-12-18T03:33:28;101716.66;;;20.79;17.50
35952;BME280;22035;51.406;16.194;2022-12-18T03:35:55;101720.89;;;20.77;17.52
35952;BME280;22035;51.406;16.194;2022-12-18T03:38:21;101721.07;;;20.78;17.51
35952;BME280;22035;51.406;16.194;2022-12-18T03:40:56;101729.51;;;20.77;17.52
35952;BME280;22035;51.406;16.194;2022-12-18T03:43:34;101736.09;;;20.76;17.53
35952;BME280;22035;51.406;16.194;2022-12-18T03:46:05;101740.80;;;20.77;17.52
35952;BME280;22035;51.406;16.194;2022-12-18T03:48:37;101735.70;;;20.77;17.53
35952;BME280;22035;51.406;16.194;2022-12-18T03:51:08;101735.21;;;20.75;17.53
35952;BME280;22035;51.406;16.194;2022-12-18T03:53:39;101740.98;;;20.77;17.52
35952;BME280;22035;51.406;16.194;2022-12-18T03:56:08;101743.70;;;20.77;17.52
35952;BME280;22035;51.406;16.194;2022-12-18T03:58:36;101741.14;;;20.75;17.54
35952;BME280;22035;51.406;16.194;2022-12-18T04:01:09;101744.15;;;20.80;17.50
35952;BME280;22035;51.406;16.194;2022-12-18T04:03:37;101749.86;;;20.76;17.53
35952;BME280;22035;51.406;16.194;2022-12-18T04:06:05;101752.71;;;20.76;17.53
35952;BME280;22035;51.406;16.194;2022-12-18T04:08:31;101757.29;;;20.78;17.52
35952;BME280;22035;51.406;16.194;2022-12-18T04:10:58;101763.36;;;20.77;17.52
35952;BME280;22035;51.406;16.194;2022-12-18T04:13:25;101764.53;;;20.77;17.53
35952;BME280;22035;51.406;16.194;2022-12-18T04:15:52;101771.48;;;20.78;17.52
35952;BME280;22035;51.406;16.194;2022-12-18T04:18:19;101771.80;;;20.77;17.53
35952;BME280;22035;51.406;16.194;2022-12-18T04:20:44;101771.95;;;20.76;17.55
35952;BME280;22035;51.406;16.194;2022-12-18T04:23:10;101772.52;;;20.78;17.52
35952;BME280;22035;51.406;16.194;2022-12-18T04:25:36;101774.77;;;20.77;17.54
35952;BME280;22035;51.406;16.194;2022-12-18T04:28:02;101774.52;;;20.80;17.50
35952;BME280;22035;51.406;16.194;2022-12-18T04:30:27;101781.90;;;20.75;17.56
35952;BME280;22035;51.406;16.194;2022-12-18T04:32:53;101784.93;;;20.72;17.59
35952;BME280;22035;51.406;16.194;2022-12-18T04:35:19;101788.73;;;20.72;17.59
35952;BME280;22035;51.406;16.194;2022-12-18T04:37:44;101785.67;;;20.76;17.55
35952;BME280;22035;51.406;16.194;2022-12-18T04:40:11;101782.17;;;20.79;17.52
35952;BME280;22035;51.406;16.194;2022-12-18T04:42:38;101782.75;;;20.76;17.55
35952;BME280;22035;51.406;16.194;2022-12-18T04:45:05;101781.22;;;20.74;17.57
35952;BME280;22035;51.406;16.194;2022-12-18T04:47:31;101786.89;;;20.71;17.59
35952;BME280;22035;51.406;16.194;2022-12-18T04:49:56;101791.12;;;20.73;17.58
35952;BME280;22035;51.406;16.194;2022-12-18T04:52:22;101794.22;;;20.76;17.55
35952;BME280;22035;51.406;16.194;2022-12-18T04:54:48;101797.12;;;20.74;17.57
35952;BME280;22035;51.406;16.194;2022-12-18T04:57:13;101804.08;;;20.78;17.53
35952;BME280;22035;51.406;16.194;2022-12-18T04:59:39;101809.91;;;20.74;17.58
35952;BME280;22035;51.406;16.194;2022-12-18T05:02:05;101815.01;;;20.76;17.56
35952;BME280;22035;51.406;16.194;2022-12-18T05:04:30;101810.46;;;20.78;17.53
35952;BME280;22035;51.406;16.194;2022-12-18T05:06:56;101810.62;;;20.72;17.60
35952;BME280;22035;51.406;16.194;2022-12-18T05:09:22;101814.34;;;20.74;17.58
35952;BME280;22035;51.406;16.194;2022-12-18T05:11:48;101816.69;;;20.74;17.58
35952;BME280;22035;51.406;16.194;2022-12-18T05:14:13;101817.31;;;20.74;17.58
35952;BME280;22035;51.406;16.194;2022-12-18T05:16:39;101822.92;;;20.76;17.56
35952;BME280;22035;51.406;16.194;2022-12-18T05:19:05;101821.10;;;20.77;17.55
35952;BME280;22035;51.406;16.194;2022-12-18T05:21:30;101820.30;;;20.76;17.56
35952;BME280;22035;51.406;16.194;2022-12-18T05:23:56;101822.59;;;20.76;17.57
35952;BME280;22035;51.406;16.194;2022-12-18T05:26:22;101828.50;;;20.70;17.62
35952;BME280;22035;51.406;16.194;2022-12-18T05:28:47;101831.75;;;20.76;17.56
35952;BME280;22035;51.406;16.194;2022-12-18T05:31:14;101836.18;;;20.75;17.56
35952;BME280;22035;51.406;16.194;2022-12-18T05:33:40;101842.04;;;20.73;17.58
35952;BME280;22035;51.406;16.194;2022-12-18T05:36:07;101849.22;;;20.74;17.58
35952;BME280;22035;51.406;16.194;2022-12-18T05:38:35;101851.26;;;20.72;17.60
35952;BME280;22035;51.406;16.194;2022-12-18T05:41:01;101851.32;;;20.73;17.58
35952;BME280;22035;51.406;16.194;2022-12-18T05:43:28;101856.61;;;20.72;17.60
35952;BME280;22035;51.406;16.194;2022-12-18T05:45:54;101856.47;;;20.77;17.56
35952;BME280;22035;51.406;16.194;2022-12-18T05:48:20;101858.73;;;20.75;17.57
35952;BME280;22035;51.406;16.194;2022-12-18T05:50:47;101854.45;;;20.78;17.48
35952;BME280;22035;51.406;16.194;2022-12-18T05:53:14;101854.75;;;20.73;17.59
35952;BME280;22035;51.406;16.194;2022-12-18T05:55:41;101861.08;;;20.74;17.59
35952;BME280;22035;51.406;16.194;2022-12-18T05:58:08;101865.36;;;20.73;17.58
35952;BME280;22035;51.406;16.194;2022-12-18T06:00:36;101863.81;;;20.75;17.57
35952;BME280;22035;51.406;16.194;2022-12-18T06:03:02;101867.12;;;20.68;17.63
35952;BME280;22035;51.406;16.194;2022-12-18T06:05:28;101869.89;;;20.72;17.60
35952;BME280;22035;51.406;16.194;2022-12-18T06:07:54;101867.99;;;20.71;17.60
35952;BME280;22035;51.406;16.194;2022-12-18T06:10:19;101866.35;;;20.73;17.59
35952;BME280;22035;51.406;16.194;2022-12-18T06:12:45;101864.45;;;20.73;17.58
35952;BME280;22035;51.406;16.194;2022-12-18T06:15:11;101864.77;;;20.75;17.57
35952;BME280;22035;51.406;16.194;2022-12-18T06:17:37;101868.09;;;20.75;17.57
35952;BME280;22035;51.406;16.194;2022-12-18T06:20:03;101873.55;;;20.73;17.60
35952;BME280;22035;51.406;16.194;2022-12-18T06:22:30;101873.97;;;20.73;17.59
35952;BME280;22035;51.406;16.194;2022-12-18T06:24:56;101875.02;;;20.71;17.62
35952;BME280;22035;51.406;16.194;2022-12-18T06:27:22;101878.35;;;20.75;17.58
35952;BME280;22035;51.406;16.194;2022-12-18T06:29:48;101887.34;;;20.75;17.58
35952;BME280;22035;51.406;16.194;2022-12-18T06:32:13;101893.02;;;20.72;17.60
35952;BME280;22035;51.406;16.194;2022-12-18T06:34:39;101896.49;;;20.72;17.60
35952;BME280;22035;51.406;16.194;2022-12-18T06:37:04;101901.43;;;20.76;17.57
35952;BME280;22035;51.406;16.194;2022-12-18T06:39:30;101901.60;;;20.76;17.57
35952;BME280;22035;51.406;16.194;2022-12-18T06:41:56;101901.88;;;20.74;17.58
35952;BME280;22035;51.406;16.194;2022-12-18T06:44:21;101897.56;;;20.76;17.55
35952;BME280;22035;51.406;16.194;2022-12-18T06:46:47;101896.77;;;20.75;17.57
35952;BME280;22035;51.406;16.194;2022-12-18T06:49:13;101902.04;;;20.74;17.60
35952;BME280;22035;51.406;16.194;2022-12-18T06:51:38;101908.27;;;20.76;17.56
35952;BME280;22035;51.406;16.194;2022-12-18T06:54:04;101910.91;;;20.73;17.60
35952;BME280;22035;51.406;16.194;2022-12-18T06:56:30;101909.20;;;20.74;17.58
35952;BME280;22035;51.406;16.194;2022-12-18T06:58:56;101911.65;;;20.73;17.60
35952;BME280;22035;51.406;16.194;2022-12-18T07:01:21;101913.34;;;20.73;17.58
35952;BME280;22035;51.406;16.194;2022-12-18T07:03:51;101911.56;;;20.72;17.60
35952;BME280;22035;51.406;16.194;2022-12-18T07:06:19;101912.48;;;20.74;17.58
35952;BME280;22035;51.406;16.194;2022-12-18T07:08:46;101910.37;;;20.75;17.57
35952;BME280;22035;51.406;16.194;2022-12-18T07:11:12;101908.87;;;20.77;17.55
35952;BME280;22035;51.406;16.194;2022-12-18T07:13:38;101915.18;;;20.73;17.59
35952;BME280;22035;51.406;16.194;2022-12-18T07:16:07;101920.38;;;20.74;17.58
35952;BME280;22035;51.406;16.194;2022-12-18T07:18:32;101927.08;;;20.75;17.58
35952;BME280;22035;51.406;16.194;2022-12-18T07:21:02;101931.86;;;20.78;17.55
35952;BME280;22035;51.406;16.194;2022-12-18T07:23:28;101938.00;;;20.74;17.58
35952;BME280;22035;51.406;16.194;2022-12-18T07:25:54;101944.66;;;20.72;17.60
35952;BME280;22035;51.406;16.194;2022-12-18T07:28:19;101945.09;;;20.72;17.60
35952;BME280;22035;51.406;16.194;2022-12-18T07:30:45;101951.04;;;20.72;17.60
35952;BME280;22035;51.406;16.194;2022-12-18T07:33:11;101955.49;;;20.74;17.59
35952;BME280;22035;51.406;16.194;2022-12-18T07:35:36;101953.16;;;20.75;17.58
35952;BME280;22035;51.406;16.194;2022-12-18T07:38:02;101951.45;;;20.72;17.60
35952;BME280;22035;51.406;16.194;2022-12-18T07:40:28;101955.95;;;20.72;17.61
35952;BME280;22035;51.406;16.194;2022-12-18T07:42:53;101959.25;;;20.76;17.57
35952;BME280;22035;51.406;16.194;2022-12-18T07:45:19;101953.93;;;20.72;17.61
35952;BME280;22035;51.406;16.194;2022-12-18T07:47:44;101961.44;;;20.71;17.62
35952;BME280;22035;51.406;16.194;2022-12-18T07:50:10;101969.92;;;20.76;17.57
35952;BME280;22035;51.406;16.194;2022-12-18T07:52:36;101972.29;;;20.72;17.61
35952;BME280;22035;51.406;16.194;2022-12-18T07:55:02;101985.08;;;20.75;17.58
35952;BME280;22035;51.406;16.194;2022-12-18T07:57:27;101987.69;;;20.75;17.57
35952;BME280;22035;51.406;16.194;2022-12-18T07:59:53;101982.26;;;20.77;17.56
35952;BME280;22035;51.406;16.194;2022-12-18T08:02:19;101989.97;;;20.75;17.58
35952;BME280;22035;51.406;16.194;2022-12-18T08:04:44;101993.17;;;20.77;17.56
35952;BME280;22035;51.406;16.194;2022-12-18T08:07:10;101993.39;;;20.77;17.55
35952;BME280;22035;51.406;16.194;2022-12-18T08:09:35;101997.42;;;20.75;17.58
35952;BME280;22035;51.406;16.194;2022-12-18T08:12:01;101994.21;;;20.76;17.57
35952;BME280;22035;51.406;16.194;2022-12-18T08:14:27;101993.94;;;20.76;17.58
35952;BME280;22035;51.406;16.194;2022-12-18T08:16:52;101995.54;;;20.74;17.60
35952;BME280;22035;51.406;16.194;2022-12-18T08:19:18;102002.96;;;20.70;17.61
35952;BME280;22035;51.406;16.194;2022-12-18T08:21:44;102005.88;;;20.77;17.57
35952;BME280;22035;51.406;16.194;2022-12-18T08:24:09;102009.74;;;20.73;17.60
35952;BME280;22035;51.406;16.194;2022-12-18T08:26:35;102010.86;;;20.76;17.57
35952;BME280;22035;51.406;16.194;2022-12-18T08:29:01;102004.47;;;20.74;17.58
35952;BME280;22035;51.406;16.194;2022-12-18T08:31:28;102008.28;;;20.75;17.58
35952;BME280;22035;51.406;16.194;2022-12-18T08:33:54;102015.87;;;20.71;17.62
35952;BME280;22035;51.406;16.194;2022-12-18T08:36:21;102008.81;;;20.71;17.62
35952;BME280;22035;51.406;16.194;2022-12-18T08:38:47;102007.26;;;20.71;17.62
35952;BME280;22035;51.406;16.194;2022-12-18T08:41:15;102000.72;;;20.74;17.59
35952;BME280;22035;51.406;16.194;2022-12-18T08:43:41;101995.39;;;20.72;17.61
35952;BME280;22035;51.406;16.194;2022-12-18T08:46:07;101992.42;;;20.75;17.57
35952;BME280;22035;51.406;16.194;2022-12-18T08:48:33;101992.76;;;20.72;17.61
35952;BME280;22035;51.406;16.194;2022-12-18T08:51:00;101992.16;;;20.68;17.64
35952;BME280;22035;51.406;16.194;2022-12-18T08:53:26;101989.37;;;20.72;17.62
35952;BME280;22035;51.406;16.194;2022-12-18T08:55:52;101985.41;;;20.71;17.62
35952;BME280;22035;51.406;16.194;2022-12-18T08:58:18;101977.24;;;20.71;17.61
35952;BME280;22035;51.406;16.194;2022-12-18T09:00:44;101974.42;;;20.76;17.58
35952;BME280;22035;51.406;16.194;2022-12-18T09:03:11;101975.12;;;20.77;17.57
35952;BME280;22035;51.406;16.194;2022-12-18T09:05:37;101971.79;;;20.76;17.57
35952;BME280;22035;51.406;16.194;2022-12-18T09:08:03;101967.44;;;20.74;17.58
35952;BME280;22035;51.406;16.194;2022-12-18T09:10:29;101961.00;;;20.74;17.59
35952;BME280;22035;51.406;16.194;2022-12-18T09:12:54;101957.56;;;20.72;17.62
35952;BME280;22035;51.406;16.194;2022-12-18T09:15:20;101963.42;;;20.78;17.56
35952;BME280;22035;51.406;16.194;2022-12-18T09:17:45;101969.05;;;20.74;17.60
35952;BME280;22035;51.406;16.194;2022-12-18T09:20:11;101964.59;;;20.69;17.64
35952;BME280;22035;51.406;16.194;2022-12-18T09:22:37;101963.03;;;20.73;17.60
35952;BME280;22035;51.406;16.194;2022-12-18T09:25:03;101961.06;;;20.74;17.60
35952;BME280;22035;51.406;16.194;2022-12-18T09:27:28;101962.41;;;20.75;17.58
35952;BME280;22035;51.406;16.194;2022-12-18T09:29:54;101963.08;;;20.72;17.62
35952;BME280;22035;51.406;16.194;2022-12-18T09:32:20;101963.53;;;20.74;17.58
35952;BME280;22035;51.406;16.194;2022-12-18T09:34:45;101968.03;;;20.74;17.58
35952;BME280;22035;51.406;16.194;2022-12-18T09:37:11;101973.19;;;20.75;17.57
35952;BME280;22035;51.406;16.194;2022-12-18T09:39:37;101976.55;;;20.74;17.58
35952;BME280;22035;51.406;16.194;2022-12-18T09:42:04;101978.35;;;20.70;17.62
35952;BME280;22035;51.406;16.194;2022-12-18T09:44:32;101975.20;;;20.72;17.59
35952;BME280;22035;51.406;16.194;2022-12-18T09:47:06;101969.85;;;20.74;17.58
35952;BME280;22035;51.406;16.194;2022-12-18T09:49:37;101968.12;;;20.75;17.55
35952;BME280;22035;51.406;16.194;2022-12-18T09:52:09;101965.51;;;20.73;17.57
35952;BME280;22035;51.406;16.194;2022-12-18T09:54:42;101960.87;;;20.74;17.56
35952;BME280;22035;51.406;16.194;2022-12-18T09:57:14;101965.83;;;20.77;17.53
35952;BME280;22035;51.406;16.194;2022-12-18T09:59:42;101971.39;;;20.77;17.53
35952;BME280;22035;51.406;16.194;2022-12-18T10:02:15;101973.26;;;20.77;17.53
35952;BME280;22035;51.406;16.194;2022-12-18T10:04:41;101967.36;;;20.80;17.50
35952;BME280;22035;51.406;16.194;2022-12-18T10:07:13;101964.73;;;20.79;17.49
35952;BME280;22035;51.406;16.194;2022-12-18T10:09:44;101965.60;;;20.75;17.52
35952;BME280;22035;51.406;16.194;2022-12-18T10:12:18;101964.24;;;20.75;17.55
35952;BME280;22035;51.406;16.194;2022-12-18T10:14:53;101966.81;;;20.81;17.49
35952;BME280;22035;51.406;16.194;2022-12-18T10:17:26;101972.24;;;20.78;17.52
35952;BME280;22035;51.406;16.194;2022-12-18T10:20:00;101972.09;;;20.77;17.53
35952;BME280;22035;51.406;16.194;2022-12-18T10:22:38;101970.68;;;20.82;17.48
35952;BME280;22035;51.406;16.194;2022-12-18T10:25:17;101968.72;;;20.80;17.51
35952;BME280;22035;51.406;16.194;2022-12-18T10:27:44;101977.80;;;20.81;17.49
35952;BME280;22035;51.406;16.194;2022-12-18T10:30:13;101983.86;;;20.82;17.48
35952;BME280;22035;51.406;16.194;2022-12-18T10:32:39;101987.83;;;20.82;17.48
35952;BME280;22035;51.406;16.194;2022-12-18T10:35:11;101989.88;;;20.80;17.59
35952;BME280;22035;51.406;16.194;2022-12-18T10:37:59;101985.23;;;20.80;17.51
35952;BME280;22035;51.406;16.194;2022-12-18T10:40:25;101982.59;;;20.80;17.49
35952;BME280;22035;51.406;16.194;2022-12-18T10:43:03;101980.08;;;20.81;17.49
35952;BME280;22035;51.406;16.194;2022-12-18T10:45:29;101986.11;;;20.82;17.49
35952;BME280;22035;51.406;16.194;2022-12-18T10:47:55;101988.92;;;20.81;17.49
35952;BME280;22035;51.406;16.194;2022-12-18T10:50:25;101988.12;;;20.80;17.51
35952;BME280;22035;51.406;16.194;2022-12-18T10:52:54;101982.77;;;20.80;17.50
35952;BME280;22035;51.406;16.194;2022-12-18T10:55:21;101982.20;;;20.82;17.48
35952;BME280;22035;51.406;16.194;2022-12-18T10:57:47;101980.63;;;20.84;17.48
35952;BME280;22035;51.406;16.194;2022-12-18T11:00:22;101979.10;;;20.80;17.50
35952;BME280;22035;51.406;16.194;2022-12-18T11:02:49;101978.47;;;20.82;17.39
35952;BME280;22035;51.406;16.194;2022-12-18T11:05:31;101976.82;;;20.81;17.49
35952;BME280;22035;51.406;16.194;2022-12-18T11:07:58;101977.22;;;20.81;17.50
35952;BME280;22035;51.406;16.194;2022-12-18T11:10:28;101976.33;;;20.79;17.52
35952;BME280;22035;51.406;16.194;2022-12-18T11:13:10;101972.82;;;20.83;17.48
35952;BME280;22035;51.406;16.194;2022-12-18T11:15:36;101968.86;;;20.81;17.49
35952;BME280;22035;51.406;16.194;2022-12-18T11:18:02;101967.35;;;20.82;17.49
35952;BME280;22035;51.406;16.194;2022-12-18T11:20:31;101964.62;;;20.80;17.50
35952;BME280;22035;51.406;16.194;2022-12-18T11:22:59;101957.09;;;20.77;17.54
35952;BME280;22035;51.406;16.194;2022-12-18T11:25:29;101953.12;;;20.80;17.53
35952;BME280;22035;51.406;16.194;2022-12-18T11:27:58;101946.34;;;20.81;17.50
35952;BME280;22035;51.406;16.194;2022-12-18T11:30:26;101939.89;;;20.80;17.51
35952;BME280;22035;51.406;16.194;2022-12-18T11:32:57;101936.80;;;20.83;17.48
35952;BME280;22035;51.406;16.194;2022-12-18T11:35:32;101929.84;;;20.79;17.52
35952;BME280;22035;51.406;16.194;2022-12-18T11:38:04;101930.55;;;20.81;17.50
35952;BME280;22035;51.406;16.194;2022-12-18T11:40:35;101932.01;;;20.82;17.49
35952;BME280;22035;51.406;16.194;2022-12-18T11:43:07;101931.22;;;20.81;17.49
35952;BME280;22035;51.406;16.194;2022-12-18T11:45:39;101929.23;;;20.82;17.50
35952;BME280;22035;51.406;16.194;2022-12-18T11:48:15;101932.50;;;20.82;17.49
35952;BME280;22035;51.406;16.194;2022-12-18T11:50:46;101933.67;;;20.81;17.50
35952;BME280;22035;51.406;16.194;2022-12-18T11:53:14;101937.93;;;20.83;17.49
35952;BME280;22035;51.406;16.194;2022-12-18T11:55:47;101936.44;;;20.80;17.52
35952;BME280;22035;51.406;16.194;2022-12-18T11:58:27;101937.92;;;20.80;17.51
35952;BME280;22035;51.406;16.194;2022-12-18T12:00:59;101939.09;;;20.84;17.47
35952;BME280;22035;51.406;16.194;2022-12-18T12:03:45;101939.36;;;20.85;17.47
35952;BME280;22035;51.406;16.194;2022-12-18T12:06:19;101937.95;;;20.82;17.49
35952;BME280;22035;51.406;16.194;2022-12-18T12:08:58;101936.26;;;20.83;17.49
35952;BME280;22035;51.406;16.194;2022-12-18T12:11:35;101933.42;;;20.82;17.50
35952;BME280;22035;51.406;16.194;2022-12-18T12:14:16;101934.71;;;20.83;17.49
35952;BME280;22035;51.406;16.194;2022-12-18T12:16:52;101932.29;;;20.82;17.50
35952;BME280;22035;51.406;16.194;2022-12-18T12:19:33;101932.68;;;20.81;17.52
35952;BME280;22035;51.406;16.194;2022-12-18T12:22:08;101936.98;;;20.82;17.51
35952;BME280;22035;51.406;16.194;2022-12-18T12:24:45;101936.80;;;20.82;17.50
35952;BME280;22035;51.406;16.194;2022-12-18T12:27:21;101933.44;;;20.84;17.49
35952;BME280;22035;51.406;16.194;2022-12-18T12:30:00;101932.10;;;20.85;17.48
