sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T00:01:34;126.50;105.50;74.00
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T00:03:55;102.00;85.50;61.50
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T00:06:16;122.00;100.50;68.00
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T00:08:36;130.50;110.50;36.00
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T00:10:55;131.00;111.50;29.50
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T00:13:32;142.00;124.50;35.50
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T00:15:52;145.00;129.50;38.00
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T00:18:11;138.50;121.50;31.50
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T00:20:35;96.00;83.00;17.00
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T00:22:57;146.50;130.50;31.50
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T00:25:17;94.00;81.50;17.50
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T00:27:36;140.00;123.50;30.00
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T00:29:56;142.00;126.50;27.00
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T00:32:15;95.00;82.00;16.50
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T00:34:35;100.50;83.00;17.00
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T00:36:55;145.50;133.00;34.00
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T00:39:14;5.50;4.00;0.00
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T00:41:34;97.50;83.50;17.00
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T00:44:14;146.00;132.50;29.50
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T00:46:35;145.50;132.00;31.50
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T00:48:55;145.00;131.50;33.50
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T00:51:14;142.50;128.00;36.00
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T00:53:34;144.50;130.50;30.50
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T00:55:53;148.67;137.33;44.67
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T00:58:13;129.75;108.75;47.50
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T01:00:34;139.00;118.00;35.00
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T01:02:55;144.50;130.50;35.50
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T01:05:14;145.00;129.50;40.50
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T01:07:35;94.50;82.00;18.00
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T01:09:54;143.50;127.50;35.50
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T01:12:14;148.50;139.00;46.50
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T01:14:33;132.00;110.50;39.00
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T01:16:53;144.00;126.67;39.33
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T01:19:12;148.67;138.00;46.67
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T01:21:32;150.00;136.00;48.67
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T01:23:52;137.33;118.67;44.67
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T01:26:14;132.50;111.50;44.00
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T01:28:35;96.00;81.00;22.50
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T01:30:55;98.00;83.00;21.50
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T01:33:14;98.50;84.50;22.00
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T01:35:41;145.33;133.33;50.67
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T01:38:01;142.00;126.67;46.00
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T01:40:21;101.00;85.50;26.00
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T01:42:40;99.00;84.00;24.50
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T01:50:28;139.50;121.50;37.50
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T01:52:52;142.50;125.50;37.00
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T01:55:18;130.50;110.50;29.00
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T01:57:41;136.00;118.50;34.00
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T02:00:04;137.00;119.00;35.50
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T02:02:28;95.00;82.00;21.50
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T02:04:50;136.00;118.00;40.50
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T02:09:31;142.00;126.50;29.50
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T02:15:00;136.50;119.00;20.50
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T02:17:35;138.00;120.50;19.00
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T02:27:44;144.00;128.50;29.50
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T02:30:06;144.00;130.50;32.00
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T02:32:28;140.50;124.50;21.50
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T02:34:54;135.00;116.50;18.50
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T02:37:18;136.00;118.50;21.00
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T02:39:40;142.00;126.00;25.50
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T02:42:02;146.00;131.50;30.00
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T02:44:27;143.00;127.00;27.00
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T02:46:49;92.50;80.50;9.50
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T02:52:01;140.50;124.50;30.50
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T02:56:54;94.50;82.00;13.50
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T02:59:18;140.00;124.50;22.50
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T03:01:48;95.50;82.50;13.50
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T03:04:36;141.00;124.50;30.50
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T03:07:03;145.50;132.50;36.00
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T03:09:32;143.50;128.50;33.50
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T03:11:56;145.33;132.00;39.33
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T03:14:41;178.00;178.00;74.67
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T03:16:58;260.75;260.25;243.75
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T03:19:25;82.80;71.40;57.00
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T03:21:55;90.50;76.00;59.00
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T03:24:17;83.60;70.40;55.80
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T03:26:46;86.75;75.00;59.00
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T03:29:12;83.60;71.60;56.00
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T03:31:37;81.20;71.00;56.60
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T03:34:02;83.20;73.20;55.80
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T03:36:30;79.20;69.80;55.80
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T03:38:50;85.00;73.00;58.00
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T03:49:31;81.80;72.00;56.60
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T03:52:30;80.20;70.60;55.80
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T03:54:56;80.20;69.80;55.80
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T03:57:20;84.50;73.50;58.00
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T03:59:43;84.00;73.00;58.00
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T04:02:06;79.60;70.40;55.60
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T04:04:28;80.20;70.20;55.80
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T04:06:50;79.60;69.80;55.80
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T04:09:11;81.40;70.00;55.40
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T04:11:31;82.60;70.20;55.00
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T04:13:52;82.20;70.40;55.40
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T04:16:16;86.00;74.00;59.00
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T04:18:36;81.20;69.80;54.80
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T04:20:56;85.25;73.00;58.75
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T04:23:16;86.00;73.00;58.00
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T04:25:35;81.40;69.20;55.40
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T04:27:55;77.25;68.00;54.50
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T04:30:14;86.00;73.75;57.00
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T04:32:34;86.00;73.00;57.00
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T04:34:54;83.00;72.00;57.00
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T04:37:14;87.00;74.00;57.50
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T04:39:34;80.60;70.80;55.00
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T04:41:55;79.80;70.20;55.60
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T04:44:14;77.75;68.00;54.50
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T04:46:34;85.00;74.00;57.00
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T04:48:53;84.75;73.50;57.00
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T04:51:13;78.00;69.20;55.60
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T04:53:33;79.75;70.50;56.00
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T04:56:06;79.40;69.80;55.60
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T04:58:27;79.20;69.40;55.00
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T05:00:47;81.00;71.40;56.00
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T05:03:06;87.00;74.00;57.50
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T05:05:26;87.00;74.00;58.00
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T05:07:46;81.40;69.80;55.60
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T05:10:06;81.80;70.20;55.60
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T05:12:25;87.00;74.00;57.00
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T05:14:45;83.00;72.00;57.00
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T05:17:05;85.50;74.00;59.00
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T05:19:24;87.00;74.00;58.00
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T05:21:44;85.00;72.00;57.00
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T05:24:03;80.20;70.00;55.80
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T05:26:23;86.00;74.00;57.00
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T05:28:43;84.75;73.50;57.00
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T05:31:03;80.20;70.40;56.00
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T05:33:24;79.60;69.60;55.60
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T05:35:50;87.00;74.00;57.00
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T05:38:11;84.00;73.00;58.00
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T05:40:30;80.00;70.40;55.60
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T05:42:50;89.50;73.00;58.00
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T05:45:09;84.25;73.00;57.00
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T05:47:29;82.60;70.80;56.80
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T05:49:48;87.75;74.50;58.25
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T05:52:08;87.00;72.50;57.00
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T05:54:28;87.50;75.00;58.00
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T05:56:48;88.00;75.00;58.00
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T05:59:07;84.75;73.50;57.50
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T06:01:27;81.40;70.60;55.80
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T06:03:46;80.40;69.80;55.80
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T06:06:13;87.00;72.50;57.00
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T06:08:42;84.00;73.00;58.00
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T06:11:02;80.00;70.00;55.60
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T06:13:22;82.60;70.40;55.60
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T06:15:41;85.00;74.00;58.00
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T06:18:01;85.25;74.00;57.00
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T06:20:21;86.00;73.00;58.00
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T06:22:40;87.00;74.00;58.00
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T06:25:01;80.50;70.00;55.50
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T06:27:20;87.75;74.75;58.25
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T06:29:40;87.25;74.50;57.75
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T06:31:59;84.00;73.00;58.00
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T06:34:19;81.80;72.20;56.00
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T06:36:38;82.80;71.20;56.40
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T06:39:00;81.60;70.40;56.00
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T06:41:20;87.75;74.75;57.75
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T06:43:40;85.00;73.00;58.00
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T06:46:00;81.40;71.40;56.00
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T06:48:20;86.00;73.00;58.00
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T06:50:41;88.00;76.00;58.00
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T06:53:02;85.00;73.50;58.00
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T06:55:21;87.00;74.00;57.00
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T06:57:41;79.75;69.00;55.50
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T07:00:02;85.00;74.00;57.00
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T07:02:23;85.75;72.75;57.75
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T07:04:43;85.00;74.00;57.00
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T07:07:03;81.80;72.00;56.60
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T07:09:23;84.40;70.00;56.00
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T07:11:43;85.75;74.50;58.00
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T07:14:03;85.00;73.00;58.00
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T07:16:24;87.00;72.25;57.00
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T07:18:50;84.00;73.00;58.00
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T07:21:11;85.00;73.00;58.00
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T07:23:33;88.00;75.50;58.00
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T07:25:54;80.40;70.60;55.80
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T07:28:13;86.00;75.00;58.00
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T07:30:36;80.80;70.40;56.40
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T07:32:56;87.00;74.75;58.75
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T07:35:16;86.80;72.80;57.00
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T07:37:35;88.25;75.50;58.00
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T07:39:55;82.50;69.75;55.50
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T07:42:14;87.50;72.50;56.00
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T07:44:52;83.75;72.25;56.50
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T07:47:12;94.00;77.00;58.00
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T07:49:32;91.00;76.75;58.75
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T07:51:53;88.50;76.00;59.00
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T07:54:14;85.00;74.00;57.40
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T07:56:33;93.00;78.00;59.00
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T07:58:53;86.25;75.00;57.50
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T08:01:12;90.50;76.50;58.75
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T08:03:32;84.00;72.40;56.60
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T08:05:52;85.40;74.40;56.60
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T08:08:12;93.00;78.50;60.00
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T08:10:31;88.75;75.00;60.00
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T08:12:51;89.25;76.50;60.00
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T08:15:10;91.00;78.00;60.00
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T08:17:30;84.00;72.50;57.00
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T08:19:49;88.50;76.25;58.75
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T08:22:09;88.50;77.00;59.00
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T08:24:28;91.25;77.00;60.00
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T08:26:47;89.00;75.00;59.50
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T08:29:06;90.75;76.00;59.50
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T08:31:27;91.75;74.00;58.00
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T08:33:49;90.25;75.25;60.00
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T08:36:09;89.25;77.00;58.50
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T08:38:28;91.50;76.50;59.00
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T08:40:49;89.00;75.00;58.00
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T08:43:09;89.00;76.00;59.00
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T08:45:48;89.75;76.50;60.00
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T08:48:07;89.00;75.75;58.75
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T08:50:27;89.25;76.00;59.00
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T08:52:46;86.75;75.00;59.00
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T08:55:06;90.50;75.50;59.50
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T08:57:26;87.75;76.00;59.00
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T08:59:45;89.25;76.00;59.00
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T09:02:05;86.00;75.00;59.00
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T09:04:24;84.60;73.00;56.60
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T09:06:44;86.00;75.00;59.00
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T09:09:04;91.75;76.00;59.00
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T09:11:24;85.40;71.40;56.60
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T09:13:45;85.00;74.00;58.00
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T09:16:05;87.75;74.00;59.00
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T09:18:25;86.75;75.00;58.00
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T09:20:44;79.00;69.20;55.80
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T09:23:04;83.00;70.60;56.60
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T09:25:24;89.00;76.00;59.00
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T09:27:46;89.25;76.00;59.00
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T09:30:06;88.00;76.00;58.75
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T09:32:26;93.50;78.00;61.00
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T09:34:45;87.20;73.00;57.00
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T09:37:05;84.40;73.80;57.00
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T09:39:24;94.50;79.00;60.00
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T09:41:50;81.00;71.00;56.50
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T09:46:44;98.25;80.00;59.00
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T09:49:11;91.00;78.00;59.50
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T09:51:35;86.40;74.40;56.60
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T09:54:00;88.00;76.00;59.00
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T09:56:23;87.00;73.40;56.80
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T09:58:57;89.00;73.80;56.40
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T10:01:19;89.00;76.50;59.00
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T10:03:41;85.00;71.80;56.80
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T10:11:39;85.00;73.60;56.80
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T10:16:43;93.00;78.00;59.00
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T10:26:59;89.50;75.50;59.00
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T10:29:31;83.60;71.80;57.00
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T10:31:50;85.20;71.40;56.60
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T10:34:10;86.50;74.00;59.00
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T10:36:30;87.75;76.00;59.00
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T10:38:50;89.00;76.00;59.00
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T10:43:40;92.00;77.50;59.00
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T10:46:04;86.00;74.00;59.00
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T10:48:27;88.50;74.50;59.00
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T10:50:49;90.00;76.00;59.00
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T10:53:14;91.00;75.50;58.75
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T10:55:39;86.00;74.00;59.00
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T11:06:10;90.00;76.00;59.00
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T11:08:34;92.50;76.00;59.00
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T11:10:54;85.00;74.00;59.00
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T11:13:21;80.25;70.50;56.00
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T11:15:42;85.50;74.00;58.00
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T11:18:02;86.00;74.00;59.00
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T11:22:56;78.60;69.60;55.80
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T11:25:20;87.00;74.00;58.00
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T11:27:40;85.00;74.00;58.50
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T11:32:39;86.00;74.00;59.00
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T11:35:03;84.40;70.00;56.20
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T11:37:32;85.25;74.00;58.75
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T11:39:54;87.00;74.00;59.00
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T11:42:20;86.00;74.00;59.00
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T11:47:46;85.00;74.00;58.00
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T11:50:24;92.00;75.00;59.00
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T11:52:50;84.25;72.00;59.00
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T11:55:14;86.00;74.00;59.00
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T11:57:38;79.00;69.60;55.00
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T12:00:22;85.00;74.00;59.00
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T12:10:46;86.00;74.00;58.50
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T12:13:39;77.60;69.80;54.80
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T12:18:55;86.00;74.00;57.50
31870;PMS7003;18433;52.19830600;-2.19997200;2022-12-18T12:21:23;86.00;73.50;59.00
