sensor_id;sensor_type;location;lat;lon;timestamp;temperature
43892;DS18B20;29555;45.350;5.578;2022-12-18T00:01:02;1.00
43892;DS18B20;29555;45.350;5.578;2022-12-18T00:03:32;0.81
43892;DS18B20;29555;45.350;5.578;2022-12-18T00:05:58;1.00
43892;DS18B20;29555;45.350;5.578;2022-12-18T00:08:23;0.94
43892;DS18B20;29555;45.350;5.578;2022-12-18T00:10:49;1.00
43892;DS18B20;29555;45.350;5.578;2022-12-18T00:13:14;0.94
43892;DS18B20;29555;45.350;5.578;2022-12-18T00:15:39;0.94
43892;DS18B20;29555;45.350;5.578;2022-12-18T00:18:05;0.94
43892;DS18B20;29555;45.350;5.578;2022-12-18T00:20:32;0.94
43892;DS18B20;29555;45.350;5.578;2022-12-18T00:23:00;0.69
43892;DS18B20;29555;45.350;5.578;2022-12-18T00:25:25;0.63
43892;DS18B20;29555;45.350;5.578;2022-12-18T00:27:51;0.88
43892;DS18B20;29555;45.350;5.578;2022-12-18T00:30:16;0.69
43892;DS18B20;29555;45.350;5.578;2022-12-18T00:32:41;0.75
43892;DS18B20;29555;45.350;5.578;2022-12-18T00:35:07;0.69
43892;DS18B20;29555;45.350;5.578;2022-12-18T00:37:33;0.63
43892;DS18B20;29555;45.350;5.578;2022-12-18T00:39:59;0.75
43892;DS18B20;29555;45.350;5.578;2022-12-18T00:42:24;0.56
43892;DS18B20;29555;45.350;5.578;2022-12-18T00:45:08;0.75
43892;DS18B20;29555;45.350;5.578;2022-12-18T00:47:34;0.63
43892;DS18B20;29555;45.350;5.578;2022-12-18T00:49:59;0.63
43892;DS18B20;29555;45.350;5.578;2022-12-18T00:52:25;0.63
43892;DS18B20;29555;45.350;5.578;2022-12-18T00:54:50;0.63
43892;DS18B20;29555;45.350;5.578;2022-12-18T00:57:15;0.44
43892;DS18B20;29555;45.350;5.578;2022-12-18T00:59:41;0.56
43892;DS18B20;29555;45.350;5.578;2022-12-18T01:02:06;0.69
43892;DS18B20;29555;45.350;5.578;2022-12-18T01:04:32;0.75
43892;DS18B20;29555;45.350;5.578;2022-12-18T01:06:58;0.69
43892;DS18B20;29555;45.350;5.578;2022-12-18T01:09:23;0.50
43892;DS18B20;29555;45.350;5.578;2022-12-18T01:11:49;0.50
43892;DS18B20;29555;45.350;5.578;2022-12-18T01:14:14;0.69
43892;DS18B20;29555;45.350;5.578;2022-12-18T01:16:40;0.69
43892;DS18B20;29555;45.350;5.578;2022-12-18T01:19:05;0.69
43892;DS18B20;29555;45.350;5.578;2022-12-18T01:21:31;0.63
43892;DS18B20;29555;45.350;5.578;2022-12-18T01:23:56;0.44
43892;DS18B20;29555;45.350;5.578;2022-12-18T01:26:22;0.75
43892;DS18B20;29555;45.350;5.578;2022-12-18T01:28:48;0.75
43892;DS18B20;29555;45.350;5.578;2022-12-18T01:31:22;0.69
43892;DS18B20;29555;45.350;5.578;2022-12-18T01:33:51;0.63
43892;DS18B20;29555;45.350;5.578;2022-12-18T01:38:47;0.69
43892;DS18B20;29555;45.350;5.578;2022-12-18T01:41:13;0.75
43892;DS18B20;29555;45.350;5.578;2022-12-18T01:43:48;0.69
43892;DS18B20;29555;45.350;5.578;2022-12-18T01:46:14;0.56
43892;DS18B20;29555;45.350;5.578;2022-12-18T01:48:40;0.63
43892;DS18B20;29555;45.350;5.578;2022-12-18T01:51:08;0.69
43892;DS18B20;29555;45.350;5.578;2022-12-18T01:53:36;0.75
43892;DS18B20;29555;45.350;5.578;2022-12-18T01:56:02;0.56
43892;DS18B20;29555;45.350;5.578;2022-12-18T02:01:05;0.69
43892;DS18B20;29555;45.350;5.578;2022-12-18T02:03:31;0.69
43892;DS18B20;29555;45.350;5.578;2022-12-18T02:06:37;0.75
43892;DS18B20;29555;45.350;5.578;2022-12-18T02:09:08;0.50
43892;DS18B20;29555;45.350;5.578;2022-12-18T02:14:44;0.63
43892;DS18B20;29555;45.350;5.578;2022-12-18T02:17:19;0.63
43892;DS18B20;29555;45.350;5.578;2022-12-18T02:20:12;0.81
43892;DS18B20;29555;45.350;5.578;2022-12-18T02:22:51;0.81
43892;DS18B20;29555;45.350;5.578;2022-12-18T02:27:56;0.75
43892;DS18B20;29555;45.350;5.578;2022-12-18T02:30:24;0.88
43892;DS18B20;29555;45.350;5.578;2022-12-18T02:32:52;0.81
43892;DS18B20;29555;45.350;5.578;2022-12-18T02:35:23;0.94
43892;DS18B20;29555;45.350;5.578;2022-12-18T02:37:53;0.81
43892;DS18B20;29555;45.350;5.578;2022-12-18T02:40:20;1.00
43892;DS18B20;29555;45.350;5.578;2022-12-18T02:42:46;0.69
43892;DS18B20;29555;45.350;5.578;2022-12-18T02:45:12;0.81
43892;DS18B20;29555;45.350;5.578;2022-12-18T02:47:41;0.88
43892;DS18B20;29555;45.350;5.578;2022-12-18T03:00:18;0.94
43892;DS18B20;29555;45.350;5.578;2022-12-18T03:02:54;0.94
43892;DS18B20;29555;45.350;5.578;2022-12-18T03:05:56;1.00
43892;DS18B20;29555;45.350;5.578;2022-12-18T03:08:26;1.00
43892;DS18B20;29555;45.350;5.578;2022-12-18T03:15:56;1.06
43892;DS18B20;29555;45.350;5.578;2022-12-18T03:18:30;0.88
43892;DS18B20;29555;45.350;5.578;2022-12-18T03:21:00;1.00
43892;DS18B20;29555;45.350;5.578;2022-12-18T03:23:30;0.94
43892;DS18B20;29555;45.350;5.578;2022-12-18T03:26:00;1.00
43892;DS18B20;29555;45.350;5.578;2022-12-18T03:28:28;0.94
43892;DS18B20;29555;45.350;5.578;2022-12-18T03:30:57;0.94
43892;DS18B20;29555;45.350;5.578;2022-12-18T03:33:29;0.88
43892;DS18B20;29555;45.350;5.578;2022-12-18T03:35:55;1.06
43892;DS18B20;29555;45.350;5.578;2022-12-18T03:38:21;1.06
43892;DS18B20;29555;45.350;5.578;2022-12-18T03:43:44;1.13
43892;DS18B20;29555;45.350;5.578;2022-12-18T03:46:23;0.88
43892;DS18B20;29555;45.350;5.578;2022-12-18T03:48:53;0.94
43892;DS18B20;29555;45.350;5.578;2022-12-18T03:51:28;0.94
43892;DS18B20;29555;45.350;5.578;2022-12-18T03:53:59;1.00
43892;DS18B20;29555;45.350;5.578;2022-12-18T03:56:29;1.06
43892;DS18B20;29555;45.350;5.578;2022-12-18T03:58:57;1.06
43892;DS18B20;29555;45.350;5.578;2022-12-18T04:01:30;1.06
43892;DS18B20;29555;45.350;5.578;2022-12-18T04:03:57;1.06
43892;DS18B20;29555;45.350;5.578;2022-12-18T04:06:24;1.06
43892;DS18B20;29555;45.350;5.578;2022-12-18T04:08:50;1.06
43892;DS18B20;29555;45.350;5.578;2022-12-18T04:11:15;0.88
43892;DS18B20;29555;45.350;5.578;2022-12-18T04:13:42;1.00
43892;DS18B20;29555;45.350;5.578;2022-12-18T04:16:08;0.94
43892;DS18B20;29555;45.350;5.578;2022-12-18T04:18:35;1.00
43892;DS18B20;29555;45.350;5.578;2022-12-18T04:21:00;1.06
43892;DS18B20;29555;45.350;5.578;2022-12-18T04:23:26;1.06
43892;DS18B20;29555;45.350;5.578;2022-12-18T04:25:52;1.06
43892;DS18B20;29555;45.350;5.578;2022-12-18T04:28:17;0.88
43892;DS18B20;29555;45.350;5.578;2022-12-18T04:30:43;0.94
43892;DS18B20;29555;45.350;5.578;2022-12-18T04:33:09;0.81
43892;DS18B20;29555;45.350;5.578;2022-12-18T04:35:35;0.88
43892;DS18B20;29555;45.350;5.578;2022-12-18T04:38:00;1.06
43892;DS18B20;29555;45.350;5.578;2022-12-18T04:40:26;0.88
43892;DS18B20;29555;45.350;5.578;2022-12-18T04:42:51;1.00
43892;DS18B20;29555;45.350;5.578;2022-12-18T04:45:16;1.00
43892;DS18B20;29555;45.350;5.578;2022-12-18T04:47:42;1.00
43892;DS18B20;29555;45.350;5.578;2022-12-18T04:50:07;1.06
43892;DS18B20;29555;45.350;5.578;2022-12-18T04:52:33;0.94
43892;DS18B20;29555;45.350;5.578;2022-12-18T04:54:58;1.00
43892;DS18B20;29555;45.350;5.578;2022-12-18T04:57:24;1.00
43892;DS18B20;29555;45.350;5.578;2022-12-18T04:59:49;0.94
43892;DS18B20;29555;45.350;5.578;2022-12-18T05:02:14;0.94
43892;DS18B20;29555;45.350;5.578;2022-12-18T05:04:40;1.00
43892;DS18B20;29555;45.350;5.578;2022-12-18T05:07:05;1.00
43892;DS18B20;29555;45.350;5.578;2022-12-18T05:09:31;0.94
43892;DS18B20;29555;45.350;5.578;2022-12-18T05:11:56;1.13
43892;DS18B20;29555;45.350;5.578;2022-12-18T05:14:21;1.13
43892;DS18B20;29555;45.350;5.578;2022-12-18T05:16:47;1.13
43892;DS18B20;29555;45.350;5.578;2022-12-18T05:19:12;1.06
43892;DS18B20;29555;45.350;5.578;2022-12-18T05:21:37;1.06
43892;DS18B20;29555;45.350;5.578;2022-12-18T05:24:03;1.00
43892;DS18B20;29555;45.350;5.578;2022-12-18T05:26:29;0.94
43892;DS18B20;29555;45.350;5.578;2022-12-18T05:28:57;1.00
43892;DS18B20;29555;45.350;5.578;2022-12-18T05:31:22;1.00
43892;DS18B20;29555;45.350;5.578;2022-12-18T05:33:51;1.00
43892;DS18B20;29555;45.350;5.578;2022-12-18T05:36:16;1.06
43892;DS18B20;29555;45.350;5.578;2022-12-18T05:38:41;0.94
43892;DS18B20;29555;45.350;5.578;2022-12-18T05:41:07;0.88
43892;DS18B20;29555;45.350;5.578;2022-12-18T05:43:37;0.94
43892;DS18B20;29555;45.350;5.578;2022-12-18T05:46:07;0.94
43892;DS18B20;29555;45.350;5.578;2022-12-18T05:48:33;0.88
43892;DS18B20;29555;45.350;5.578;2022-12-18T05:51:04;0.88
43892;DS18B20;29555;45.350;5.578;2022-12-18T05:53:30;0.94
43892;DS18B20;29555;45.350;5.578;2022-12-18T05:56:00;0.81
43892;DS18B20;29555;45.350;5.578;2022-12-18T05:58:25;1.00
43892;DS18B20;29555;45.350;5.578;2022-12-18T06:00:50;1.00
43892;DS18B20;29555;45.350;5.578;2022-12-18T06:03:16;1.06
43892;DS18B20;29555;45.350;5.578;2022-12-18T06:05:43;1.06
43892;DS18B20;29555;45.350;5.578;2022-12-18T06:08:09;1.06
43892;DS18B20;29555;45.350;5.578;2022-12-18T06:10:35;0.94
43892;DS18B20;29555;45.350;5.578;2022-12-18T06:13:01;1.06
43892;DS18B20;29555;45.350;5.578;2022-12-18T06:15:27;1.06
43892;DS18B20;29555;45.350;5.578;2022-12-18T06:17:52;1.00
43892;DS18B20;29555;45.350;5.578;2022-12-18T06:20:18;0.94
43892;DS18B20;29555;45.350;5.578;2022-12-18T06:22:44;0.94
43892;DS18B20;29555;45.350;5.578;2022-12-18T06:25:09;0.94
43892;DS18B20;29555;45.350;5.578;2022-12-18T06:27:34;1.00
43892;DS18B20;29555;45.350;5.578;2022-12-18T06:30:00;0.94
43892;DS18B20;29555;45.350;5.578;2022-12-18T06:32:26;1.19
43892;DS18B20;29555;45.350;5.578;2022-12-18T06:34:51;1.25
43892;DS18B20;29555;45.350;5.578;2022-12-18T06:37:17;1.06
43892;DS18B20;29555;45.350;5.578;2022-12-18T06:39:42;1.06
43892;DS18B20;29555;45.350;5.578;2022-12-18T06:42:08;1.25
43892;DS18B20;29555;45.350;5.578;2022-12-18T06:44:33;1.13
43892;DS18B20;29555;45.350;5.578;2022-12-18T06:46:58;1.19
43892;DS18B20;29555;45.350;5.578;2022-12-18T06:49:24;1.06
43892;DS18B20;29555;45.350;5.578;2022-12-18T06:51:49;1.19
43892;DS18B20;29555;45.350;5.578;2022-12-18T06:54:14;0.94
43892;DS18B20;29555;45.350;5.578;2022-12-18T06:56:40;1.19
43892;DS18B20;29555;45.350;5.578;2022-12-18T06:59:05;1.19
43892;DS18B20;29555;45.350;5.578;2022-12-18T07:01:32;1.25
43892;DS18B20;29555;45.350;5.578;2022-12-18T07:03:58;1.00
43892;DS18B20;29555;45.350;5.578;2022-12-18T07:06:25;1.19
43892;DS18B20;29555;45.350;5.578;2022-12-18T07:08:53;1.19
43892;DS18B20;29555;45.350;5.578;2022-12-18T07:11:19;1.25
43892;DS18B20;29555;45.350;5.578;2022-12-18T07:13:45;1.31
43892;DS18B20;29555;45.350;5.578;2022-12-18T07:16:14;1.25
43892;DS18B20;29555;45.350;5.578;2022-12-18T07:18:41;1.25
43892;DS18B20;29555;45.350;5.578;2022-12-18T07:21:09;1.25
43892;DS18B20;29555;45.350;5.578;2022-12-18T07:23:36;1.25
43892;DS18B20;29555;45.350;5.578;2022-12-18T07:26:07;1.19
43892;DS18B20;29555;45.350;5.578;2022-12-18T07:28:35;1.31
43892;DS18B20;29555;45.350;5.578;2022-12-18T07:31:20;1.31
43892;DS18B20;29555;45.350;5.578;2022-12-18T07:33:47;1.38
43892;DS18B20;29555;45.350;5.578;2022-12-18T07:36:13;1.31
43892;DS18B20;29555;45.350;5.578;2022-12-18T07:38:39;1.31
43892;DS18B20;29555;45.350;5.578;2022-12-18T07:41:11;1.31
43892;DS18B20;29555;45.350;5.578;2022-12-18T07:43:37;1.25
43892;DS18B20;29555;45.350;5.578;2022-12-18T07:46:04;1.31
43892;DS18B20;29555;45.350;5.578;2022-12-18T07:48:30;1.19
43892;DS18B20;29555;45.350;5.578;2022-12-18T07:51:03;1.31
43892;DS18B20;29555;45.350;5.578;2022-12-18T07:53:30;1.19
43892;DS18B20;29555;45.350;5.578;2022-12-18T07:55:58;1.19
43892;DS18B20;29555;45.350;5.578;2022-12-18T07:58:24;1.31
43892;DS18B20;29555;45.350;5.578;2022-12-18T08:00:50;1.38
43892;DS18B20;29555;45.350;5.578;2022-12-18T08:03:18;1.31
43892;DS18B20;29555;45.350;5.578;2022-12-18T08:05:44;1.44
43892;DS18B20;29555;45.350;5.578;2022-12-18T08:08:10;1.56
43892;DS18B20;29555;45.350;5.578;2022-12-18T08:10:37;1.63
43892;DS18B20;29555;45.350;5.578;2022-12-18T08:13:02;1.50
43892;DS18B20;29555;45.350;5.578;2022-12-18T08:15:28;1.81
43892;DS18B20;29555;45.350;5.578;2022-12-18T08:17:56;1.88
43892;DS18B20;29555;45.350;5.578;2022-12-18T08:20:21;1.69
43892;DS18B20;29555;45.350;5.578;2022-12-18T08:22:47;1.94
43892;DS18B20;29555;45.350;5.578;2022-12-18T08:25:12;5.94
43892;DS18B20;29555;45.350;5.578;2022-12-18T08:27:37;6.06
43892;DS18B20;29555;45.350;5.578;2022-12-18T08:30:04;7.00
43892;DS18B20;29555;45.350;5.578;2022-12-18T08:32:29;6.69
43892;DS18B20;29555;45.350;5.578;2022-12-18T08:34:54;6.63
43892;DS18B20;29555;45.350;5.578;2022-12-18T08:37:20;6.31
43892;DS18B20;29555;45.350;5.578;2022-12-18T08:39:45;7.44
43892;DS18B20;29555;45.350;5.578;2022-12-18T08:42:11;6.81
43892;DS18B20;29555;45.350;5.578;2022-12-18T08:44:55;6.94
43892;DS18B20;29555;45.350;5.578;2022-12-18T08:47:20;5.94
43892;DS18B20;29555;45.350;5.578;2022-12-18T08:49:45;6.13
43892;DS18B20;29555;45.350;5.578;2022-12-18T08:52:14;6.50
43892;DS18B20;29555;45.350;5.578;2022-12-18T08:54:39;6.19
43892;DS18B20;29555;45.350;5.578;2022-12-18T08:57:04;6.75
43892;DS18B20;29555;45.350;5.578;2022-12-18T08:59:30;7.19
43892;DS18B20;29555;45.350;5.578;2022-12-18T09:01:55;6.44
43892;DS18B20;29555;45.350;5.578;2022-12-18T09:04:21;6.81
43892;DS18B20;29555;45.350;5.578;2022-12-18T09:06:46;7.00
43892;DS18B20;29555;45.350;5.578;2022-12-18T09:09:12;5.81
43892;DS18B20;29555;45.350;5.578;2022-12-18T09:11:38;4.94
43892;DS18B20;29555;45.350;5.578;2022-12-18T09:14:03;4.56
43892;DS18B20;29555;45.350;5.578;2022-12-18T09:16:29;4.25
43892;DS18B20;29555;45.350;5.578;2022-12-18T09:18:56;4.38
43892;DS18B20;29555;45.350;5.578;2022-12-18T09:21:26;4.13
43892;DS18B20;29555;45.350;5.578;2022-12-18T09:23:52;4.00
43892;DS18B20;29555;45.350;5.578;2022-12-18T09:26:19;4.06
43892;DS18B20;29555;45.350;5.578;2022-12-18T09:28:44;4.00
43892;DS18B20;29555;45.350;5.578;2022-12-18T09:31:11;4.19
43892;DS18B20;29555;45.350;5.578;2022-12-18T09:33:40;4.50
43892;DS18B20;29555;45.350;5.578;2022-12-18T09:36:08;4.44
43892;DS18B20;29555;45.350;5.578;2022-12-18T09:38:34;4.44
43892;DS18B20;29555;45.350;5.578;2022-12-18T09:44:00;4.50
43892;DS18B20;29555;45.350;5.578;2022-12-18T09:46:33;4.38
43892;DS18B20;29555;45.350;5.578;2022-12-18T09:49:01;4.56
43892;DS18B20;29555;45.350;5.578;2022-12-18T09:51:40;4.56
43892;DS18B20;29555;45.350;5.578;2022-12-18T09:54:15;4.69
43892;DS18B20;29555;45.350;5.578;2022-12-18T09:56:42;4.75
43892;DS18B20;29555;45.350;5.578;2022-12-18T09:59:24;4.88
43892;DS18B20;29555;45.350;5.578;2022-12-18T10:01:50;5.00
43892;DS18B20;29555;45.350;5.578;2022-12-18T10:04:16;4.69
43892;DS18B20;29555;45.350;5.578;2022-12-18T10:07:23;4.88
43892;DS18B20;29555;45.350;5.578;2022-12-18T10:10:13;4.88
43892;DS18B20;29555;45.350;5.578;2022-12-18T10:20:49;4.88
43892;DS18B20;29555;45.350;5.578;2022-12-18T10:25:53;5.25
43892;DS18B20;29555;45.350;5.578;2022-12-18T10:28:20;4.81
43892;DS18B20;29555;45.350;5.578;2022-12-18T10:30:46;5.13
43892;DS18B20;29555;45.350;5.578;2022-12-18T10:33:18;5.38
43892;DS18B20;29555;45.350;5.578;2022-12-18T10:35:45;5.19
43892;DS18B20;29555;45.350;5.578;2022-12-18T10:41:02;5.56
43892;DS18B20;29555;45.350;5.578;2022-12-18T10:43:30;5.81
43892;DS18B20;29555;45.350;5.578;2022-12-18T10:51:05;5.69
43892;DS18B20;29555;45.350;5.578;2022-12-18T10:53:33;6.13
43892;DS18B20;29555;45.350;5.578;2022-12-18T10:56:03;6.19
43892;DS18B20;29555;45.350;5.578;2022-12-18T10:58:34;5.88
43892;DS18B20;29555;45.350;5.578;2022-12-18T11:01:13;6.19
43892;DS18B20;29555;45.350;5.578;2022-12-18T11:06:22;6.25
43892;DS18B20;29555;45.350;5.578;2022-12-18T11:09:19;6.81
43892;DS18B20;29555;45.350;5.578;2022-12-18T11:11:49;7.19
43892;DS18B20;29555;45.350;5.578;2022-12-18T11:14:43;7.25
43892;DS18B20;29555;45.350;5.578;2022-12-18T11:17:22;7.06
43892;DS18B20;29555;45.350;5.578;2022-12-18T11:19:59;7.13
43892;DS18B20;29555;45.350;5.578;2022-12-18T11:22:28;7.31
43892;DS18B20;29555;45.350;5.578;2022-12-18T11:25:17;7.13
43892;DS18B20;29555;45.350;5.578;2022-12-18T11:30:27;7.06
43892;DS18B20;29555;45.350;5.578;2022-12-18T11:33:09;6.88
43892;DS18B20;29555;45.350;5.578;2022-12-18T11:35:42;7.00
43892;DS18B20;29555;45.350;5.578;2022-12-18T11:38:24;7.25
43892;DS18B20;29555;45.350;5.578;2022-12-18T11:43:54;7.44
43892;DS18B20;29555;45.350;5.578;2022-12-18T11:46:36;7.13
43892;DS18B20;29555;45.350;5.578;2022-12-18T11:52:18;7.38
43892;DS18B20;29555;45.350;5.578;2022-12-18T11:54:44;7.88
43892;DS18B20;29555;45.350;5.578;2022-12-18T11:57:28;8.00
43892;DS18B20;29555;45.350;5.578;2022-12-18T12:00:12;7.69
43892;DS18B20;29555;45.350;5.578;2022-12-18T12:08:39;7.56
43892;DS18B20;29555;45.350;5.578;2022-12-18T12:11:08;8.31
43892;DS18B20;29555;45.350;5.578;2022-12-18T12:16:58;8.13
43892;DS18B20;29555;45.350;5.578;2022-12-18T12:20:11;8.13
43892;DS18B20;29555;45.350;5.578;2022-12-18T12:23:11;7.88
43892;DS18B20;29555;45.350;5.578;2022-12-18T12:39:30;8.38
43892;DS18B20;29555;45.350;5.578;2022-12-18T12:41:57;9.06
43892;DS18B20;29555;45.350;5.578;2022-12-18T12:44:44;8.81
43892;DS18B20;29555;45.350;5.578;2022-12-18T12:47:18;8.94
43892;DS18B20;29555;45.350;5.578;2022-12-18T12:49:44;9.38
43892;DS18B20;29555;45.350;5.578;2022-12-18T12:52:15;9.44
43892;DS18B20;29555;45.350;5.578;2022-12-18T12:54:42;9.00
43892;DS18B20;29555;45.350;5.578;2022-12-18T12:57:17;8.56
43892;DS18B20;29555;45.350;5.578;2022-12-18T13:05:14;8.81
43892;DS18B20;29555;45.350;5.578;2022-12-18T13:07:50;8.94
43892;DS18B20;29555;45.350;5.578;2022-12-18T13:13:05;9.19
43892;DS18B20;29555;45.350;5.578;2022-12-18T13:15:38;9.38
43892;DS18B20;29555;45.350;5.578;2022-12-18T13:20:35;9.25
43892;DS18B20;29555;45.350;5.578;2022-12-18T13:23:01;9.25
43892;DS18B20;29555;45.350;5.578;2022-12-18T13:25:43;9.25
43892;DS18B20;29555;45.350;5.578;2022-12-18T13:28:16;9.13
43892;DS18B20;29555;45.350;5.578;2022-12-18T13:30:46;9.06
43892;DS18B20;29555;45.350;5.578;2022-12-18T13:46:03;9.44
43892;DS18B20;29555;45.350;5.578;2022-12-18T13:48:32;9.38
43892;DS18B20;29555;45.350;5.578;2022-12-18T13:51:07;9.38
43892;DS18B20;29555;45.350;5.578;2022-12-18T13:56:00;9.25
43892;DS18B20;29555;45.350;5.578;2022-12-18T13:58:25;9.56
43892;DS18B20;29555;45.350;5.578;2022-12-18T14:00:50;9.69
43892;DS18B20;29555;45.350;5.578;2022-12-18T14:03:22;9.38
43892;DS18B20;29555;45.350;5.578;2022-12-18T14:05:54;9.19
43892;DS18B20;29555;45.350;5.578;2022-12-18T14:08:20;10.00
43892;DS18B20;29555;45.350;5.578;2022-12-18T14:10:48;10.00
43892;DS18B20;29555;45.350;5.578;2022-12-18T14:13:20;9.75
43892;DS18B20;29555;45.350;5.578;2022-12-18T14:15:47;9.75
43892;DS18B20;29555;45.350;5.578;2022-12-18T14:21:03;9.69
43892;DS18B20;29555;45.350;5.578;2022-12-18T14:23:37;9.75
43892;DS18B20;29555;45.350;5.578;2022-12-18T14:26:25;9.50
43892;DS18B20;29555;45.350;5.578;2022-12-18T14:28:49;9.81
43892;DS18B20;29555;45.350;5.578;2022-12-18T14:31:24;10.00
43892;DS18B20;29555;45.350;5.578;2022-12-18T14:33:51;10.00
43892;DS18B20;29555;45.350;5.578;2022-12-18T14:36:23;9.81
43892;DS18B20;29555;45.350;5.578;2022-12-18T14:38:56;9.06
43892;DS18B20;29555;45.350;5.578;2022-12-18T14:41:22;8.75
43892;DS18B20;29555;45.350;5.578;2022-12-18T14:43:50;9.38
43892;DS18B20;29555;45.350;5.578;2022-12-18T14:46:45;9.88
43892;DS18B20;29555;45.350;5.578;2022-12-18T14:49:31;9.81
43892;DS18B20;29555;45.350;5.578;2022-12-18T14:52:05;9.50
43892;DS18B20;29555;45.350;5.578;2022-12-18T14:54:32;9.25
43892;DS18B20;29555;45.350;5.578;2022-12-18T14:57:05;9.13
43892;DS18B20;29555;45.350;5.578;2022-12-18T14:59:31;9.13
43892;DS18B20;29555;45.350;5.578;2022-12-18T15:02:16;9.25
43892;DS18B20;29555;45.350;5.578;2022-12-18T15:04:43;9.25
43892;DS18B20;29555;45.350;5.578;2022-12-18T15:07:18;9.38
43892;DS18B20;29555;45.350;5.578;2022-12-18T15:10:01;9.25
43892;DS18B20;29555;45.350;5.578;2022-12-18T15:20:49;8.81
43892;DS18B20;29555;45.350;5.578;2022-12-18T15:23:19;8.56
43892;DS18B20;29555;45.350;5.578;2022-12-18T15:25:47;8.69
43892;DS18B20;29555;45.350;5.578;2022-12-18T15:28:24;8.69
43892;DS18B20;29555;45.350;5.578;2022-12-18T15:31:18;8.63
43892;DS18B20;29555;45.350;5.578;2022-12-18T15:36:19;8.63
43892;DS18B20;29555;45.350;5.578;2022-12-18T15:38:48;8.31
43892;DS18B20;29555;45.350;5.578;2022-12-18T15:41:18;8.19
43892;DS18B20;29555;45.350;5.578;2022-12-18T15:43:44;8.25
43892;DS18B20;29555;45.350;5.578;2022-12-18T15:46:15;8.06
43892;DS18B20;29555;45.350;5.578;2022-12-18T15:48:43;8.13
43892;DS18B20;29555;45.350;5.578;2022-12-18T15:51:23;7.75
43892;DS18B20;29555;45.350;5.578;2022-12-18T15:53:52;7.88
43892;DS18B20;29555;45.350;5.578;2022-12-18T15:56:19;7.75
43892;DS18B20;29555;45.350;5.578;2022-12-18T15:59:11;7.56
43892;DS18B20;29555;45.350;5.578;2022-12-18T16:01:37;7.31
43892;DS18B20;29555;45.350;5.578;2022-12-18T16:04:03;7.75
43892;DS18B20;29555;45.350;5.578;2022-12-18T16:06:28;7.50
43892;DS18B20;29555;45.350;5.578;2022-12-18T16:08:54;7.50
43892;DS18B20;29555;45.350;5.578;2022-12-18T16:11:27;7.19
43892;DS18B20;29555;45.350;5.578;2022-12-18T16:14:19;7.44
43892;DS18B20;29555;45.350;5.578;2022-12-18T16:16:46;7.31
43892;DS18B20;29555;45.350;5.578;2022-12-18T16:19:11;7.06
43892;DS18B20;29555;45.350;5.578;2022-12-18T16:21:37;7.00
43892;DS18B20;29555;45.350;5.578;2022-12-18T16:24:02;6.81
43892;DS18B20;29555;45.350;5.578;2022-12-18T16:26:28;6.88
43892;DS18B20;29555;45.350;5.578;2022-12-18T16:28:53;6.69
43892;DS18B20;29555;45.350;5.578;2022-12-18T16:31:19;6.50
43892;DS18B20;29555;45.350;5.578;2022-12-18T16:33:44;6.44
43892;DS18B20;29555;45.350;5.578;2022-12-18T16:36:09;6.31
43892;DS18B20;29555;45.350;5.578;2022-12-18T16:38:35;6.06
43892;DS18B20;29555;45.350;5.578;2022-12-18T16:41:00;6.31
43892;DS18B20;29555;45.350;5.578;2022-12-18T16:43:44;6.25
43892;DS18B20;29555;45.350;5.578;2022-12-18T16:46:09;6.31
43892;DS18B20;29555;45.350;5.578;2022-12-18T16:48:35;6.06
43892;DS18B20;29555;45.350;5.578;2022-12-18T16:51:02;6.31
43892;DS18B20;29555;45.350;5.578;2022-12-18T16:53:28;6.25
43892;DS18B20;29555;45.350;5.578;2022-12-18T16:55:54;6.25
43892;DS18B20;29555;45.350;5.578;2022-12-18T16:58:20;8.13
43892;DS18B20;29555;45.350;5.578;2022-12-18T17:00:45;7.00
43892;DS18B20;29555;45.350;5.578;2022-12-18T17:03:10;6.44
43892;DS18B20;29555;45.350;5.578;2022-12-18T17:05:36;6.25
43892;DS18B20;29555;45.350;5.578;2022-12-18T17:08:01;6.06
43892;DS18B20;29555;45.350;5.578;2022-12-18T17:10:27;5.75
43892;DS18B20;29555;45.350;5.578;2022-12-18T17:12:52;5.63
43892;DS18B20;29555;45.350;5.578;2022-12-18T17:15:17;5.88
43892;DS18B20;29555;45.350;5.578;2022-12-18T17:17:43;5.88
43892;DS18B20;29555;45.350;5.578;2022-12-18T17:20:08;5.94
43892;DS18B20;29555;45.350;5.578;2022-12-18T17:22:34;5.69
43892;DS18B20;29555;45.350;5.578;2022-12-18T17:24:59;5.81
43892;DS18B20;29555;45.350;5.578;2022-12-18T17:27:25;5.88
43892;DS18B20;29555;45.350;5.578;2022-12-18T17:29:50;5.81
43892;DS18B20;29555;45.350;5.578;2022-12-18T17:32:16;5.75
43892;DS18B20;29555;45.350;5.578;2022-12-18T17:34:41;5.69
43892;DS18B20;29555;45.350;5.578;2022-12-18T17:37:07;5.88
43892;DS18B20;29555;45.350;5.578;2022-12-18T17:39:33;5.81
43892;DS18B20;29555;45.350;5.578;2022-12-18T17:41:58;5.88
