sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46080;SDS011;31821;51.880;-0.518;2022-12-18T00:01:00;37.17;;;16.05;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T00:03:28;30.42;;;14.02;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T00:05:53;35.40;;;15.77;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T00:08:18;30.30;;;13.35;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T00:10:44;26.40;;;12.07;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T00:13:10;37.25;;;16.38;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T00:15:37;29.77;;;14.35;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T00:18:04;32.60;;;14.35;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T00:20:30;32.85;;;14.43;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T00:22:56;31.58;;;13.88;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T00:25:21;44.80;;;17.73;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T00:27:47;30.45;;;13.75;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T00:30:13;31.65;;;14.65;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T00:32:39;31.48;;;13.65;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T00:35:05;31.90;;;13.25;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T00:37:31;32.78;;;14.75;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T00:39:58;30.33;;;14.10;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T00:42:24;26.83;;;12.52;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T00:45:08;27.63;;;12.60;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T00:47:35;28.08;;;13.63;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T00:50:00;27.33;;;12.38;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T00:52:26;30.05;;;12.55;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T00:54:51;33.90;;;14.30;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T00:57:17;34.28;;;14.38;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T00:59:42;31.45;;;13.13;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T01:02:08;28.73;;;13.57;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T01:04:33;60.15;;;22.15;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T01:06:59;35.63;;;15.45;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T01:09:25;45.50;;;18.73;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T01:11:51;72.70;;;25.90;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T01:14:17;51.65;;;19.73;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T01:16:42;105.40;;;32.63;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T01:19:08;71.95;;;26.20;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T01:21:33;72.97;;;25.95;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T01:23:59;100.40;;;32.95;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T01:26:25;60.85;;;22.15;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T01:28:51;78.72;;;28.55;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T01:31:18;107.22;;;33.50;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T01:33:49;79.20;;;28.63;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T01:36:26;82.93;;;28.05;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T01:38:53;88.22;;;30.08;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T01:41:23;89.18;;;29.63;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T01:43:55;113.93;;;37.20;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T01:46:22;107.30;;;34.97;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T01:48:50;86.57;;;29.20;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T01:51:18;96.28;;;32.90;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T01:53:44;111.55;;;37.33;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T01:56:15;103.25;;;33.63;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T02:01:20;103.85;;;34.65;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T02:03:47;100.88;;;34.25;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T02:06:18;102.03;;;33.83;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T02:09:08;89.22;;;30.60;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T02:14:31;94.13;;;33.10;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T02:28:23;71.20;;;25.65;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T02:30:53;65.38;;;24.50;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T02:33:25;67.68;;;25.08;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T02:35:54;67.40;;;24.23;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T02:38:22;87.55;;;29.55;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T02:40:50;84.90;;;30.60;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T02:43:18;85.75;;;29.77;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T02:48:55;72.70;;;25.90;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T02:57:53;83.47;;;28.15;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T03:00:10;94.88;;;31.67;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T03:02:47;77.00;;;28.02;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T03:05:22;95.28;;;31.67;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T03:07:53;69.68;;;26.20;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T03:10:27;106.25;;;34.28;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T03:13:16;84.55;;;28.33;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T03:15:49;74.53;;;26.05;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T03:18:25;94.47;;;32.65;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T03:20:56;86.30;;;28.60;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T03:23:27;109.03;;;34.63;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T03:25:57;77.05;;;27.65;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T03:28:26;78.57;;;27.75;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T03:30:57;74.07;;;26.35;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T03:33:26;97.13;;;33.30;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T03:35:57;88.13;;;30.83;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T03:38:23;95.22;;;31.85;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T03:46:02;97.65;;;30.27;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T03:48:37;73.40;;;26.27;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T03:51:08;74.05;;;26.48;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T03:56:26;85.78;;;28.90;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T03:58:56;65.57;;;24.10;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T04:01:26;95.28;;;31.67;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T04:03:57;72.28;;;25.30;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T04:06:25;58.60;;;23.15;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T04:08:52;58.30;;;22.25;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T04:11:18;65.00;;;24.75;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T04:13:44;80.05;;;26.15;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T04:16:09;52.47;;;20.67;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T04:18:35;67.15;;;24.33;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T04:21:01;63.17;;;23.70;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T04:23:27;75.53;;;25.95;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T04:25:53;59.30;;;22.73;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T04:28:19;60.92;;;22.88;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T04:30:45;86.13;;;28.35;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T04:33:13;59.88;;;22.25;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T04:35:42;63.85;;;23.40;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T04:38:08;64.07;;;23.05;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T04:40:35;56.25;;;21.13;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T04:43:01;78.75;;;26.77;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T04:45:27;54.70;;;21.08;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T04:47:52;71.32;;;25.10;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T04:50:18;51.28;;;20.75;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T04:52:43;58.83;;;21.38;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T04:55:09;73.65;;;25.33;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T04:57:35;62.97;;;22.48;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T05:00:00;68.95;;;24.60;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T05:02:26;64.88;;;23.55;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T05:04:52;58.10;;;20.55;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T05:07:17;51.60;;;20.23;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T05:09:43;53.80;;;21.15;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T05:12:08;57.88;;;21.10;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T05:14:34;53.72;;;20.42;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T05:16:59;62.17;;;22.58;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T05:19:25;45.47;;;18.02;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T05:21:50;50.13;;;19.33;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T05:24:16;43.25;;;17.92;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T05:26:41;52.42;;;20.92;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T05:29:07;56.42;;;21.55;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T05:31:32;55.55;;;23.00;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T05:33:58;51.28;;;19.77;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T05:36:23;49.63;;;18.25;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T05:38:49;58.63;;;22.05;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T05:41:14;65.35;;;23.13;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T05:43:40;50.40;;;19.70;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T05:46:07;57.75;;;21.65;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T05:48:34;68.88;;;24.42;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T05:51:06;68.15;;;23.30;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T05:53:34;56.22;;;21.73;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T05:56:04;77.35;;;23.85;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T05:58:31;57.40;;;20.27;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T06:00:57;58.00;;;21.80;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T06:03:30;44.90;;;17.63;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T06:05:56;56.45;;;20.25;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T06:08:21;52.83;;;20.08;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T06:10:50;51.88;;;18.85;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T06:13:17;54.38;;;19.35;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T06:15:43;50.13;;;19.45;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T06:18:08;56.33;;;20.75;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T06:20:34;55.90;;;21.42;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T06:23:01;61.92;;;22.73;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T06:25:27;59.53;;;22.33;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T06:27:52;52.00;;;21.90;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T06:30:19;58.05;;;21.85;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T06:32:45;59.80;;;23.67;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T06:35:10;47.42;;;18.70;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T06:37:36;53.35;;;20.52;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T06:40:01;48.45;;;18.85;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T06:42:28;50.50;;;20.13;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T06:44:54;48.70;;;21.33;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T06:47:19;48.58;;;19.98;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T06:49:45;54.38;;;22.20;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T06:52:10;52.17;;;22.73;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T06:54:36;54.35;;;20.85;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T06:57:01;49.85;;;20.75;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T06:59:27;48.92;;;20.52;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T07:01:52;53.03;;;21.38;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T07:04:18;44.38;;;19.60;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T07:06:43;54.08;;;22.02;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T07:09:09;45.15;;;18.92;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T07:11:34;57.50;;;23.92;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T07:14:00;47.20;;;19.90;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T07:16:26;48.92;;;22.20;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T07:18:56;45.92;;;19.80;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T07:21:22;53.45;;;22.35;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T07:23:49;45.80;;;20.63;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T07:26:15;47.47;;;19.70;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T07:28:43;46.15;;;20.67;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T07:31:10;46.80;;;21.15;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T07:33:37;45.50;;;20.60;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T07:36:03;49.63;;;20.77;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T07:38:30;45.45;;;19.63;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T07:41:00;41.72;;;19.40;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T07:43:27;40.65;;;19.08;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T07:45:52;52.22;;;21.55;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T07:48:18;49.40;;;21.50;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T07:50:43;41.53;;;18.33;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T07:53:08;44.88;;;19.17;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T07:55:34;47.72;;;21.88;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T07:58:03;48.03;;;20.90;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T08:00:29;38.92;;;18.33;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T08:02:55;47.92;;;20.75;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T08:05:21;39.20;;;18.60;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T08:07:46;41.03;;;17.98;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T08:10:12;50.22;;;22.00;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T08:12:38;40.90;;;18.95;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T08:15:03;47.92;;;21.45;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T08:17:29;45.78;;;21.23;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T08:19:55;45.97;;;20.25;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T08:22:20;36.72;;;16.77;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T08:24:46;40.75;;;19.75;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T08:27:11;40.10;;;18.08;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T08:29:37;43.10;;;20.08;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T08:32:03;47.08;;;22.33;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T08:34:29;37.72;;;17.98;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T08:36:54;40.30;;;17.48;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T08:39:20;44.33;;;20.15;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T08:41:45;41.47;;;18.17;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T08:44:30;40.13;;;17.98;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T08:47:05;38.90;;;17.45;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T08:49:32;43.83;;;20.10;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T08:51:58;46.08;;;20.55;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T08:54:24;36.15;;;17.25;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T08:56:50;46.70;;;20.50;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T08:59:16;36.53;;;16.77;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T09:01:43;40.13;;;18.45;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T09:04:09;39.83;;;18.95;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T09:06:35;40.47;;;19.38;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T09:09:01;42.45;;;19.52;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T09:11:28;49.85;;;21.23;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T09:13:56;43.05;;;19.75;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T09:16:23;43.85;;;20.17;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T09:18:49;43.85;;;19.77;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T09:21:16;45.00;;;21.40;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T09:23:43;43.72;;;19.60;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T09:26:13;37.22;;;17.83;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T09:28:39;42.53;;;19.60;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T09:31:05;39.80;;;17.20;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T09:33:33;43.10;;;19.08;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T09:36:01;41.10;;;18.98;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T09:38:27;38.05;;;16.83;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T09:40:53;33.08;;;14.95;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T09:43:36;44.72;;;19.92;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T09:46:06;36.95;;;16.63;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T09:48:40;33.75;;;15.80;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T09:51:18;35.65;;;16.52;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T09:53:50;41.47;;;18.70;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T09:56:20;41.90;;;19.27;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T09:59:00;34.88;;;15.50;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T10:01:28;38.50;;;18.48;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T10:03:55;39.67;;;17.40;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T10:06:44;35.85;;;16.85;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T10:09:20;38.78;;;18.40;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T10:14:47;45.42;;;19.83;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T10:20:51;35.22;;;16.50;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T10:23:04;38.08;;;18.55;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T10:25:36;37.35;;;17.55;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T10:28:18;34.78;;;16.08;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T10:30:45;36.30;;;17.33;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T10:33:21;40.60;;;19.08;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T10:35:52;39.28;;;17.77;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T10:43:51;35.53;;;16.60;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T10:48:36;38.90;;;18.23;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T10:51:34;38.03;;;17.77;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T10:54:00;42.20;;;19.80;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T10:56:29;41.33;;;18.88;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T10:59:06;41.42;;;19.60;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T11:01:50;40.60;;;18.70;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T11:04:26;39.22;;;19.27;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T11:09:25;38.45;;;18.88;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T11:11:55;39.58;;;17.55;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T11:14:23;47.60;;;23.02;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T11:16:51;46.47;;;21.27;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T11:21:47;50.47;;;21.95;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T11:24:19;46.47;;;22.80;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T11:26:54;47.30;;;22.73;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T11:29:27;45.67;;;20.95;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T11:32:19;41.47;;;20.92;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T11:34:55;46.67;;;22.40;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T11:37:26;45.83;;;20.63;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T11:42:35;42.80;;;20.27;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T11:47:46;41.63;;;19.15;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T11:50:21;47.60;;;22.05;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T11:52:49;39.60;;;19.75;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T11:55:18;49.03;;;22.33;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T12:00:38;47.00;;;22.08;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T12:03:18;42.97;;;20.75;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T12:06:08;43.25;;;22.05;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T12:08:47;44.63;;;21.92;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T12:11:30;40.53;;;19.02;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T12:16:59;40.75;;;19.48;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T12:31:18;39.65;;;19.58;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T12:39:38;44.38;;;23.17;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T12:42:22;40.97;;;21.50;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T12:45:24;41.15;;;19.45;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T12:47:55;53.42;;;24.50;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T12:50:23;42.63;;;21.58;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T12:52:51;51.13;;;26.00;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T12:55:27;55.00;;;26.75;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T13:00:19;54.53;;;26.88;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T13:03:01;49.45;;;25.27;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T13:05:50;58.05;;;28.15;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T13:08:25;55.20;;;27.23;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T13:10:53;49.88;;;26.05;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T13:16:15;55.40;;;28.08;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T13:18:56;48.17;;;24.10;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T13:23:52;55.38;;;27.92;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T13:31:12;54.45;;;27.17;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T13:33:40;57.13;;;30.05;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T13:39:08;59.15;;;29.35;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T13:41:39;57.13;;;28.85;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T13:46:59;52.90;;;26.88;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T13:52:22;51.50;;;27.30;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T13:54:53;45.40;;;23.38;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T13:57:30;43.42;;;23.23;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T14:00:00;55.40;;;28.40;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T14:02:47;48.85;;;24.45;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T14:05:32;52.20;;;26.48;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T14:08:05;52.17;;;26.38;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T14:10:34;60.25;;;29.00;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T14:13:04;43.10;;;22.67;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T14:21:03;59.90;;;29.33;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T14:25:57;44.28;;;23.73;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T14:28:24;43.60;;;22.38;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T14:30:51;57.58;;;28.50;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T14:33:21;41.88;;;21.08;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T14:35:56;53.40;;;27.30;;
46080;SDS011;31821;51.880;-0.518;2022-12-18T14:41:13;48.05;;;25.15;;
