sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61474;BME280;53694;49.784;30.150;2022-12-18T02:26:41;100139.98;;;-2.53;92.01
61474;BME280;53694;49.784;30.150;2022-12-18T02:27:43;100135.41;;;-2.53;92.34
61474;BME280;53694;49.784;30.150;2022-12-18T02:28:59;100132.75;;;-2.42;92.37
61474;BME280;53694;49.784;30.150;2022-12-18T02:30:01;100129.62;;;-2.19;91.53
61474;BME280;53694;49.784;30.150;2022-12-18T02:31:06;100155.56;;;-1.77;89.87
61474;BME280;53694;49.784;30.150;2022-12-18T02:32:13;100142.11;;;-1.36;87.55
61474;BME280;53694;49.784;30.150;2022-12-18T02:33:15;100135.06;;;-0.91;86.17
61474;BME280;53694;49.784;30.150;2022-12-18T02:34:18;100148.45;;;-0.51;82.86
61474;BME280;53694;49.784;30.150;2022-12-18T02:35:26;100167.23;;;-0.20;80.15
61474;BME280;53694;49.784;30.150;2022-12-18T02:36:30;100142.80;;;0.06;77.62
61474;BME280;53694;49.784;30.150;2022-12-18T02:37:34;100148.34;;;0.24;75.75
61474;BME280;53694;49.784;30.150;2022-12-18T02:38:37;100150.62;;;0.46;75.01
61474;BME280;53694;49.784;30.150;2022-12-18T02:39:41;100131.04;;;0.65;73.77
61474;BME280;53694;49.784;30.150;2022-12-18T02:40:45;100156.62;;;0.78;72.07
61474;BME280;53694;49.784;30.150;2022-12-18T02:41:48;100156.71;;;0.96;72.05
61474;BME280;53694;49.784;30.150;2022-12-18T02:42:49;100162.50;;;1.14;71.00
61474;BME280;53694;49.784;30.150;2022-12-18T02:44:00;100170.53;;;1.24;69.89
61474;BME280;53694;49.784;30.150;2022-12-18T02:45:03;100182.09;;;1.30;69.17
61474;BME280;53694;49.784;30.150;2022-12-18T02:46:25;100165.80;;;1.35;68.71
61474;BME280;53694;49.784;30.150;2022-12-18T02:47:28;100164.44;;;1.37;68.91
61474;BME280;53694;49.784;30.150;2022-12-18T02:48:32;100155.77;;;1.11;68.30
61474;BME280;53694;49.784;30.150;2022-12-18T02:50:05;100165.53;;;0.78;69.36
61474;BME280;53694;49.784;30.150;2022-12-18T02:51:29;100174.18;;;0.41;70.65
61474;BME280;53694;49.784;30.150;2022-12-18T02:52:42;100183.91;;;-0.13;72.97
61474;BME280;53694;49.784;30.150;2022-12-18T02:53:52;100175.43;;;-0.56;75.16
61474;BME280;53694;49.784;30.150;2022-12-18T02:56:21;100185.47;;;-0.71;77.72
61474;BME280;53694;49.784;30.150;2022-12-18T02:57:42;100175.44;;;-0.51;77.60
61474;BME280;53694;49.784;30.150;2022-12-18T02:59:56;100183.56;;;0.09;75.54
61474;BME280;53694;49.784;30.150;2022-12-18T03:03:27;100173.39;;;0.74;71.43
61474;BME280;53694;49.784;30.150;2022-12-18T03:04:43;100189.16;;;0.96;70.50
61474;BME280;53694;49.784;30.150;2022-12-18T03:05:55;100190.34;;;1.14;69.91
61474;BME280;53694;49.784;30.150;2022-12-18T03:06:59;100205.09;;;1.32;69.23
61474;BME280;53694;49.784;30.150;2022-12-18T03:08:06;100197.95;;;1.41;67.99
61474;BME280;53694;49.784;30.150;2022-12-18T03:09:21;100198.52;;;1.38;67.59
61474;BME280;53694;49.784;30.150;2022-12-18T03:10:18;100199.75;;;1.22;67.73
61474;BME280;53694;49.784;30.150;2022-12-18T03:11:25;100215.70;;;0.94;68.64
61474;BME280;53694;49.784;30.150;2022-12-18T03:12:31;100209.47;;;0.60;69.55
61474;BME280;53694;49.784;30.150;2022-12-18T03:14:42;100219.58;;;-0.16;72.49
61474;BME280;53694;49.784;30.150;2022-12-18T03:15:49;100212.64;;;-0.47;74.00
61474;BME280;53694;49.784;30.150;2022-12-18T03:16:54;100203.53;;;-0.67;75.37
61474;BME280;53694;49.784;30.150;2022-12-18T03:18:00;100221.06;;;-0.69;76.09
61474;BME280;53694;49.784;30.150;2022-12-18T03:19:07;100215.66;;;-0.59;76.28
61474;BME280;53694;49.784;30.150;2022-12-18T03:20:18;100229.37;;;-0.40;75.79
61474;BME280;53694;49.784;30.150;2022-12-18T03:21:22;100210.13;;;-0.18;74.98
61474;BME280;53694;49.784;30.150;2022-12-18T03:22:27;100218.12;;;0.07;74.05
61474;BME280;53694;49.784;30.150;2022-12-18T03:23:36;100224.78;;;0.25;72.71
61474;BME280;53694;49.784;30.150;2022-12-18T03:24:38;100242.50;;;0.46;72.34
61474;BME280;53694;49.784;30.150;2022-12-18T03:25:43;100244.28;;;0.66;71.31
61474;BME280;53694;49.784;30.150;2022-12-18T03:26:48;100229.87;;;0.81;70.26
61474;BME280;53694;49.784;30.150;2022-12-18T03:27:53;100228.13;;;0.95;69.85
61474;BME280;53694;49.784;30.150;2022-12-18T03:28:59;100231.27;;;1.08;69.03
61474;BME280;53694;49.784;30.150;2022-12-18T03:30:07;100234.98;;;1.17;68.10
61474;BME280;53694;49.784;30.150;2022-12-18T03:31:11;100222.60;;;1.11;67.28
61474;BME280;53694;49.784;30.150;2022-12-18T03:32:25;100236.23;;;0.95;67.35
61474;BME280;53694;49.784;30.150;2022-12-18T03:33:53;100229.67;;;0.67;68.04
61474;BME280;53694;49.784;30.150;2022-12-18T03:34:57;100223.44;;;0.28;69.09
61474;BME280;53694;49.784;30.150;2022-12-18T03:36:00;100230.90;;;-0.14;70.88
61474;BME280;53694;49.784;30.150;2022-12-18T03:37:02;100239.89;;;-0.44;72.11
61474;BME280;53694;49.784;30.150;2022-12-18T03:38:04;100235.91;;;-0.72;73.21
61474;BME280;53694;49.784;30.150;2022-12-18T03:39:06;100235.11;;;-0.93;74.03
61474;BME280;53694;49.784;30.150;2022-12-18T03:40:08;100228.37;;;-0.95;74.75
61474;BME280;53694;49.784;30.150;2022-12-18T03:41:17;100235.38;;;-0.84;74.81
61474;BME280;53694;49.784;30.150;2022-12-18T03:42:31;100237.52;;;-0.66;74.08
61474;BME280;53694;49.784;30.150;2022-12-18T03:46:33;100256.14;;;0.21;70.51
61474;BME280;53694;49.784;30.150;2022-12-18T03:49:07;100239.17;;;0.65;67.68
61474;BME280;53694;49.784;30.150;2022-12-18T03:50:22;100243.94;;;0.78;67.26
61474;BME280;53694;49.784;30.150;2022-12-18T03:51:28;100259.88;;;0.80;65.80
61474;BME280;53694;49.784;30.150;2022-12-18T03:54:54;100255.72;;;-0.07;66.98
61474;BME280;53694;49.784;30.150;2022-12-18T03:55:58;100272.02;;;-0.53;68.32
61474;BME280;53694;49.784;30.150;2022-12-18T03:57:05;100255.60;;;-0.92;69.88
61474;BME280;53694;49.784;30.150;2022-12-18T03:58:07;100255.31;;;-1.21;71.43
61474;BME280;53694;49.784;30.150;2022-12-18T03:59:12;100266.05;;;-1.46;72.46
61474;BME280;53694;49.784;30.150;2022-12-18T04:00:17;100261.15;;;-1.70;73.71
61474;BME280;53694;49.784;30.150;2022-12-18T04:01:22;100278.05;;;-1.80;74.84
61474;BME280;53694;49.784;30.150;2022-12-18T04:02:24;100291.29;;;-1.73;75.02
61474;BME280;53694;49.784;30.150;2022-12-18T04:03:28;100275.20;;;-1.53;74.80
61474;BME280;53694;49.784;30.150;2022-12-18T04:04:31;100282.27;;;-1.21;74.47
61474;BME280;53694;49.784;30.150;2022-12-18T04:05:35;100280.14;;;-0.83;73.72
61474;BME280;53694;49.784;30.150;2022-12-18T04:06:38;100285.50;;;-0.47;71.44
61474;BME280;53694;49.784;30.150;2022-12-18T04:07:41;100291.14;;;-0.23;69.76
61474;BME280;53694;49.784;30.150;2022-12-18T04:08:45;100284.06;;;0.01;68.75
61474;BME280;53694;49.784;30.150;2022-12-18T04:09:48;100282.61;;;0.24;67.48
61474;BME280;53694;49.784;30.150;2022-12-18T04:10:52;100290.69;;;0.34;66.73
61474;BME280;53694;49.784;30.150;2022-12-18T04:11:54;100296.64;;;0.31;66.39
61474;BME280;53694;49.784;30.150;2022-12-18T04:12:56;100292.66;;;0.13;66.08
61474;BME280;53694;49.784;30.150;2022-12-18T04:13:59;100303.80;;;-0.14;67.03
61474;BME280;53694;49.784;30.150;2022-12-18T04:15:00;100312.49;;;-0.37;67.91
61474;BME280;53694;49.784;30.150;2022-12-18T04:16:02;100302.53;;;-0.67;68.92
61474;BME280;53694;49.784;30.150;2022-12-18T04:17:04;100313.56;;;-0.94;70.04
61474;BME280;53694;49.784;30.150;2022-12-18T04:18:05;100318.11;;;-1.20;71.15
61474;BME280;53694;49.784;30.150;2022-12-18T04:19:07;100317.52;;;-1.43;72.21
61474;BME280;53694;49.784;30.150;2022-12-18T04:20:09;100310.45;;;-1.59;72.96
61474;BME280;53694;49.784;30.150;2022-12-18T04:21:11;100312.06;;;-1.58;73.66
61474;BME280;53694;49.784;30.150;2022-12-18T04:22:12;100316.44;;;-1.42;73.75
61474;BME280;53694;49.784;30.150;2022-12-18T04:23:14;100315.97;;;-1.13;73.36
61474;BME280;53694;49.784;30.150;2022-12-18T04:24:15;100315.73;;;-0.86;72.00
61474;BME280;53694;49.784;30.150;2022-12-18T04:25:17;100330.83;;;-0.60;70.83
61474;BME280;53694;49.784;30.150;2022-12-18T04:26:19;100321.66;;;-0.43;68.83
61474;BME280;53694;49.784;30.150;2022-12-18T04:27:20;100321.38;;;-0.32;67.19
61474;BME280;53694;49.784;30.150;2022-12-18T04:28:22;100336.20;;;-0.14;66.87
61474;BME280;53694;49.784;30.150;2022-12-18T04:29:23;100343.72;;;-0.01;66.06
61474;BME280;53694;49.784;30.150;2022-12-18T04:30:25;100345.92;;;-0.08;65.29
61474;BME280;53694;49.784;30.150;2022-12-18T04:31:27;100342.70;;;-0.25;65.63
61474;BME280;53694;49.784;30.150;2022-12-18T04:32:28;100336.50;;;-0.51;66.34
61474;BME280;53694;49.784;30.150;2022-12-18T04:33:30;100336.77;;;-0.78;67.39
61474;BME280;53694;49.784;30.150;2022-12-18T04:34:31;100330.02;;;-1.06;68.51
61474;BME280;53694;49.784;30.150;2022-12-18T04:35:33;100334.51;;;-1.32;69.39
61474;BME280;53694;49.784;30.150;2022-12-18T04:36:34;100339.29;;;-1.55;70.73
61474;BME280;53694;49.784;30.150;2022-12-18T04:37:36;100332.20;;;-1.76;71.81
61474;BME280;53694;49.784;30.150;2022-12-18T04:38:37;100340.73;;;-1.94;72.65
61474;BME280;53694;49.784;30.150;2022-12-18T04:39:39;100341.47;;;-2.04;73.33
61474;BME280;53694;49.784;30.150;2022-12-18T04:40:41;100349.03;;;-2.01;73.30
61474;BME280;53694;49.784;30.150;2022-12-18T04:41:42;100357.73;;;-1.84;72.91
61474;BME280;53694;49.784;30.150;2022-12-18T04:42:44;100345.20;;;-1.58;72.33
61474;BME280;53694;49.784;30.150;2022-12-18T04:43:46;100354.46;;;-1.28;71.01
61474;BME280;53694;49.784;30.150;2022-12-18T04:44:47;100346.44;;;-1.03;68.88
61474;BME280;53694;49.784;30.150;2022-12-18T04:45:49;100341.08;;;-0.82;67.88
61474;BME280;53694;49.784;30.150;2022-12-18T04:46:50;100341.38;;;-0.58;67.05
61474;BME280;53694;49.784;30.150;2022-12-18T04:47:52;100350.81;;;-0.45;66.29
61474;BME280;53694;49.784;30.150;2022-12-18T04:48:53;100361.05;;;-0.47;65.76
61474;BME280;53694;49.784;30.150;2022-12-18T04:49:55;100365.63;;;-0.68;65.53
61474;BME280;53694;49.784;30.150;2022-12-18T04:50:56;100347.00;;;-0.95;66.48
61474;BME280;53694;49.784;30.150;2022-12-18T04:51:58;100358.28;;;-1.19;67.62
61474;BME280;53694;49.784;30.150;2022-12-18T04:53:00;100362.80;;;-1.40;68.61
61474;BME280;53694;49.784;30.150;2022-12-18T04:54:01;100362.15;;;-1.62;69.53
61474;BME280;53694;49.784;30.150;2022-12-18T04:55:03;100361.23;;;-1.83;70.49
61474;BME280;53694;49.784;30.150;2022-12-18T04:56:11;100370.03;;;-2.03;71.47
61474;BME280;53694;49.784;30.150;2022-12-18T04:57:13;100373.38;;;-2.23;72.65
61474;BME280;53694;49.784;30.150;2022-12-18T04:58:15;100372.24;;;-2.32;73.57
61474;BME280;53694;49.784;30.150;2022-12-18T04:59:17;100385.76;;;-2.22;73.82
61474;BME280;53694;49.784;30.150;2022-12-18T05:00:19;100374.62;;;-1.98;73.65
61474;BME280;53694;49.784;30.150;2022-12-18T05:01:21;100372.61;;;-1.71;72.77
61474;BME280;53694;49.784;30.150;2022-12-18T05:02:23;100392.16;;;-1.38;71.75
61474;BME280;53694;49.784;30.150;2022-12-18T05:03:24;100375.56;;;-1.10;70.62
61474;BME280;53694;49.784;30.150;2022-12-18T05:04:26;100371.55;;;-0.77;69.89
61474;BME280;53694;49.784;30.150;2022-12-18T05:05:27;100376.72;;;-0.49;68.21
61474;BME280;53694;49.784;30.150;2022-12-18T05:06:29;100377.80;;;-0.25;67.06
61474;BME280;53694;49.784;30.150;2022-12-18T05:07:31;100372.36;;;-0.10;66.55
61474;BME280;53694;49.784;30.150;2022-12-18T05:08:32;100374.53;;;-0.07;66.57
61474;BME280;53694;49.784;30.150;2022-12-18T05:09:34;100385.08;;;-0.15;66.53
61474;BME280;53694;49.784;30.150;2022-12-18T05:10:36;100392.09;;;-0.40;66.36
61474;BME280;53694;49.784;30.150;2022-12-18T05:11:37;100371.58;;;-0.71;67.47
61474;BME280;53694;49.784;30.150;2022-12-18T05:12:39;100380.16;;;-1.00;68.74
61474;BME280;53694;49.784;30.150;2022-12-18T05:13:42;100384.38;;;-1.30;69.92
61474;BME280;53694;49.784;30.150;2022-12-18T05:14:43;100387.78;;;-1.55;71.11
61474;BME280;53694;49.784;30.150;2022-12-18T05:15:50;100391.44;;;-1.76;72.43
61474;BME280;53694;49.784;30.150;2022-12-18T05:16:50;100388.09;;;-1.98;73.54
61474;BME280;53694;49.784;30.150;2022-12-18T05:17:52;100400.11;;;-2.11;74.67
61474;BME280;53694;49.784;30.150;2022-12-18T05:18:53;100393.69;;;-2.05;75.29
61474;BME280;53694;49.784;30.150;2022-12-18T05:19:55;100400.01;;;-1.84;74.98
61474;BME280;53694;49.784;30.150;2022-12-18T05:20:57;100399.91;;;-1.57;73.97
61474;BME280;53694;49.784;30.150;2022-12-18T05:21:58;100408.92;;;-1.26;72.75
61474;BME280;53694;49.784;30.150;2022-12-18T05:23:00;100410.10;;;-0.96;71.06
61474;BME280;53694;49.784;30.150;2022-12-18T05:24:01;100402.06;;;-0.71;69.53
61474;BME280;53694;49.784;30.150;2022-12-18T05:25:04;100404.23;;;-0.53;68.23
61474;BME280;53694;49.784;30.150;2022-12-18T05:26:06;100425.31;;;-0.29;67.52
61474;BME280;53694;49.784;30.150;2022-12-18T05:27:08;100420.45;;;-0.17;66.79
61474;BME280;53694;49.784;30.150;2022-12-18T05:28:09;100409.11;;;-0.29;66.26
61474;BME280;53694;49.784;30.150;2022-12-18T05:29:11;100402.62;;;-0.48;66.75
61474;BME280;53694;49.784;30.150;2022-12-18T05:30:14;100422.55;;;-0.75;67.33
61474;BME280;53694;49.784;30.150;2022-12-18T05:31:16;100413.31;;;-0.99;68.24
61474;BME280;53694;49.784;30.150;2022-12-18T05:32:17;100407.31;;;-1.27;69.16
61474;BME280;53694;49.784;30.150;2022-12-18T05:33:20;100408.25;;;-1.54;69.96
61474;BME280;53694;49.784;30.150;2022-12-18T05:34:22;100407.60;;;-1.76;71.11
61474;BME280;53694;49.784;30.150;2022-12-18T05:35:24;100419.58;;;-1.99;72.23
61474;BME280;53694;49.784;30.150;2022-12-18T05:36:26;100415.66;;;-2.18;73.16
61474;BME280;53694;49.784;30.150;2022-12-18T05:37:27;100426.09;;;-2.27;73.87
61474;BME280;53694;49.784;30.150;2022-12-18T05:38:30;100418.62;;;-2.20;74.11
61474;BME280;53694;49.784;30.150;2022-12-18T05:39:32;100420.39;;;-1.98;74.02
61474;BME280;53694;49.784;30.150;2022-12-18T05:40:33;100423.55;;;-1.69;72.81
61474;BME280;53694;49.784;30.150;2022-12-18T05:41:35;100428.80;;;-1.37;72.11
61474;BME280;53694;49.784;30.150;2022-12-18T05:42:37;100442.97;;;-1.05;70.78
61474;BME280;53694;49.784;30.150;2022-12-18T05:43:39;100431.69;;;-0.81;68.95
61474;BME280;53694;49.784;30.150;2022-12-18T05:44:41;100452.75;;;-0.73;67.32
61474;BME280;53694;49.784;30.150;2022-12-18T05:45:42;100449.02;;;-0.52;67.11
61474;BME280;53694;49.784;30.150;2022-12-18T05:46:44;100449.05;;;-0.41;66.04
61474;BME280;53694;49.784;30.150;2022-12-18T05:47:45;100458.76;;;-0.45;65.87
61474;BME280;53694;49.784;30.150;2022-12-18T05:48:47;100450.34;;;-0.64;65.99
61474;BME280;53694;49.784;30.150;2022-12-18T05:49:48;100454.32;;;-0.97;66.51
61474;BME280;53694;49.784;30.150;2022-12-18T05:50:50;100448.25;;;-1.30;67.64
61474;BME280;53694;49.784;30.150;2022-12-18T05:51:52;100457.23;;;-1.62;68.85
61474;BME280;53694;49.784;30.150;2022-12-18T05:52:53;100474.86;;;-1.86;70.28
61474;BME280;53694;49.784;30.150;2022-12-18T05:53:55;100456.94;;;-2.08;71.25
61474;BME280;53694;49.784;30.150;2022-12-18T05:54:56;100463.45;;;-2.31;72.17
61474;BME280;53694;49.784;30.150;2022-12-18T05:56:03;100458.80;;;-2.40;73.00
61474;BME280;53694;49.784;30.150;2022-12-18T05:57:05;100472.86;;;-2.33;73.41
61474;BME280;53694;49.784;30.150;2022-12-18T05:58:08;100456.88;;;-2.13;72.79
61474;BME280;53694;49.784;30.150;2022-12-18T05:59:10;100476.20;;;-1.84;72.39
61474;BME280;53694;49.784;30.150;2022-12-18T06:00:13;100457.55;;;-1.53;71.06
61474;BME280;53694;49.784;30.150;2022-12-18T06:01:18;100476.31;;;-1.21;70.20
61474;BME280;53694;49.784;30.150;2022-12-18T06:02:19;100479.69;;;-0.93;68.65
61474;BME280;53694;49.784;30.150;2022-12-18T06:03:21;100486.21;;;-0.69;67.63
61474;BME280;53694;49.784;30.150;2022-12-18T06:04:22;100478.73;;;-0.46;66.73
61474;BME280;53694;49.784;30.150;2022-12-18T06:05:24;100487.92;;;-0.32;66.27
61474;BME280;53694;49.784;30.150;2022-12-18T06:06:27;100490.62;;;-0.32;65.85
61474;BME280;53694;49.784;30.150;2022-12-18T06:07:29;100475.47;;;-0.48;65.48
61474;BME280;53694;49.784;30.150;2022-12-18T06:08:30;100485.10;;;-0.83;66.13
61474;BME280;53694;49.784;30.150;2022-12-18T06:09:32;100485.50;;;-1.17;67.16
61474;BME280;53694;49.784;30.150;2022-12-18T06:10:33;100493.41;;;-1.53;68.50
61474;BME280;53694;49.784;30.150;2022-12-18T06:11:37;100489.97;;;-1.80;69.81
61474;BME280;53694;49.784;30.150;2022-12-18T06:12:38;100479.81;;;-2.05;71.12
61474;BME280;53694;49.784;30.150;2022-12-18T06:13:40;100481.78;;;-2.28;72.35
61474;BME280;53694;49.784;30.150;2022-12-18T06:14:41;100473.02;;;-2.45;73.33
61474;BME280;53694;49.784;30.150;2022-12-18T06:15:43;100479.92;;;-2.54;74.19
61474;BME280;53694;49.784;30.150;2022-12-18T06:16:45;100492.66;;;-2.44;74.55
61474;BME280;53694;49.784;30.150;2022-12-18T06:17:46;100487.16;;;-2.28;74.32
61474;BME280;53694;49.784;30.150;2022-12-18T06:18:48;100501.95;;;-1.98;73.81
61474;BME280;53694;49.784;30.150;2022-12-18T06:19:49;100507.30;;;-1.66;73.01
61474;BME280;53694;49.784;30.150;2022-12-18T06:20:56;100520.98;;;-1.35;71.65
61474;BME280;53694;49.784;30.150;2022-12-18T06:21:58;100518.44;;;-1.10;70.26
61474;BME280;53694;49.784;30.150;2022-12-18T06:23:00;100517.47;;;-0.83;68.54
61474;BME280;53694;49.784;30.150;2022-12-18T06:24:01;100514.56;;;-0.61;67.26
61474;BME280;53694;49.784;30.150;2022-12-18T06:25:03;100513.81;;;-0.41;66.36
61474;BME280;53694;49.784;30.150;2022-12-18T06:26:08;100517.09;;;-0.29;66.18
61474;BME280;53694;49.784;30.150;2022-12-18T06:27:10;100533.52;;;-0.36;65.33
61474;BME280;53694;49.784;30.150;2022-12-18T06:28:11;100517.03;;;-0.55;65.53
61474;BME280;53694;49.784;30.150;2022-12-18T06:29:13;100528.23;;;-0.88;65.97
61474;BME280;53694;49.784;30.150;2022-12-18T06:30:15;100534.78;;;-1.27;67.00
61474;BME280;53694;49.784;30.150;2022-12-18T06:31:17;100528.91;;;-1.61;68.07
61474;BME280;53694;49.784;30.150;2022-12-18T06:32:18;100518.72;;;-1.91;69.32
61474;BME280;53694;49.784;30.150;2022-12-18T06:33:20;100534.06;;;-2.18;70.40
61474;BME280;53694;49.784;30.150;2022-12-18T06:34:21;100527.36;;;-2.43;71.39
61474;BME280;53694;49.784;30.150;2022-12-18T06:35:23;100520.95;;;-2.64;72.62
61474;BME280;53694;49.784;30.150;2022-12-18T06:36:25;100516.02;;;-2.72;73.43
61474;BME280;53694;49.784;30.150;2022-12-18T06:37:26;100528.47;;;-2.66;73.93
61474;BME280;53694;49.784;30.150;2022-12-18T06:38:28;100526.23;;;-2.47;73.51
61474;BME280;53694;49.784;30.150;2022-12-18T06:39:29;100516.80;;;-2.22;73.03
61474;BME280;53694;49.784;30.150;2022-12-18T06:40:31;100523.80;;;-1.94;71.82
61474;BME280;53694;49.784;30.150;2022-12-18T06:41:33;100525.64;;;-1.63;70.93
61474;BME280;53694;49.784;30.150;2022-12-18T06:42:34;100524.73;;;-1.36;69.52
61474;BME280;53694;49.784;30.150;2022-12-18T06:43:36;100554.02;;;-1.08;68.78
61474;BME280;53694;49.784;30.150;2022-12-18T06:44:37;100537.72;;;-0.81;67.88
61474;BME280;53694;49.784;30.150;2022-12-18T06:45:39;100543.15;;;-0.65;67.05
61474;BME280;53694;49.784;30.150;2022-12-18T06:46:41;100545.84;;;-0.65;66.47
61474;BME280;53694;49.784;30.150;2022-12-18T06:47:43;100537.42;;;-0.84;66.71
61474;BME280;53694;49.784;30.150;2022-12-18T06:48:49;100544.33;;;-1.04;67.28
61474;BME280;53694;49.784;30.150;2022-12-18T06:49:51;100540.41;;;-1.28;68.20
61474;BME280;53694;49.784;30.150;2022-12-18T06:50:53;100542.67;;;-1.57;68.96
61474;BME280;53694;49.784;30.150;2022-12-18T06:51:54;100549.17;;;-1.85;69.99
61474;BME280;53694;49.784;30.150;2022-12-18T06:52:56;100545.75;;;-2.08;71.09
61474;BME280;53694;49.784;30.150;2022-12-18T06:53:57;100548.48;;;-2.30;71.91
61474;BME280;53694;49.784;30.150;2022-12-18T06:54:59;100547.97;;;-2.54;72.78
61474;BME280;53694;49.784;30.150;2022-12-18T06:56:03;100551.91;;;-2.61;73.63
61474;BME280;53694;49.784;30.150;2022-12-18T06:57:05;100543.40;;;-2.53;73.88
61474;BME280;53694;49.784;30.150;2022-12-18T06:58:06;100552.55;;;-2.27;73.76
61474;BME280;53694;49.784;30.150;2022-12-18T06:59:08;100564.41;;;-1.96;72.66
61474;BME280;53694;49.784;30.150;2022-12-18T07:00:11;100562.81;;;-1.65;71.52
61474;BME280;53694;49.784;30.150;2022-12-18T07:01:13;100560.84;;;-1.37;70.33
61474;BME280;53694;49.784;30.150;2022-12-18T07:02:15;100562.10;;;-1.08;69.89
61474;BME280;53694;49.784;30.150;2022-12-18T07:03:16;100563.33;;;-0.78;68.84
61474;BME280;53694;49.784;30.150;2022-12-18T07:04:18;100561.53;;;-0.52;68.07
61474;BME280;53694;49.784;30.150;2022-12-18T07:05:19;100572.39;;;-0.37;66.96
61474;BME280;53694;49.784;30.150;2022-12-18T07:06:23;100569.93;;;-0.43;66.28
61474;BME280;53694;49.784;30.150;2022-12-18T07:07:25;100574.20;;;-0.63;66.13
61474;BME280;53694;49.784;30.150;2022-12-18T07:08:26;100579.48;;;-0.88;67.12
61474;BME280;53694;49.784;30.150;2022-12-18T07:09:28;100592.81;;;-1.14;67.51
61474;BME280;53694;49.784;30.150;2022-12-18T07:10:30;100582.34;;;-1.47;67.64
61474;BME280;53694;49.784;30.150;2022-12-18T07:11:34;100582.09;;;-1.78;68.02
61474;BME280;53694;49.784;30.150;2022-12-18T07:12:36;100585.51;;;-2.15;68.33
61474;BME280;53694;49.784;30.150;2022-12-18T07:13:37;100595.37;;;-2.47;69.88
61474;BME280;53694;49.784;30.150;2022-12-18T07:14:39;100597.26;;;-2.70;71.15
61474;BME280;53694;49.784;30.150;2022-12-18T07:15:40;100595.42;;;-2.86;72.30
61474;BME280;53694;49.784;30.150;2022-12-18T07:16:42;100598.48;;;-2.99;73.03
61474;BME280;53694;49.784;30.150;2022-12-18T07:17:43;100600.61;;;-3.02;73.61
61474;BME280;53694;49.784;30.150;2022-12-18T07:18:45;100594.55;;;-2.92;73.12
61474;BME280;53694;49.784;30.150;2022-12-18T07:19:47;100604.25;;;-2.69;71.68
61474;BME280;53694;49.784;30.150;2022-12-18T07:20:48;100596.27;;;-2.42;70.06
61474;BME280;53694;49.784;30.150;2022-12-18T07:21:50;100596.81;;;-2.13;68.76
61474;BME280;53694;49.784;30.150;2022-12-18T07:22:52;100607.14;;;-1.78;67.40
61474;BME280;53694;49.784;30.150;2022-12-18T07:23:54;100613.59;;;-1.46;66.13
61474;BME280;53694;49.784;30.150;2022-12-18T07:24:55;100607.28;;;-1.25;65.19
61474;BME280;53694;49.784;30.150;2022-12-18T07:26:02;100612.73;;;-1.15;64.59
61474;BME280;53694;49.784;30.150;2022-12-18T07:27:03;100613.48;;;-1.24;64.04
61474;BME280;53694;49.784;30.150;2022-12-18T07:28:05;100629.75;;;-1.46;63.64
61474;BME280;53694;49.784;30.150;2022-12-18T07:29:06;100613.06;;;-1.76;64.56
61474;BME280;53694;49.784;30.150;2022-12-18T07:30:09;100620.59;;;-2.05;65.44
61474;BME280;53694;49.784;30.150;2022-12-18T07:31:14;100630.58;;;-2.27;66.74
61474;BME280;53694;49.784;30.150;2022-12-18T07:32:16;100640.55;;;-2.49;67.60
61474;BME280;53694;49.784;30.150;2022-12-18T07:33:17;100627.33;;;-2.73;68.50
61474;BME280;53694;49.784;30.150;2022-12-18T07:34:18;100630.57;;;-2.93;69.57
61474;BME280;53694;49.784;30.150;2022-12-18T07:35:20;100632.70;;;-3.12;70.25
61474;BME280;53694;49.784;30.150;2022-12-18T07:36:22;100641.09;;;-3.25;71.00
61474;BME280;53694;49.784;30.150;2022-12-18T07:37:24;100625.06;;;-3.37;71.77
61474;BME280;53694;49.784;30.150;2022-12-18T07:38:25;100635.80;;;-3.37;72.47
61474;BME280;53694;49.784;30.150;2022-12-18T07:39:27;100630.91;;;-3.23;72.05
61474;BME280;53694;49.784;30.150;2022-12-18T07:40:28;100637.73;;;-2.98;71.36
61474;BME280;53694;49.784;30.150;2022-12-18T07:41:30;100646.30;;;-2.63;70.63
61474;BME280;53694;49.784;30.150;2022-12-18T07:42:31;100642.73;;;-2.24;69.33
61474;BME280;53694;49.784;30.150;2022-12-18T07:43:33;100639.91;;;-1.86;68.05
61474;BME280;53694;49.784;30.150;2022-12-18T07:44:35;100651.27;;;-1.52;66.66
61474;BME280;53694;49.784;30.150;2022-12-18T07:45:37;100633.39;;;-1.31;64.20
61474;BME280;53694;49.784;30.150;2022-12-18T07:46:38;100633.13;;;-1.29;62.85
61474;BME280;53694;49.784;30.150;2022-12-18T07:47:40;100662.12;;;-1.41;62.99
61474;BME280;53694;49.784;30.150;2022-12-18T07:48:42;100657.09;;;-1.65;62.45
61474;BME280;53694;49.784;30.150;2022-12-18T07:49:44;100669.17;;;-1.94;63.23
61474;BME280;53694;49.784;30.150;2022-12-18T07:50:45;100654.80;;;-2.27;64.01
61474;BME280;53694;49.784;30.150;2022-12-18T07:51:47;100680.31;;;-2.52;64.73
