sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T00:01:03;17.50;14.75;12.25
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T00:03:31;18.25;14.75;12.50
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T00:05:57;17.00;14.75;10.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T00:08:23;13.00;9.00;6.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T00:10:48;21.50;18.00;14.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T00:13:13;19.75;16.25;12.75
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T00:15:39;20.75;19.75;14.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T00:18:05;19.50;19.50;14.50
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T00:20:31;18.25;18.00;13.75
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T00:22:56;17.75;16.25;12.25
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T00:25:22;21.00;19.00;14.25
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T00:27:47;20.25;19.00;14.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T00:30:13;21.75;19.50;14.50
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T00:32:38;17.50;14.50;11.75
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T00:35:05;18.25;16.25;13.25
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T00:37:32;20.00;17.25;13.75
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T00:39:58;15.50;15.50;12.50
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T00:42:24;21.00;17.67;14.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T00:45:07;18.25;16.00;12.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T00:47:33;21.25;17.75;14.50
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T00:49:58;17.67;14.33;12.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T00:52:23;17.00;15.67;13.33
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T00:54:49;19.00;19.00;14.25
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T00:57:14;17.00;14.33;10.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T00:59:39;16.33;16.33;13.67
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T01:02:04;19.67;17.67;14.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T01:04:33;19.00;17.50;13.25
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T01:06:58;18.50;17.00;13.25
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T01:09:24;26.00;19.67;14.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T01:11:49;23.25;17.50;13.75
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T01:14:14;20.25;19.00;14.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T01:16:40;22.50;17.75;13.75
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T01:19:05;19.25;15.75;12.75
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T01:21:31;18.25;16.50;13.25
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T01:23:56;20.25;16.25;12.50
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T01:26:22;19.25;18.50;14.50
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T01:28:49;18.25;17.50;14.25
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T01:31:16;20.25;17.25;13.75
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T01:33:44;20.75;16.25;13.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T01:36:14;17.75;15.75;11.75
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T01:38:41;17.75;17.75;14.25
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T01:41:06;15.33;14.33;11.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T01:43:43;21.25;17.75;13.50
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T01:46:14;19.50;17.75;14.25
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T01:48:40;24.50;16.75;13.50
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T01:51:07;19.75;16.75;15.25
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T01:53:34;16.75;14.25;11.50
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T01:56:02;19.75;16.50;12.25
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T02:01:21;19.50;17.25;13.50
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T02:03:48;19.00;16.50;12.50
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T02:09:08;20.25;17.00;13.25
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T02:15:00;21.50;18.00;14.50
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T02:17:46;20.50;17.25;13.25
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T02:20:33;23.25;18.25;13.75
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T02:28:36;19.00;17.25;14.50
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T02:31:26;18.75;15.75;12.75
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T02:33:55;16.75;16.50;13.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T02:36:23;20.50;18.50;14.25
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T02:38:52;21.00;18.50;15.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T02:41:20;20.50;18.50;15.50
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T02:43:50;18.00;16.25;13.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T02:46:28;17.50;16.25;13.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T02:51:50;16.25;15.00;12.75
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T02:54:23;20.00;17.25;13.25
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T02:56:55;18.50;17.00;12.50
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T02:59:29;19.00;19.00;13.50
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T03:02:04;26.75;20.00;14.25
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T03:04:43;19.75;16.75;14.25
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T03:07:19;25.00;16.50;11.75
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T03:09:50;20.00;18.50;13.50
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T03:12:20;18.00;17.00;13.75
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T03:14:58;18.50;15.50;12.50
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T03:17:25;17.25;17.25;13.25
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T03:19:52;15.50;14.00;11.50
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T03:22:23;21.50;18.25;13.25
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T03:24:54;16.25;15.50;11.25
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T03:27:22;20.25;16.00;13.25
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T03:30:01;17.75;15.75;13.25
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T03:32:33;25.50;17.00;13.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T03:35:06;10.50;9.50;7.50
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T03:37:33;21.75;18.75;14.50
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T03:39:59;20.25;16.00;12.50
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T03:42:28;20.50;18.25;13.25
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T03:45:23;20.00;16.75;14.75
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T03:47:58;23.50;17.75;13.75
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T03:56:05;18.50;16.75;13.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T03:58:33;17.50;16.50;13.50
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T04:01:03;19.50;16.00;12.75
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T04:03:33;16.75;15.50;13.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T04:06:01;23.25;17.25;14.50
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T04:08:28;17.50;15.75;12.50
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T04:10:54;18.50;15.50;13.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T04:13:23;21.50;19.00;14.50
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T04:15:52;15.25;15.25;11.25
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T04:18:18;18.75;16.00;12.50
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T04:20:43;21.75;18.25;14.50
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T04:23:09;17.00;15.50;12.50
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T04:25:34;17.33;17.33;13.33
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T04:27:59;15.67;15.67;12.33
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T04:30:24;17.25;16.25;13.50
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T04:32:50;15.33;14.67;11.67
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T04:35:15;19.33;16.00;11.33
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T04:37:40;10.00;9.75;6.75
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T04:40:06;18.33;16.33;12.67
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T04:42:31;17.00;15.25;12.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T04:44:57;19.75;17.50;13.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T04:47:22;18.00;15.67;12.33
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T04:49:47;19.25;15.00;11.50
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T04:52:13;18.75;16.75;14.50
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T04:54:38;17.00;15.00;12.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T04:57:03;18.00;18.00;14.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T04:59:29;17.67;16.33;13.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T05:01:54;20.25;13.75;11.50
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T05:04:19;17.75;16.50;13.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T05:06:44;19.50;17.25;12.50
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T05:09:10;20.00;17.00;13.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T05:11:35;18.75;18.00;13.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T05:14:00;18.25;16.50;12.50
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T05:16:26;19.25;17.25;13.75
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T05:18:51;15.00;14.00;10.50
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T05:21:16;20.25;18.00;13.75
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T05:23:42;18.75;15.75;12.75
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T05:26:07;18.50;16.75;12.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T05:28:34;20.50;14.50;11.50
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T05:31:01;16.25;16.00;12.25
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T05:33:32;14.50;14.50;11.75
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T05:35:59;22.25;18.00;12.50
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T05:38:26;17.75;15.75;12.50
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T05:40:53;15.25;14.50;12.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T05:43:19;21.75;15.00;12.50
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T05:45:46;18.00;17.00;13.25
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T05:48:12;19.00;18.25;13.25
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T05:50:39;18.00;18.00;14.25
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T05:53:07;19.50;16.25;12.25
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T05:55:33;17.75;15.50;12.50
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T05:57:59;15.50;13.50;10.25
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T06:00:25;13.50;13.50;10.50
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T06:02:50;19.00;17.25;13.25
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T06:05:15;19.00;16.67;13.67
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T06:07:41;17.25;16.25;13.75
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T06:10:06;16.33;16.33;10.67
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T06:12:32;17.25;17.25;12.25
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T06:14:58;20.00;17.25;13.25
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T06:17:27;19.75;17.00;13.50
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T06:19:53;14.25;12.50;8.25
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T06:22:19;20.33;19.33;14.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T06:24:44;19.75;19.00;14.75
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T06:27:10;18.75;16.25;13.50
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T06:29:35;20.75;15.50;12.25
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T06:32:00;18.33;15.67;11.67
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T06:34:26;17.50;15.75;12.25
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T06:36:51;17.50;16.25;13.50
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T06:39:16;19.25;18.00;14.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T06:41:41;17.00;17.00;13.25
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T06:44:07;17.00;14.25;11.75
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T06:46:32;18.75;15.25;11.75
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T06:48:57;20.00;17.33;12.33
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T06:51:23;15.00;13.00;11.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T06:53:49;17.00;14.75;12.25
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T06:56:14;15.50;15.50;11.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T06:58:40;15.75;15.25;11.50
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T07:01:07;16.25;14.75;12.50
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T07:03:34;19.25;14.25;11.50
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T07:06:00;13.75;11.25;8.25
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T07:08:26;20.50;16.50;11.75
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T07:10:53;16.00;14.50;11.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T07:13:19;15.75;14.00;9.75
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T07:15:44;16.67;14.00;10.33
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T07:18:09;17.00;16.00;12.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T07:20:35;15.75;15.00;12.75
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T07:23:03;16.75;13.50;11.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T07:25:30;17.25;14.75;12.25
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T07:27:58;20.25;16.50;13.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T07:30:23;20.00;16.67;11.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T07:32:48;20.67;18.00;14.33
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T07:35:14;19.00;15.33;12.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T07:37:39;18.50;17.25;13.25
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T07:40:04;13.33;12.67;9.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T07:42:31;18.50;13.75;11.25
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T07:44:56;15.50;14.00;10.50
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T07:47:22;19.25;16.75;12.25
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T07:49:51;17.25;17.25;13.25
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T07:52:16;15.75;15.75;13.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T07:54:42;20.00;15.50;11.75
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T07:57:07;16.33;15.00;12.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T07:59:33;21.00;15.75;12.50
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T08:01:59;24.50;17.50;11.75
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T08:04:25;18.33;17.67;13.33
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T08:06:50;20.75;17.50;12.50
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T08:09:16;22.00;18.50;14.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T08:11:41;16.00;14.00;11.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T08:14:06;16.25;15.50;11.25
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T08:16:32;21.00;17.25;11.75
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T08:18:57;20.75;18.75;14.50
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T08:21:23;18.00;16.25;13.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T08:23:52;18.50;16.50;12.50
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T08:26:18;19.75;17.25;13.25
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T08:28:44;24.50;18.50;12.75
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T08:31:10;19.75;17.75;14.75
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T08:33:36;21.75;18.25;13.50
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T08:36:02;22.00;18.00;13.50
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T08:38:29;21.25;18.00;13.50
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T08:41:01;31.75;26.25;19.50
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T08:43:31;20.25;18.75;15.50
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T08:46:16;28.25;19.00;13.25
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T08:48:43;21.75;19.75;14.75
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T08:51:09;17.75;17.00;13.25
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T08:53:34;22.75;19.25;14.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T08:56:00;18.25;16.50;13.50
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T08:58:26;21.25;17.50;14.25
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T09:00:51;26.00;22.67;16.33
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T09:03:17;23.75;20.00;14.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T09:05:45;24.50;20.75;15.25
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T09:08:10;19.00;16.75;13.50
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T09:10:42;23.67;19.33;15.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T09:13:10;26.25;21.00;16.25
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T09:15:40;19.75;17.00;13.25
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T09:18:07;22.50;19.25;13.50
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T09:20:32;23.25;20.25;14.50
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T09:22:57;21.50;18.25;14.50
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T09:25:23;24.00;20.00;15.33
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T09:27:48;21.25;19.00;15.75
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T09:30:13;21.67;19.00;15.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T09:32:39;18.50;17.50;14.25
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T09:35:04;18.75;18.00;14.50
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T09:37:30;20.50;18.50;13.75
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T09:39:55;20.75;16.75;12.75
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T09:42:21;20.50;15.75;12.75
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T09:44:51;26.00;19.50;15.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T09:49:47;14.33;14.33;13.67
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T09:52:25;18.50;17.50;13.25
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T09:55:00;19.75;17.50;15.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T09:57:31;16.25;15.75;12.75
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T10:00:04;23.00;17.25;14.25
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T10:02:43;21.00;19.00;15.50
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T10:05:13;21.00;18.25;15.25
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T10:07:55;20.25;16.50;13.25
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T10:18:50;19.75;18.50;14.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T10:21:28;20.50;19.00;15.25
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T10:26:33;24.00;18.50;14.25
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T10:28:59;21.75;21.00;16.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T10:31:25;22.00;18.25;13.25
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T10:33:51;27.50;19.75;13.75
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T10:36:18;24.25;19.50;14.75
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T10:38:44;19.75;15.25;11.50
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T10:43:47;22.75;16.50;14.25
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T10:46:14;21.50;16.75;12.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T10:48:55;21.25;18.75;13.50
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T10:51:26;19.25;18.00;14.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T10:53:56;18.75;17.25;14.25
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T10:56:25;22.00;18.75;14.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T10:59:05;21.75;20.00;14.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T11:01:51;23.50;18.25;15.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T11:04:23;18.25;16.25;13.25
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T11:09:26;22.25;22.25;16.50
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T11:11:58;17.00;16.50;12.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T11:17:16;20.25;18.75;14.25
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T11:19:44;20.00;18.00;12.50
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T11:22:23;24.75;19.50;14.25
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T11:24:55;19.00;16.25;13.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T11:27:23;21.50;19.25;14.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T11:29:49;21.75;18.00;14.25
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T11:32:27;23.50;18.75;13.25
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T11:34:59;19.50;17.50;13.75
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T11:37:32;15.25;13.25;9.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T11:40:12;21.00;17.50;13.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T11:42:50;17.00;15.50;13.50
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T11:45:31;19.75;19.00;15.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T11:48:03;15.25;15.25;11.25
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T11:50:50;18.75;18.75;14.25
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T11:53:18;19.25;15.00;11.50
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T11:55:50;17.75;16.25;12.50
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T11:58:46;18.00;16.50;13.25
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T12:03:59;18.00;17.75;14.25
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T12:15:23;22.00;17.50;13.75
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T12:18:04;20.50;17.50;14.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T12:23:22;17.25;14.75;12.75
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T12:25:59;23.25;19.00;13.50
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T12:33:50;18.75;17.00;12.50
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T12:36:31;22.00;20.00;15.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T12:39:16;20.00;19.25;14.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T12:41:46;20.25;19.00;13.75
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T12:44:35;15.75;15.00;12.25
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T12:47:21;16.25;15.25;12.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-12-18T12:49:53;25.75;19.00;14.25
