sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35324;SDS011;35135;47.510;19.036;2022-12-18T00:00:42;15.63;;;13.60;;
35324;SDS011;35135;47.510;19.036;2022-12-18T00:03:08;15.18;;;13.25;;
35324;SDS011;35135;47.510;19.036;2022-12-18T00:05:34;14.68;;;12.55;;
35324;SDS011;35135;47.510;19.036;2022-12-18T00:08:00;15.43;;;13.60;;
35324;SDS011;35135;47.510;19.036;2022-12-18T00:10:26;14.50;;;12.60;;
35324;SDS011;35135;47.510;19.036;2022-12-18T00:12:52;14.57;;;12.65;;
35324;SDS011;35135;47.510;19.036;2022-12-18T00:15:18;14.20;;;12.60;;
35324;SDS011;35135;47.510;19.036;2022-12-18T00:17:44;13.88;;;12.48;;
35324;SDS011;35135;47.510;19.036;2022-12-18T00:20:10;14.70;;;13.18;;
35324;SDS011;35135;47.510;19.036;2022-12-18T00:22:35;15.23;;;13.63;;
35324;SDS011;35135;47.510;19.036;2022-12-18T00:25:01;15.77;;;13.30;;
35324;SDS011;35135;47.510;19.036;2022-12-18T00:27:27;14.60;;;12.90;;
35324;SDS011;35135;47.510;19.036;2022-12-18T00:29:53;14.63;;;12.90;;
35324;SDS011;35135;47.510;19.036;2022-12-18T00:32:18;15.10;;;13.45;;
35324;SDS011;35135;47.510;19.036;2022-12-18T00:34:44;14.70;;;12.85;;
35324;SDS011;35135;47.510;19.036;2022-12-18T00:37:09;15.60;;;13.65;;
35324;SDS011;35135;47.510;19.036;2022-12-18T00:39:35;13.77;;;12.35;;
35324;SDS011;35135;47.510;19.036;2022-12-18T00:42:00;14.30;;;12.80;;
35324;SDS011;35135;47.510;19.036;2022-12-18T00:44:45;14.55;;;12.82;;
35324;SDS011;35135;47.510;19.036;2022-12-18T00:47:10;14.52;;;12.77;;
35324;SDS011;35135;47.510;19.036;2022-12-18T00:49:36;14.88;;;12.95;;
35324;SDS011;35135;47.510;19.036;2022-12-18T00:52:02;15.02;;;13.05;;
35324;SDS011;35135;47.510;19.036;2022-12-18T00:54:27;14.82;;;12.60;;
35324;SDS011;35135;47.510;19.036;2022-12-18T00:56:53;13.60;;;12.00;;
35324;SDS011;35135;47.510;19.036;2022-12-18T00:59:20;14.43;;;12.90;;
35324;SDS011;35135;47.510;19.036;2022-12-18T01:01:46;13.98;;;12.48;;
35324;SDS011;35135;47.510;19.036;2022-12-18T01:04:12;15.55;;;13.45;;
35324;SDS011;35135;47.510;19.036;2022-12-18T01:06:38;13.80;;;12.40;;
35324;SDS011;35135;47.510;19.036;2022-12-18T01:09:03;12.93;;;11.43;;
35324;SDS011;35135;47.510;19.036;2022-12-18T01:11:29;14.32;;;12.70;;
35324;SDS011;35135;47.510;19.036;2022-12-18T01:13:55;13.80;;;12.30;;
35324;SDS011;35135;47.510;19.036;2022-12-18T01:16:21;14.65;;;12.82;;
35324;SDS011;35135;47.510;19.036;2022-12-18T01:18:49;12.35;;;11.05;;
35324;SDS011;35135;47.510;19.036;2022-12-18T01:21:17;13.05;;;11.68;;
35324;SDS011;35135;47.510;19.036;2022-12-18T01:23:42;13.82;;;11.82;;
35324;SDS011;35135;47.510;19.036;2022-12-18T01:26:10;13.70;;;11.77;;
35324;SDS011;35135;47.510;19.036;2022-12-18T01:28:37;13.40;;;12.00;;
35324;SDS011;35135;47.510;19.036;2022-12-18T01:33:49;15.40;;;12.88;;
35324;SDS011;35135;47.510;19.036;2022-12-18T01:36:20;14.80;;;12.95;;
35324;SDS011;35135;47.510;19.036;2022-12-18T01:38:49;14.27;;;12.77;;
35324;SDS011;35135;47.510;19.036;2022-12-18T01:41:16;14.85;;;13.27;;
35324;SDS011;35135;47.510;19.036;2022-12-18T01:43:53;13.80;;;12.40;;
35324;SDS011;35135;47.510;19.036;2022-12-18T01:46:22;13.48;;;12.07;;
35324;SDS011;35135;47.510;19.036;2022-12-18T01:48:49;14.98;;;12.18;;
35324;SDS011;35135;47.510;19.036;2022-12-18T01:51:17;13.50;;;12.13;;
35324;SDS011;35135;47.510;19.036;2022-12-18T01:53:44;13.95;;;12.45;;
35324;SDS011;35135;47.510;19.036;2022-12-18T01:56:18;14.45;;;12.25;;
35324;SDS011;35135;47.510;19.036;2022-12-18T02:01:20;14.30;;;12.77;;
35324;SDS011;35135;47.510;19.036;2022-12-18T02:03:48;13.68;;;12.15;;
35324;SDS011;35135;47.510;19.036;2022-12-18T02:09:07;14.38;;;12.88;;
35324;SDS011;35135;47.510;19.036;2022-12-18T02:11:49;14.10;;;12.40;;
35324;SDS011;35135;47.510;19.036;2022-12-18T02:28:00;14.55;;;12.02;;
35324;SDS011;35135;47.510;19.036;2022-12-18T02:30:29;13.95;;;12.45;;
35324;SDS011;35135;47.510;19.036;2022-12-18T02:32:58;15.38;;;12.35;;
35324;SDS011;35135;47.510;19.036;2022-12-18T02:35:27;13.90;;;12.18;;
35324;SDS011;35135;47.510;19.036;2022-12-18T02:37:55;14.35;;;12.85;;
35324;SDS011;35135;47.510;19.036;2022-12-18T02:40:22;15.07;;;12.82;;
35324;SDS011;35135;47.510;19.036;2022-12-18T02:42:51;13.90;;;12.30;;
35324;SDS011;35135;47.510;19.036;2022-12-18T02:45:16;13.63;;;12.18;;
35324;SDS011;35135;47.510;19.036;2022-12-18T02:47:43;13.90;;;12.50;;
35324;SDS011;35135;47.510;19.036;2022-12-18T02:50:22;13.52;;;11.43;;
35324;SDS011;35135;47.510;19.036;2022-12-18T02:53:09;13.27;;;11.88;;
35324;SDS011;35135;47.510;19.036;2022-12-18T02:58:34;13.52;;;11.90;;
35324;SDS011;35135;47.510;19.036;2022-12-18T03:01:12;15.27;;;12.68;;
35324;SDS011;35135;47.510;19.036;2022-12-18T03:03:48;14.18;;;12.65;;
35324;SDS011;35135;47.510;19.036;2022-12-18T03:06:21;13.90;;;12.13;;
35324;SDS011;35135;47.510;19.036;2022-12-18T03:08:53;14.65;;;13.15;;
35324;SDS011;35135;47.510;19.036;2022-12-18T03:11:22;13.43;;;11.98;;
35324;SDS011;35135;47.510;19.036;2022-12-18T03:14:09;14.10;;;12.48;;
35324;SDS011;35135;47.510;19.036;2022-12-18T03:16:38;13.40;;;12.00;;
35324;SDS011;35135;47.510;19.036;2022-12-18T03:19:15;13.55;;;12.05;;
35324;SDS011;35135;47.510;19.036;2022-12-18T03:21:44;13.95;;;12.45;;
35324;SDS011;35135;47.510;19.036;2022-12-18T03:24:12;14.23;;;12.73;;
35324;SDS011;35135;47.510;19.036;2022-12-18T03:26:41;13.50;;;11.85;;
35324;SDS011;35135;47.510;19.036;2022-12-18T03:29:19;14.75;;;12.75;;
35324;SDS011;35135;47.510;19.036;2022-12-18T03:31:49;13.75;;;12.18;;
35324;SDS011;35135;47.510;19.036;2022-12-18T03:34:21;14.43;;;12.50;;
35324;SDS011;35135;47.510;19.036;2022-12-18T03:36:51;14.05;;;12.20;;
35324;SDS011;35135;47.510;19.036;2022-12-18T03:39:18;13.63;;;12.15;;
35324;SDS011;35135;47.510;19.036;2022-12-18T03:41:47;13.75;;;12.27;;
35324;SDS011;35135;47.510;19.036;2022-12-18T03:44:26;13.48;;;12.05;;
35324;SDS011;35135;47.510;19.036;2022-12-18T03:47:06;14.43;;;12.13;;
35324;SDS011;35135;47.510;19.036;2022-12-18T03:49:47;13.57;;;11.93;;
35324;SDS011;35135;47.510;19.036;2022-12-18T03:54:45;13.15;;;11.77;;
35324;SDS011;35135;47.510;19.036;2022-12-18T03:57:19;13.13;;;11.65;;
35324;SDS011;35135;47.510;19.036;2022-12-18T03:59:49;13.05;;;11.68;;
35324;SDS011;35135;47.510;19.036;2022-12-18T04:02:19;14.17;;;12.57;;
35324;SDS011;35135;47.510;19.036;2022-12-18T04:04:47;12.95;;;11.57;;
35324;SDS011;35135;47.510;19.036;2022-12-18T04:07:15;13.75;;;12.18;;
35324;SDS011;35135;47.510;19.036;2022-12-18T04:09:42;13.65;;;12.25;;
35324;SDS011;35135;47.510;19.036;2022-12-18T04:12:10;13.95;;;11.90;;
35324;SDS011;35135;47.510;19.036;2022-12-18T04:14:35;14.05;;;12.50;;
35324;SDS011;35135;47.510;19.036;2022-12-18T04:17:02;13.63;;;11.98;;
35324;SDS011;35135;47.510;19.036;2022-12-18T04:19:28;13.18;;;11.48;;
35324;SDS011;35135;47.510;19.036;2022-12-18T04:21:53;13.38;;;11.77;;
35324;SDS011;35135;47.510;19.036;2022-12-18T04:24:19;12.13;;;10.82;;
35324;SDS011;35135;47.510;19.036;2022-12-18T04:26:45;13.10;;;11.70;;
35324;SDS011;35135;47.510;19.036;2022-12-18T04:29:10;13.40;;;11.00;;
35324;SDS011;35135;47.510;19.036;2022-12-18T04:31:36;12.32;;;11.02;;
35324;SDS011;35135;47.510;19.036;2022-12-18T04:34:02;13.15;;;11.75;;
35324;SDS011;35135;47.510;19.036;2022-12-18T04:36:28;12.60;;;11.13;;
35324;SDS011;35135;47.510;19.036;2022-12-18T04:38:54;13.32;;;11.73;;
35324;SDS011;35135;47.510;19.036;2022-12-18T04:41:20;13.43;;;11.77;;
35324;SDS011;35135;47.510;19.036;2022-12-18T04:43:46;13.60;;;11.55;;
35324;SDS011;35135;47.510;19.036;2022-12-18T04:46:11;13.18;;;11.77;;
35324;SDS011;35135;47.510;19.036;2022-12-18T04:48:37;12.98;;;11.57;;
35324;SDS011;35135;47.510;19.036;2022-12-18T04:51:04;12.95;;;11.55;;
35324;SDS011;35135;47.510;19.036;2022-12-18T04:53:30;13.40;;;12.00;;
35324;SDS011;35135;47.510;19.036;2022-12-18T04:56:10;14.85;;;11.80;;
35324;SDS011;35135;47.510;19.036;2022-12-18T04:58:40;13.70;;;12.25;;
35324;SDS011;35135;47.510;19.036;2022-12-18T05:01:07;13.43;;;11.65;;
35324;SDS011;35135;47.510;19.036;2022-12-18T05:03:33;12.98;;;11.60;;
35324;SDS011;35135;47.510;19.036;2022-12-18T05:06:00;12.45;;;11.15;;
35324;SDS011;35135;47.510;19.036;2022-12-18T05:08:26;12.55;;;11.25;;
35324;SDS011;35135;47.510;19.036;2022-12-18T05:11:01;12.45;;;11.15;;
35324;SDS011;35135;47.510;19.036;2022-12-18T05:13:29;11.65;;;10.07;;
35324;SDS011;35135;47.510;19.036;2022-12-18T05:15:55;12.55;;;10.88;;
35324;SDS011;35135;47.510;19.036;2022-12-18T05:18:22;12.98;;;10.82;;
35324;SDS011;35135;47.510;19.036;2022-12-18T05:20:49;12.10;;;10.73;;
35324;SDS011;35135;47.510;19.036;2022-12-18T05:23:15;12.38;;;11.07;;
35324;SDS011;35135;47.510;19.036;2022-12-18T05:25:41;12.20;;;10.90;;
35324;SDS011;35135;47.510;19.036;2022-12-18T05:28:07;13.05;;;11.20;;
35324;SDS011;35135;47.510;19.036;2022-12-18T05:30:32;11.73;;;10.52;;
35324;SDS011;35135;47.510;19.036;2022-12-18T05:32:58;12.35;;;11.05;;
35324;SDS011;35135;47.510;19.036;2022-12-18T05:35:24;13.85;;;11.63;;
35324;SDS011;35135;47.510;19.036;2022-12-18T05:37:49;12.73;;;11.30;;
35324;SDS011;35135;47.510;19.036;2022-12-18T05:40:15;12.50;;;11.20;;
35324;SDS011;35135;47.510;19.036;2022-12-18T05:42:41;13.40;;;11.95;;
35324;SDS011;35135;47.510;19.036;2022-12-18T05:45:06;14.25;;;11.70;;
35324;SDS011;35135;47.510;19.036;2022-12-18T05:47:32;12.48;;;11.23;;
35324;SDS011;35135;47.510;19.036;2022-12-18T05:49:58;12.68;;;11.25;;
35324;SDS011;35135;47.510;19.036;2022-12-18T05:52:24;13.55;;;12.00;;
35324;SDS011;35135;47.510;19.036;2022-12-18T05:54:49;13.13;;;11.70;;
35324;SDS011;35135;47.510;19.036;2022-12-18T05:57:15;13.10;;;11.70;;
35324;SDS011;35135;47.510;19.036;2022-12-18T05:59:41;13.88;;;11.80;;
35324;SDS011;35135;47.510;19.036;2022-12-18T06:02:06;12.73;;;11.15;;
35324;SDS011;35135;47.510;19.036;2022-12-18T06:04:32;14.63;;;11.55;;
35324;SDS011;35135;47.510;19.036;2022-12-18T06:06:58;11.38;;;10.10;;
35324;SDS011;35135;47.510;19.036;2022-12-18T06:09:23;12.27;;;10.98;;
35324;SDS011;35135;47.510;19.036;2022-12-18T06:11:51;12.02;;;10.82;;
35324;SDS011;35135;47.510;19.036;2022-12-18T06:14:17;13.90;;;11.55;;
35324;SDS011;35135;47.510;19.036;2022-12-18T06:16:43;12.52;;;11.18;;
35324;SDS011;35135;47.510;19.036;2022-12-18T06:19:12;11.73;;;10.48;;
35324;SDS011;35135;47.510;19.036;2022-12-18T06:21:40;12.55;;;11.25;;
35324;SDS011;35135;47.510;19.036;2022-12-18T06:24:06;12.93;;;11.18;;
35324;SDS011;35135;47.510;19.036;2022-12-18T06:26:31;12.45;;;10.75;;
35324;SDS011;35135;47.510;19.036;2022-12-18T06:28:57;13.32;;;11.63;;
35324;SDS011;35135;47.510;19.036;2022-12-18T06:31:23;12.88;;;11.02;;
35324;SDS011;35135;47.510;19.036;2022-12-18T06:33:48;12.88;;;11.27;;
35324;SDS011;35135;47.510;19.036;2022-12-18T06:36:14;12.20;;;10.68;;
35324;SDS011;35135;47.510;19.036;2022-12-18T06:38:41;12.77;;;10.70;;
35324;SDS011;35135;47.510;19.036;2022-12-18T06:41:15;12.05;;;10.32;;
35324;SDS011;35135;47.510;19.036;2022-12-18T06:43:43;19.77;;;11.27;;
35324;SDS011;35135;47.510;19.036;2022-12-18T06:46:09;12.48;;;11.18;;
35324;SDS011;35135;47.510;19.036;2022-12-18T06:48:35;11.80;;;10.05;;
35324;SDS011;35135;47.510;19.036;2022-12-18T06:51:00;11.85;;;10.55;;
35324;SDS011;35135;47.510;19.036;2022-12-18T06:53:27;12.73;;;11.05;;
35324;SDS011;35135;47.510;19.036;2022-12-18T06:55:59;12.60;;;11.02;;
35324;SDS011;35135;47.510;19.036;2022-12-18T06:58:25;11.65;;;9.88;;
35324;SDS011;35135;47.510;19.036;2022-12-18T07:00:51;11.93;;;10.65;;
35324;SDS011;35135;47.510;19.036;2022-12-18T07:03:17;13.45;;;10.63;;
35324;SDS011;35135;47.510;19.036;2022-12-18T07:05:43;11.40;;;9.90;;
35324;SDS011;35135;47.510;19.036;2022-12-18T07:08:08;11.27;;;10.00;;
35324;SDS011;35135;47.510;19.036;2022-12-18T07:10:40;12.10;;;10.80;;
35324;SDS011;35135;47.510;19.036;2022-12-18T07:13:06;12.05;;;10.55;;
35324;SDS011;35135;47.510;19.036;2022-12-18T07:15:32;11.68;;;10.45;;
35324;SDS011;35135;47.510;19.036;2022-12-18T07:17:57;11.68;;;10.40;;
35324;SDS011;35135;47.510;19.036;2022-12-18T07:20:23;13.07;;;10.80;;
35324;SDS011;35135;47.510;19.036;2022-12-18T07:22:48;11.85;;;9.90;;
35324;SDS011;35135;47.510;19.036;2022-12-18T07:25:14;13.82;;;10.30;;
35324;SDS011;35135;47.510;19.036;2022-12-18T07:27:40;12.63;;;10.68;;
35324;SDS011;35135;47.510;19.036;2022-12-18T07:30:06;11.43;;;10.23;;
35324;SDS011;35135;47.510;19.036;2022-12-18T07:32:32;11.98;;;10.40;;
35324;SDS011;35135;47.510;19.036;2022-12-18T07:34:57;12.80;;;11.18;;
35324;SDS011;35135;47.510;19.036;2022-12-18T07:37:23;11.98;;;10.45;;
35324;SDS011;35135;47.510;19.036;2022-12-18T07:39:49;11.93;;;10.43;;
35324;SDS011;35135;47.510;19.036;2022-12-18T07:42:14;13.00;;;10.65;;
35324;SDS011;35135;47.510;19.036;2022-12-18T07:44:55;12.50;;;10.88;;
35324;SDS011;35135;47.510;19.036;2022-12-18T07:47:21;12.13;;;10.80;;
35324;SDS011;35135;47.510;19.036;2022-12-18T07:49:47;12.40;;;10.63;;
35324;SDS011;35135;47.510;19.036;2022-12-18T07:52:12;12.98;;;11.23;;
35324;SDS011;35135;47.510;19.036;2022-12-18T07:54:38;12.38;;;10.85;;
35324;SDS011;35135;47.510;19.036;2022-12-18T07:57:05;12.48;;;10.85;;
35324;SDS011;35135;47.510;19.036;2022-12-18T07:59:31;12.15;;;10.82;;
35324;SDS011;35135;47.510;19.036;2022-12-18T08:01:56;12.70;;;11.23;;
35324;SDS011;35135;47.510;19.036;2022-12-18T08:04:24;12.85;;;11.27;;
35324;SDS011;35135;47.510;19.036;2022-12-18T08:06:50;13.32;;;11.68;;
35324;SDS011;35135;47.510;19.036;2022-12-18T08:09:16;11.95;;;10.75;;
35324;SDS011;35135;47.510;19.036;2022-12-18T08:11:42;15.48;;;12.10;;
35324;SDS011;35135;47.510;19.036;2022-12-18T08:14:08;14.52;;;11.90;;
35324;SDS011;35135;47.510;19.036;2022-12-18T08:16:33;13.73;;;11.05;;
35324;SDS011;35135;47.510;19.036;2022-12-18T08:18:59;12.90;;;11.48;;
35324;SDS011;35135;47.510;19.036;2022-12-18T08:21:26;12.85;;;11.13;;
35324;SDS011;35135;47.510;19.036;2022-12-18T08:23:53;13.27;;;10.75;;
35324;SDS011;35135;47.510;19.036;2022-12-18T08:26:21;14.40;;;11.73;;
35324;SDS011;35135;47.510;19.036;2022-12-18T08:28:48;13.48;;;11.82;;
35324;SDS011;35135;47.510;19.036;2022-12-18T08:31:14;14.25;;;11.60;;
35324;SDS011;35135;47.510;19.036;2022-12-18T08:33:40;14.98;;;11.85;;
35324;SDS011;35135;47.510;19.036;2022-12-18T08:36:07;14.45;;;12.38;;
35324;SDS011;35135;47.510;19.036;2022-12-18T08:38:34;15.00;;;11.48;;
35324;SDS011;35135;47.510;19.036;2022-12-18T08:41:00;12.90;;;11.48;;
35324;SDS011;35135;47.510;19.036;2022-12-18T08:43:33;17.88;;;12.00;;
35324;SDS011;35135;47.510;19.036;2022-12-18T08:46:18;14.68;;;11.98;;
35324;SDS011;35135;47.510;19.036;2022-12-18T08:48:45;13.50;;;12.05;;
35324;SDS011;35135;47.510;19.036;2022-12-18T08:51:10;16.02;;;11.80;;
35324;SDS011;35135;47.510;19.036;2022-12-18T08:53:36;13.50;;;11.90;;
35324;SDS011;35135;47.510;19.036;2022-12-18T08:56:02;14.77;;;12.48;;
35324;SDS011;35135;47.510;19.036;2022-12-18T08:58:29;15.07;;;12.50;;
35324;SDS011;35135;47.510;19.036;2022-12-18T09:00:59;13.23;;;11.45;;
35324;SDS011;35135;47.510;19.036;2022-12-18T09:03:26;14.10;;;12.20;;
35324;SDS011;35135;47.510;19.036;2022-12-18T09:05:52;13.43;;;11.20;;
35324;SDS011;35135;47.510;19.036;2022-12-18T09:08:18;14.82;;;12.10;;
35324;SDS011;35135;47.510;19.036;2022-12-18T09:10:44;15.30;;;12.85;;
35324;SDS011;35135;47.510;19.036;2022-12-18T09:13:11;13.88;;;12.38;;
35324;SDS011;35135;47.510;19.036;2022-12-18T09:15:44;16.98;;;13.30;;
35324;SDS011;35135;47.510;19.036;2022-12-18T09:18:12;17.83;;;12.68;;
35324;SDS011;35135;47.510;19.036;2022-12-18T09:20:39;14.45;;;12.18;;
35324;SDS011;35135;47.510;19.036;2022-12-18T09:23:05;19.05;;;12.35;;
35324;SDS011;35135;47.510;19.036;2022-12-18T09:25:32;19.55;;;12.90;;
35324;SDS011;35135;47.510;19.036;2022-12-18T09:28:02;15.60;;;12.45;;
35324;SDS011;35135;47.510;19.036;2022-12-18T09:30:29;15.65;;;12.52;;
35324;SDS011;35135;47.510;19.036;2022-12-18T09:32:55;14.23;;;12.43;;
35324;SDS011;35135;47.510;19.036;2022-12-18T09:35:21;14.70;;;13.02;;
35324;SDS011;35135;47.510;19.036;2022-12-18T09:37:46;16.45;;;12.70;;
35324;SDS011;35135;47.510;19.036;2022-12-18T09:40:19;16.98;;;12.55;;
35324;SDS011;35135;47.510;19.036;2022-12-18T09:42:49;14.70;;;12.32;;
35324;SDS011;35135;47.510;19.036;2022-12-18T09:45:20;14.85;;;12.60;;
35324;SDS011;35135;47.510;19.036;2022-12-18T09:47:47;13.93;;;12.13;;
35324;SDS011;35135;47.510;19.036;2022-12-18T09:53:00;19.80;;;13.00;;
35324;SDS011;35135;47.510;19.036;2022-12-18T09:55:36;14.77;;;11.50;;
35324;SDS011;35135;47.510;19.036;2022-12-18T10:00:53;15.02;;;13.18;;
35324;SDS011;35135;47.510;19.036;2022-12-18T10:03:20;15.50;;;12.73;;
35324;SDS011;35135;47.510;19.036;2022-12-18T10:08:29;30.23;;;24.33;;
35324;SDS011;35135;47.510;19.036;2022-12-18T10:11:03;25.15;;;21.38;;
35324;SDS011;35135;47.510;19.036;2022-12-18T10:13:40;24.45;;;21.13;;
35324;SDS011;35135;47.510;19.036;2022-12-18T10:16:22;25.05;;;21.58;;
35324;SDS011;35135;47.510;19.036;2022-12-18T10:27:40;21.95;;;19.10;;
35324;SDS011;35135;47.510;19.036;2022-12-18T10:30:13;24.27;;;20.45;;
35324;SDS011;35135;47.510;19.036;2022-12-18T10:32:40;24.65;;;19.58;;
35324;SDS011;35135;47.510;19.036;2022-12-18T10:38:06;22.92;;;19.00;;
35324;SDS011;35135;47.510;19.036;2022-12-18T10:40:32;24.00;;;18.65;;
35324;SDS011;35135;47.510;19.036;2022-12-18T10:43:12;24.48;;;19.02;;
35324;SDS011;35135;47.510;19.036;2022-12-18T10:45:40;22.98;;;19.17;;
35324;SDS011;35135;47.510;19.036;2022-12-18T10:48:19;22.35;;;18.73;;
35324;SDS011;35135;47.510;19.036;2022-12-18T10:50:47;31.08;;;22.35;;
35324;SDS011;35135;47.510;19.036;2022-12-18T10:56:16;54.47;;;32.20;;
35324;SDS011;35135;47.510;19.036;2022-12-18T10:58:46;58.25;;;33.40;;
35324;SDS011;35135;47.510;19.036;2022-12-18T11:01:25;51.85;;;33.05;;
35324;SDS011;35135;47.510;19.036;2022-12-18T11:06:21;54.33;;;33.10;;
35324;SDS011;35135;47.510;19.036;2022-12-18T11:08:59;53.42;;;33.65;;
35324;SDS011;35135;47.510;19.036;2022-12-18T11:11:27;52.42;;;34.20;;
35324;SDS011;35135;47.510;19.036;2022-12-18T11:14:01;49.00;;;33.00;;
35324;SDS011;35135;47.510;19.036;2022-12-18T11:16:42;59.90;;;34.47;;
35324;SDS011;35135;47.510;19.036;2022-12-18T11:21:50;52.70;;;39.42;;
35324;SDS011;35135;47.510;19.036;2022-12-18T11:24:20;53.55;;;39.80;;
35324;SDS011;35135;47.510;19.036;2022-12-18T11:26:59;58.25;;;40.70;;
35324;SDS011;35135;47.510;19.036;2022-12-18T11:29:34;56.75;;;42.05;;
35324;SDS011;35135;47.510;19.036;2022-12-18T11:34:53;61.58;;;43.92;;
35324;SDS011;35135;47.510;19.036;2022-12-18T11:37:41;56.47;;;42.25;;
35324;SDS011;35135;47.510;19.036;2022-12-18T11:40:14;57.35;;;44.10;;
35324;SDS011;35135;47.510;19.036;2022-12-18T11:43:44;56.00;;;43.03;;
35324;SDS011;35135;47.510;19.036;2022-12-18T11:45:55;58.22;;;43.15;;
35324;SDS011;35135;47.510;19.036;2022-12-18T11:48:27;55.78;;;41.22;;
35324;SDS011;35135;47.510;19.036;2022-12-18T11:53:26;55.30;;;41.88;;
35324;SDS011;35135;47.510;19.036;2022-12-18T12:04:35;51.55;;;38.50;;
35324;SDS011;35135;47.510;19.036;2022-12-18T12:09:46;46.40;;;37.40;;
35324;SDS011;35135;47.510;19.036;2022-12-18T12:17:55;48.78;;;35.75;;
35324;SDS011;35135;47.510;19.036;2022-12-18T12:20:47;54.55;;;38.15;;
35324;SDS011;35135;47.510;19.036;2022-12-18T12:25:52;59.95;;;41.83;;
35324;SDS011;35135;47.510;19.036;2022-12-18T12:28:34;57.45;;;41.63;;
35324;SDS011;35135;47.510;19.036;2022-12-18T12:36:21;59.97;;;39.50;;
35324;SDS011;35135;47.510;19.036;2022-12-18T12:39:32;56.00;;;39.33;;
35324;SDS011;35135;47.510;19.036;2022-12-18T12:42:04;55.72;;;38.97;;
35324;SDS011;35135;47.510;19.036;2022-12-18T12:44:54;55.33;;;38.15;;
35324;SDS011;35135;47.510;19.036;2022-12-18T12:47:25;52.03;;;37.40;;
35324;SDS011;35135;47.510;19.036;2022-12-18T12:49:56;56.72;;;38.35;;
35324;SDS011;35135;47.510;19.036;2022-12-18T12:52:27;53.85;;;36.67;;
35324;SDS011;35135;47.510;19.036;2022-12-18T12:55:47;51.85;;;37.42;;
35324;SDS011;35135;47.510;19.036;2022-12-18T13:00:57;58.20;;;37.70;;
35324;SDS011;35135;47.510;19.036;2022-12-18T13:06:39;47.85;;;34.40;;
35324;SDS011;35135;47.510;19.036;2022-12-18T13:09:21;46.78;;;34.33;;
35324;SDS011;35135;47.510;19.036;2022-12-18T13:11:46;50.08;;;32.72;;
35324;SDS011;35135;47.510;19.036;2022-12-18T13:14:32;44.75;;;32.42;;
35324;SDS011;35135;47.510;19.036;2022-12-18T13:19:43;41.85;;;30.77;;
35324;SDS011;35135;47.510;19.036;2022-12-18T13:22:21;40.38;;;31.10;;
35324;SDS011;35135;47.510;19.036;2022-12-18T13:24:49;44.20;;;31.10;;
35324;SDS011;35135;47.510;19.036;2022-12-18T13:40:56;36.88;;;26.58;;
35324;SDS011;35135;47.510;19.036;2022-12-18T13:51:52;33.58;;;24.88;;
35324;SDS011;35135;47.510;19.036;2022-12-18T13:54:24;35.05;;;24.10;;
35324;SDS011;35135;47.510;19.036;2022-12-18T13:56:50;37.70;;;25.77;;
35324;SDS011;35135;47.510;19.036;2022-12-18T13:59:20;35.97;;;23.65;;
35324;SDS011;35135;47.510;19.036;2022-12-18T14:04:32;31.05;;;23.45;;
35324;SDS011;35135;47.510;19.036;2022-12-18T14:07:15;33.13;;;23.83;;
35324;SDS011;35135;47.510;19.036;2022-12-18T14:09:43;33.97;;;21.55;;
35324;SDS011;35135;47.510;19.036;2022-12-18T14:12:32;32.15;;;22.23;;
35324;SDS011;35135;47.510;19.036;2022-12-18T14:18:01;28.50;;;21.08;;
35324;SDS011;35135;47.510;19.036;2022-12-18T14:20:34;25.77;;;19.08;;
35324;SDS011;35135;47.510;19.036;2022-12-18T14:22:59;28.00;;;20.92;;
35324;SDS011;35135;47.510;19.036;2022-12-18T14:25:26;29.08;;;20.17;;
35324;SDS011;35135;47.510;19.036;2022-12-18T14:28:02;25.45;;;20.05;;
35324;SDS011;35135;47.510;19.036;2022-12-18T14:30:40;28.73;;;19.40;;
35324;SDS011;35135;47.510;19.036;2022-12-18T14:33:15;25.48;;;19.00;;
35324;SDS011;35135;47.510;19.036;2022-12-18T14:36:04;25.45;;;19.80;;
35324;SDS011;35135;47.510;19.036;2022-12-18T14:38:37;27.77;;;18.27;;
35324;SDS011;35135;47.510;19.036;2022-12-18T14:41:05;27.38;;;19.38;;
35324;SDS011;35135;47.510;19.036;2022-12-18T14:43:36;25.88;;;19.55;;
35324;SDS011;35135;47.510;19.036;2022-12-18T14:46:04;26.55;;;18.50;;
35324;SDS011;35135;47.510;19.036;2022-12-18T14:48:50;25.90;;;17.83;;
35324;SDS011;35135;47.510;19.036;2022-12-18T14:51:17;24.42;;;18.00;;
35324;SDS011;35135;47.510;19.036;2022-12-18T14:53:46;23.65;;;17.58;;
35324;SDS011;35135;47.510;19.036;2022-12-18T14:56:17;23.92;;;18.92;;
35324;SDS011;35135;47.510;19.036;2022-12-18T14:58:54;25.42;;;17.58;;
35324;SDS011;35135;47.510;19.036;2022-12-18T15:03:57;24.58;;;16.80;;
35324;SDS011;35135;47.510;19.036;2022-12-18T15:06:25;24.50;;;16.92;;
35324;SDS011;35135;47.510;19.036;2022-12-18T15:08:55;24.48;;;17.20;;
35324;SDS011;35135;47.510;19.036;2022-12-18T15:13:57;22.52;;;16.95;;
35324;SDS011;35135;47.510;19.036;2022-12-18T15:16:24;21.83;;;16.45;;
