sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67882;SDS011;54681;52.486;-1.890;2022-12-18T00:01:04;9.48;;;4.88;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T00:03:33;9.02;;;5.10;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T00:05:59;8.55;;;4.82;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T00:08:24;9.40;;;4.90;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T00:10:49;9.05;;;4.72;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T00:13:15;8.98;;;4.95;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T00:15:40;8.50;;;4.97;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T00:18:06;9.70;;;5.20;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T00:20:35;9.45;;;4.95;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T00:23:03;10.45;;;5.22;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T00:25:29;9.23;;;5.18;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T00:27:57;10.90;;;5.10;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T00:30:22;8.77;;;5.10;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T00:32:48;8.18;;;4.63;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T00:35:13;9.45;;;5.22;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T00:37:39;9.82;;;5.25;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T00:40:04;9.18;;;5.18;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T00:42:30;8.93;;;5.32;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T00:45:13;9.60;;;5.00;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T00:47:39;10.43;;;5.30;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T00:50:05;9.57;;;5.20;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T00:52:31;8.55;;;5.28;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T00:54:56;9.13;;;5.38;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T00:57:22;9.88;;;5.13;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T00:59:47;12.57;;;5.57;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T01:02:13;9.88;;;5.43;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T01:04:38;10.23;;;5.57;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T01:07:04;11.93;;;5.20;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T01:09:29;9.80;;;5.45;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T01:11:54;9.57;;;5.28;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T01:14:20;9.73;;;5.13;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T01:16:45;9.68;;;5.28;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T01:19:11;10.82;;;5.38;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T01:21:36;9.13;;;5.15;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T01:24:02;10.95;;;5.38;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T01:26:27;8.95;;;5.18;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T01:28:55;9.35;;;5.45;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T01:31:23;9.40;;;4.90;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T01:33:52;10.38;;;5.25;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T01:36:20;9.57;;;5.10;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T01:38:47;7.80;;;4.88;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T01:41:13;8.98;;;5.35;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T01:43:42;10.15;;;5.03;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T01:46:09;8.50;;;5.18;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T01:48:36;9.50;;;5.30;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T01:51:01;9.90;;;5.40;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T01:53:27;9.30;;;5.10;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T01:55:54;8.98;;;5.10;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T01:58:24;8.90;;;5.50;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T02:00:57;8.73;;;5.00;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T02:03:23;8.98;;;5.05;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T02:05:53;11.73;;;5.70;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T02:08:33;10.65;;;5.80;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T02:11:12;9.07;;;5.32;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T02:14:02;10.25;;;5.70;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T02:16:46;10.57;;;5.63;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T02:19:39;8.80;;;5.35;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T02:22:27;11.65;;;5.57;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T02:28:11;10.48;;;5.60;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T02:33:06;9.73;;;5.43;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T02:35:34;9.18;;;5.28;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T02:38:02;9.30;;;5.43;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T02:40:29;8.52;;;5.35;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T02:42:55;10.25;;;5.55;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T02:45:26;10.45;;;5.43;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T02:47:52;12.00;;;5.70;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T02:55:45;10.38;;;5.38;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T02:58:46;9.60;;;5.70;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T03:01:31;10.13;;;5.83;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T03:04:05;9.65;;;5.75;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T03:06:39;9.38;;;5.53;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T03:09:10;9.80;;;5.63;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T03:11:42;9.38;;;5.43;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T03:14:25;10.23;;;6.03;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T03:16:54;11.27;;;5.85;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T03:19:24;11.52;;;6.05;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T03:21:55;10.45;;;6.03;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T03:24:22;11.38;;;6.28;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T03:26:51;11.48;;;6.10;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T03:29:22;9.73;;;5.63;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T03:31:56;10.18;;;6.05;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T03:34:32;10.63;;;6.35;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T03:36:59;11.38;;;6.95;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T03:39:26;11.18;;;6.07;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T03:42:01;10.40;;;6.15;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T03:44:36;10.95;;;6.40;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T03:47:25;11.68;;;6.53;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T03:49:57;11.40;;;6.57;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T03:55:11;11.40;;;6.43;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T03:57:37;12.27;;;6.60;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T04:00:19;12.25;;;6.93;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T04:02:47;10.63;;;7.00;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T04:05:16;11.63;;;7.35;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T04:07:45;10.85;;;6.80;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T04:10:13;11.38;;;6.90;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T04:12:39;10.93;;;6.78;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T04:15:05;12.32;;;7.07;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T04:17:30;13.68;;;7.13;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T04:19:56;11.40;;;7.00;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T04:22:22;10.93;;;7.07;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T04:24:47;11.32;;;7.10;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T04:27:12;11.77;;;7.15;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T04:29:38;11.82;;;7.25;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T04:32:04;12.75;;;6.90;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T04:34:29;11.48;;;6.93;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T04:36:55;13.63;;;7.28;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T04:39:21;11.07;;;6.78;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T04:41:46;12.30;;;7.07;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T04:44:12;11.63;;;7.25;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T04:46:37;12.95;;;7.35;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T04:49:03;13.63;;;7.22;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T04:51:28;14.07;;;7.78;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T04:53:53;11.73;;;7.25;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T04:56:19;13.00;;;7.75;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T04:58:44;13.32;;;7.63;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T05:01:10;11.18;;;7.10;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T05:03:37;12.57;;;7.57;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T05:06:03;11.32;;;7.40;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T05:08:29;12.88;;;7.68;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T05:10:59;11.38;;;7.30;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T05:13:27;11.20;;;6.97;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T05:15:53;14.45;;;7.72;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T05:18:19;12.60;;;7.45;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T05:20:44;11.30;;;7.22;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T05:23:10;13.15;;;7.30;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T05:25:35;13.05;;;7.30;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T05:28:01;13.38;;;8.15;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T05:30:26;12.18;;;7.20;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T05:32:52;15.18;;;7.68;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T05:35:18;14.65;;;7.93;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T05:37:43;12.77;;;7.60;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T05:40:09;14.43;;;7.78;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T05:42:35;12.13;;;7.72;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T05:45:00;13.30;;;7.70;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T05:47:26;13.85;;;8.10;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T05:49:52;13.68;;;7.88;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T05:52:17;12.15;;;7.60;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T05:54:43;12.95;;;7.70;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T05:57:08;12.38;;;7.45;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T05:59:34;13.02;;;7.20;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T06:01:59;12.98;;;7.97;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T06:04:26;14.35;;;7.63;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T06:06:53;13.23;;;7.65;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T06:09:19;12.07;;;8.00;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T06:11:44;14.32;;;8.48;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T06:14:09;14.52;;;8.30;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T06:16:35;14.07;;;7.90;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T06:19:01;13.57;;;7.90;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T06:21:28;13.73;;;7.95;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T06:23:55;13.85;;;7.88;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T06:26:20;16.15;;;8.45;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T06:28:46;12.48;;;8.00;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T06:31:11;12.40;;;7.90;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T06:33:37;13.85;;;8.50;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T06:36:04;12.52;;;7.78;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T06:38:32;13.05;;;7.85;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T06:40:59;13.25;;;8.13;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T06:43:24;13.35;;;8.15;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T06:45:49;14.45;;;7.93;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T06:48:18;12.30;;;7.70;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T06:50:44;13.32;;;8.38;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T06:53:10;14.05;;;8.35;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T06:55:36;13.07;;;8.35;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T06:58:01;12.65;;;7.90;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T07:00:26;13.68;;;8.23;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T07:02:52;12.55;;;8.43;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T07:05:17;14.57;;;8.27;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T07:07:42;13.63;;;7.88;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T07:10:08;13.65;;;8.25;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T07:12:34;14.00;;;8.63;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T07:14:59;12.63;;;8.20;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T07:17:24;15.77;;;8.70;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T07:19:50;14.95;;;8.57;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T07:22:15;14.20;;;8.50;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T07:24:41;14.85;;;8.48;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T07:27:06;14.75;;;8.80;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T07:29:32;14.02;;;8.65;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T07:31:57;13.13;;;8.20;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T07:34:23;12.52;;;8.55;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T07:36:48;12.85;;;8.40;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T07:39:13;14.48;;;8.65;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T07:41:39;14.23;;;8.85;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T07:44:10;15.95;;;8.60;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T07:46:36;12.68;;;7.68;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T07:49:02;12.73;;;8.23;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T07:51:27;16.27;;;8.95;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T07:53:53;12.82;;;8.18;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T07:56:18;13.23;;;8.25;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T07:58:44;13.40;;;8.52;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T08:01:10;13.65;;;8.70;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T08:03:37;12.93;;;8.13;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T08:06:05;15.38;;;8.70;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T08:08:32;14.63;;;8.57;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T08:10:58;13.48;;;8.15;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T08:13:24;13.95;;;8.65;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T08:20:55;15.38;;;8.45;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T08:23:20;12.88;;;8.27;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T08:25:46;13.75;;;8.45;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T08:28:11;13.75;;;8.20;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T08:30:37;14.02;;;8.38;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T08:33:02;14.82;;;8.35;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T08:35:28;13.43;;;7.65;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T08:37:53;13.05;;;8.25;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T08:40:19;13.98;;;8.23;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T08:42:44;14.07;;;7.85;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T08:45:28;13.55;;;8.23;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T08:47:54;13.10;;;8.15;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T08:50:19;15.02;;;8.52;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T08:52:45;13.63;;;7.72;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T08:55:10;13.82;;;8.27;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T08:57:36;15.20;;;7.93;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T09:00:01;15.05;;;8.18;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T09:02:28;13.85;;;7.70;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T09:04:53;14.80;;;7.75;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T09:07:18;12.80;;;7.57;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T09:09:44;13.50;;;7.60;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T09:12:09;12.23;;;7.75;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T09:14:35;11.70;;;7.38;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T09:17:01;12.88;;;7.60;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T09:19:26;12.93;;;8.00;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T09:21:52;12.60;;;7.75;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T09:24:17;12.80;;;7.55;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T09:26:43;12.90;;;7.30;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T09:29:09;11.27;;;6.95;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T09:31:34;11.45;;;6.82;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T09:34:00;10.10;;;6.72;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T09:36:26;11.60;;;6.95;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T09:38:51;11.85;;;6.78;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T09:41:24;10.57;;;6.70;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T09:44:01;10.63;;;6.32;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T09:46:32;11.48;;;6.65;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T09:49:02;10.80;;;6.47;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T09:51:36;12.30;;;6.85;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T09:54:06;12.05;;;6.43;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T09:56:40;10.75;;;6.53;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T09:59:09;11.30;;;6.73;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T10:01:45;10.50;;;6.28;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T10:04:10;10.60;;;6.70;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T10:09:27;11.63;;;6.32;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T10:12:16;11.90;;;6.30;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T10:14:51;11.88;;;6.20;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T10:17:42;9.93;;;6.25;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T10:20:28;10.02;;;5.88;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T10:25:55;10.15;;;6.05;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T10:28:29;11.57;;;6.10;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T10:30:56;9.13;;;5.47;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T10:33:23;9.02;;;5.65;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T10:35:52;9.90;;;5.88;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T10:38:21;9.43;;;5.90;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T10:40:50;10.50;;;6.00;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T10:43:27;9.45;;;5.43;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T10:46:13;11.15;;;5.90;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T10:48:50;9.73;;;5.82;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T10:51:25;10.57;;;5.93;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T10:53:54;10.40;;;5.50;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T10:56:26;9.50;;;5.68;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T11:01:45;9.13;;;5.53;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T11:04:15;9.30;;;5.63;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T11:09:22;10.50;;;5.25;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T11:11:50;10.25;;;5.38;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T11:14:20;9.98;;;5.60;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T11:16:49;9.90;;;5.35;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T11:19:21;9.50;;;5.45;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T11:22:01;10.25;;;5.60;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T11:24:43;8.23;;;5.35;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T11:27:19;8.98;;;5.20;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T11:29:44;9.27;;;5.60;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T11:34:56;12.50;;;5.50;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T11:37:28;9.40;;;5.63;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T11:39:56;9.18;;;5.22;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T11:42:30;8.27;;;5.07;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T11:48:05;8.75;;;5.15;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T11:53:21;9.48;;;5.35;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T11:55:57;9.95;;;5.55;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T11:58:37;11.73;;;5.50;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T12:01:26;8.27;;;5.18;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T12:07:29;10.57;;;5.10;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T12:10:14;9.90;;;5.40;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T12:13:04;10.77;;;5.25;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T12:18:47;9.05;;;5.22;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T12:21:33;12.00;;;5.18;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T12:27:06;9.30;;;5.18;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T12:32:36;10.73;;;5.22;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T12:38:08;10.57;;;5.45;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T12:40:43;9.88;;;5.40;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T12:46:12;10.20;;;5.10;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T12:48:42;9.00;;;5.18;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T12:51:14;10.13;;;5.65;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T12:53:44;10.70;;;5.35;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T12:56:11;10.27;;;5.70;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T12:58:58;11.90;;;5.38;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T13:01:41;9.80;;;5.25;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T13:12:54;8.48;;;5.15;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T13:15:34;9.63;;;5.20;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T13:18:13;8.70;;;5.32;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T13:20:50;9.35;;;5.40;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T13:23:36;11.75;;;5.85;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T13:28:55;8.57;;;5.43;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T13:34:22;10.18;;;5.20;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T13:36:51;9.95;;;5.35;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T13:39:23;10.40;;;5.45;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T13:48:03;9.52;;;5.10;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T13:50:28;8.65;;;5.30;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T13:52:54;8.90;;;5.22;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T13:55:20;8.18;;;5.00;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T13:57:47;9.35;;;5.32;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T14:02:55;9.60;;;5.25;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T14:05:23;9.95;;;5.40;;
67882;SDS011;54681;52.486;-1.890;2022-12-18T14:07:51;9.43;;;5.10;;
