sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
70245;Laerm;57637;49.272;8.590;2022-12-18T00:01:30;42.29;37.54;48.55;;
70245;Laerm;57637;49.272;8.590;2022-12-18T00:03:57;43.91;38.43;52.03;;
70245;Laerm;57637;49.272;8.590;2022-12-18T00:06:24;42.36;38.29;47.06;;
70245;Laerm;57637;49.272;8.590;2022-12-18T00:08:49;41.38;37.01;47.48;;
70245;Laerm;57637;49.272;8.590;2022-12-18T00:11:18;42.03;37.35;48.21;;
70245;Laerm;57637;49.272;8.590;2022-12-18T00:13:44;41.60;37.36;48.32;;
70245;Laerm;57637;49.272;8.590;2022-12-18T00:16:13;40.54;36.36;49.00;;
70245;Laerm;57637;49.272;8.590;2022-12-18T00:18:39;42.64;36.67;49.01;;
70245;Laerm;57637;49.272;8.590;2022-12-18T00:21:08;40.80;36.65;45.24;;
70245;Laerm;57637;49.272;8.590;2022-12-18T00:23:34;41.09;37.26;46.48;;
70245;Laerm;57637;49.272;8.590;2022-12-18T00:26:06;41.62;37.09;46.62;;
70245;Laerm;57637;49.272;8.590;2022-12-18T00:28:32;43.03;38.66;52.57;;
70245;Laerm;57637;49.272;8.590;2022-12-18T00:31:04;42.16;37.33;46.48;;
70245;Laerm;57637;49.272;8.590;2022-12-18T00:33:30;41.09;36.30;47.56;;
70245;Laerm;57637;49.272;8.590;2022-12-18T00:36:03;41.24;37.62;49.27;;
70245;Laerm;57637;49.272;8.590;2022-12-18T00:38:29;41.52;37.41;47.78;;
70245;Laerm;57637;49.272;8.590;2022-12-18T00:40:54;42.62;38.01;60.94;;
70245;Laerm;57637;49.272;8.590;2022-12-18T00:43:20;42.53;36.77;51.32;;
70245;Laerm;57637;49.272;8.590;2022-12-18T00:45:45;43.42;38.09;51.54;;
70245;Laerm;57637;49.272;8.590;2022-12-18T00:48:11;42.18;36.60;55.03;;
70245;Laerm;57637;49.272;8.590;2022-12-18T00:50:36;42.05;37.92;48.02;;
70245;Laerm;57637;49.272;8.590;2022-12-18T00:53:01;40.62;36.75;51.89;;
70245;Laerm;57637;49.272;8.590;2022-12-18T00:55:27;41.77;36.44;49.09;;
70245;Laerm;57637;49.272;8.590;2022-12-18T00:57:52;41.01;36.98;47.42;;
70245;Laerm;57637;49.272;8.590;2022-12-18T01:00:18;40.55;36.29;47.60;;
70245;Laerm;57637;49.272;8.590;2022-12-18T01:02:43;42.34;37.64;48.77;;
70245;Laerm;57637;49.272;8.590;2022-12-18T01:05:10;43.15;38.32;48.69;;
70245;Laerm;57637;49.272;8.590;2022-12-18T01:07:36;41.88;36.74;49.13;;
70245;Laerm;57637;49.272;8.590;2022-12-18T01:10:03;42.16;38.06;50.42;;
70245;Laerm;57637;49.272;8.590;2022-12-18T01:12:29;41.96;37.40;55.33;;
70245;Laerm;57637;49.272;8.590;2022-12-18T01:14:54;39.95;36.23;45.50;;
70245;Laerm;57637;49.272;8.590;2022-12-18T01:17:21;41.60;38.01;47.79;;
70245;Laerm;57637;49.272;8.590;2022-12-18T01:19:46;41.71;36.14;47.52;;
70245;Laerm;57637;49.272;8.590;2022-12-18T01:22:12;42.81;38.29;47.73;;
70245;Laerm;57637;49.272;8.590;2022-12-18T01:24:37;41.93;36.90;47.62;;
70245;Laerm;57637;49.272;8.590;2022-12-18T01:27:02;41.29;36.77;51.13;;
70245;Laerm;57637;49.272;8.590;2022-12-18T01:29:28;39.27;35.38;44.43;;
70245;Laerm;57637;49.272;8.590;2022-12-18T01:31:55;39.86;34.82;46.13;;
70245;Laerm;57637;49.272;8.590;2022-12-18T01:34:20;40.76;37.42;45.64;;
70245;Laerm;57637;49.272;8.590;2022-12-18T01:36:46;40.77;36.27;48.54;;
70245;Laerm;57637;49.272;8.590;2022-12-18T01:39:14;41.12;37.15;47.46;;
70245;Laerm;57637;49.272;8.590;2022-12-18T01:41:40;40.05;36.03;44.08;;
70245;Laerm;57637;49.272;8.590;2022-12-18T01:47:57;42.80;37.31;52.00;;
70245;Laerm;57637;49.272;8.590;2022-12-18T01:53:24;43.70;39.05;51.95;;
70245;Laerm;57637;49.272;8.590;2022-12-18T01:55:55;45.87;40.60;56.08;;
70245;Laerm;57637;49.272;8.590;2022-12-18T01:58:25;45.37;40.25;51.94;;
70245;Laerm;57637;49.272;8.590;2022-12-18T02:00:55;43.82;38.97;48.16;;
70245;Laerm;57637;49.272;8.590;2022-12-18T02:03:21;43.51;38.53;49.69;;
70245;Laerm;57637;49.272;8.590;2022-12-18T02:05:52;41.43;35.71;50.61;;
70245;Laerm;57637;49.272;8.590;2022-12-18T02:08:26;43.06;37.75;50.63;;
70245;Laerm;57637;49.272;8.590;2022-12-18T02:11:07;41.85;36.93;49.12;;
70245;Laerm;57637;49.272;8.590;2022-12-18T02:13:43;42.04;37.60;51.12;;
70245;Laerm;57637;49.272;8.590;2022-12-18T02:16:43;42.30;35.64;53.58;;
70245;Laerm;57637;49.272;8.590;2022-12-18T02:21:58;44.91;37.68;53.77;;
70245;Laerm;57637;49.272;8.590;2022-12-18T02:24:42;42.05;36.19;48.35;;
70245;Laerm;57637;49.272;8.590;2022-12-18T02:27:11;40.92;35.91;47.27;;
70245;Laerm;57637;49.272;8.590;2022-12-18T02:30:03;43.18;37.73;52.44;;
70245;Laerm;57637;49.272;8.590;2022-12-18T02:32:34;45.24;39.52;54.25;;
70245;Laerm;57637;49.272;8.590;2022-12-18T02:35:02;44.83;37.30;51.15;;
70245;Laerm;57637;49.272;8.590;2022-12-18T02:37:29;45.81;39.36;53.20;;
70245;Laerm;57637;49.272;8.590;2022-12-18T02:39:56;45.88;40.06;53.35;;
70245;Laerm;57637;49.272;8.590;2022-12-18T02:42:23;45.71;38.40;51.80;;
70245;Laerm;57637;49.272;8.590;2022-12-18T02:44:51;44.28;38.37;51.65;;
70245;Laerm;57637;49.272;8.590;2022-12-18T02:47:22;45.38;38.56;53.72;;
70245;Laerm;57637;49.272;8.590;2022-12-18T02:52:47;44.54;39.51;50.25;;
70245;Laerm;57637;49.272;8.590;2022-12-18T02:58:34;44.19;38.69;58.32;;
70245;Laerm;57637;49.272;8.590;2022-12-18T03:03:42;47.45;41.46;57.02;;
70245;Laerm;57637;49.272;8.590;2022-12-18T03:06:24;44.18;37.30;51.02;;
70245;Laerm;57637;49.272;8.590;2022-12-18T03:08:56;46.05;36.20;53.91;;
70245;Laerm;57637;49.272;8.590;2022-12-18T03:11:24;42.62;36.84;48.52;;
70245;Laerm;57637;49.272;8.590;2022-12-18T03:14:29;42.85;37.34;49.11;;
70245;Laerm;57637;49.272;8.590;2022-12-18T03:17:04;41.62;37.31;47.64;;
70245;Laerm;57637;49.272;8.590;2022-12-18T03:19:32;43.55;37.63;54.78;;
70245;Laerm;57637;49.272;8.590;2022-12-18T03:22:01;45.93;40.39;53.00;;
70245;Laerm;57637;49.272;8.590;2022-12-18T03:24:29;43.01;37.22;49.38;;
70245;Laerm;57637;49.272;8.590;2022-12-18T03:27:00;46.13;39.88;57.09;;
70245;Laerm;57637;49.272;8.590;2022-12-18T03:29:32;44.60;35.89;50.92;;
70245;Laerm;57637;49.272;8.590;2022-12-18T03:32:10;40.75;36.75;47.33;;
70245;Laerm;57637;49.272;8.590;2022-12-18T03:34:39;41.43;35.30;55.69;;
70245;Laerm;57637;49.272;8.590;2022-12-18T03:37:06;41.62;36.74;50.78;;
70245;Laerm;57637;49.272;8.590;2022-12-18T03:39:35;42.19;37.14;51.21;;
70245;Laerm;57637;49.272;8.590;2022-12-18T03:42:07;40.91;36.40;45.56;;
70245;Laerm;57637;49.272;8.590;2022-12-18T03:49:59;39.15;34.32;44.32;;
70245;Laerm;57637;49.272;8.590;2022-12-18T03:52:38;39.68;36.36;43.56;;
70245;Laerm;57637;49.272;8.590;2022-12-18T03:55:06;39.53;35.89;43.76;;
70245;Laerm;57637;49.272;8.590;2022-12-18T03:57:33;39.35;35.92;43.32;;
70245;Laerm;57637;49.272;8.590;2022-12-18T04:00:03;39.95;35.58;45.31;;
70245;Laerm;57637;49.272;8.590;2022-12-18T04:02:30;38.47;35.23;41.53;;
70245;Laerm;57637;49.272;8.590;2022-12-18T04:04:59;39.47;35.42;45.19;;
70245;Laerm;57637;49.272;8.590;2022-12-18T04:07:27;39.24;35.29;46.51;;
70245;Laerm;57637;49.272;8.590;2022-12-18T04:09:55;39.59;34.90;45.88;;
70245;Laerm;57637;49.272;8.590;2022-12-18T04:12:24;40.01;35.79;45.42;;
70245;Laerm;57637;49.272;8.590;2022-12-18T04:14:51;41.01;36.61;46.21;;
70245;Laerm;57637;49.272;8.590;2022-12-18T04:17:17;39.72;35.99;51.93;;
70245;Laerm;57637;49.272;8.590;2022-12-18T04:19:42;39.90;35.20;45.72;;
70245;Laerm;57637;49.272;8.590;2022-12-18T04:22:09;39.97;35.96;44.40;;
70245;Laerm;57637;49.272;8.590;2022-12-18T04:24:35;39.42;35.49;43.51;;
70245;Laerm;57637;49.272;8.590;2022-12-18T04:27:00;38.92;34.50;43.07;;
70245;Laerm;57637;49.272;8.590;2022-12-18T04:29:26;39.76;36.37;44.40;;
70245;Laerm;57637;49.272;8.590;2022-12-18T04:31:51;40.06;36.76;44.09;;
70245;Laerm;57637;49.272;8.590;2022-12-18T04:34:16;39.67;35.94;43.21;;
70245;Laerm;57637;49.272;8.590;2022-12-18T04:36:42;41.49;36.30;46.14;;
70245;Laerm;57637;49.272;8.590;2022-12-18T04:39:07;41.05;36.93;47.45;;
70245;Laerm;57637;49.272;8.590;2022-12-18T04:41:33;41.81;36.62;46.60;;
70245;Laerm;57637;49.272;8.590;2022-12-18T04:43:58;42.62;38.01;48.10;;
70245;Laerm;57637;49.272;8.590;2022-12-18T04:46:23;43.78;38.51;51.36;;
70245;Laerm;57637;49.272;8.590;2022-12-18T04:48:49;42.98;37.32;48.71;;
70245;Laerm;57637;49.272;8.590;2022-12-18T04:51:14;42.76;36.04;48.16;;
70245;Laerm;57637;49.272;8.590;2022-12-18T04:53:40;41.57;35.66;49.26;;
70245;Laerm;57637;49.272;8.590;2022-12-18T04:56:10;43.12;36.29;53.58;;
70245;Laerm;57637;49.272;8.590;2022-12-18T04:58:37;40.21;35.60;47.51;;
70245;Laerm;57637;49.272;8.590;2022-12-18T05:01:03;40.76;36.20;50.65;;
70245;Laerm;57637;49.272;8.590;2022-12-18T05:03:28;41.57;36.30;54.86;;
70245;Laerm;57637;49.272;8.590;2022-12-18T05:05:54;39.72;35.55;45.27;;
70245;Laerm;57637;49.272;8.590;2022-12-18T05:08:19;39.30;34.87;44.63;;
70245;Laerm;57637;49.272;8.590;2022-12-18T05:10:45;39.29;35.06;47.84;;
70245;Laerm;57637;49.272;8.590;2022-12-18T05:13:10;39.43;35.65;50.54;;
70245;Laerm;57637;49.272;8.590;2022-12-18T05:15:36;39.75;34.74;46.98;;
70245;Laerm;57637;49.272;8.590;2022-12-18T05:18:02;39.84;35.23;51.75;;
70245;Laerm;57637;49.272;8.590;2022-12-18T05:20:28;40.67;35.68;46.97;;
70245;Laerm;57637;49.272;8.590;2022-12-18T05:22:54;40.38;36.42;45.66;;
70245;Laerm;57637;49.272;8.590;2022-12-18T05:25:20;40.66;36.37;47.43;;
70245;Laerm;57637;49.272;8.590;2022-12-18T05:27:46;40.27;35.98;48.09;;
70245;Laerm;57637;49.272;8.590;2022-12-18T05:30:12;41.20;36.35;47.92;;
70245;Laerm;57637;49.272;8.590;2022-12-18T05:32:37;40.49;36.11;48.78;;
70245;Laerm;57637;49.272;8.590;2022-12-18T05:35:06;40.59;36.10;44.96;;
70245;Laerm;57637;49.272;8.590;2022-12-18T05:37:32;39.95;36.12;45.66;;
70245;Laerm;57637;49.272;8.590;2022-12-18T05:39:57;40.13;36.51;54.66;;
70245;Laerm;57637;49.272;8.590;2022-12-18T05:42:22;40.93;36.37;52.67;;
70245;Laerm;57637;49.272;8.590;2022-12-18T05:44:48;40.10;36.71;46.16;;
70245;Laerm;57637;49.272;8.590;2022-12-18T05:47:13;40.26;35.67;46.61;;
70245;Laerm;57637;49.272;8.590;2022-12-18T05:49:39;38.44;33.27;50.24;;
70245;Laerm;57637;49.272;8.590;2022-12-18T05:52:04;39.43;34.49;60.33;;
70245;Laerm;57637;49.272;8.590;2022-12-18T05:54:29;40.69;36.10;59.09;;
70245;Laerm;57637;49.272;8.590;2022-12-18T05:56:56;43.05;36.99;67.19;;
70245;Laerm;57637;49.272;8.590;2022-12-18T05:59:21;45.45;37.30;65.84;;
70245;Laerm;57637;49.272;8.590;2022-12-18T06:01:47;42.93;37.16;65.82;;
70245;Laerm;57637;49.272;8.590;2022-12-18T06:04:12;41.72;37.10;55.45;;
70245;Laerm;57637;49.272;8.590;2022-12-18T06:06:37;42.55;37.57;62.76;;
70245;Laerm;57637;49.272;8.590;2022-12-18T06:09:03;41.76;36.47;63.37;;
70245;Laerm;57637;49.272;8.590;2022-12-18T06:11:35;41.23;36.22;59.95;;
70245;Laerm;57637;49.272;8.590;2022-12-18T06:14:00;40.65;36.77;49.31;;
70245;Laerm;57637;49.272;8.590;2022-12-18T06:16:30;39.73;36.22;45.00;;
70245;Laerm;57637;49.272;8.590;2022-12-18T06:18:56;41.78;36.31;55.49;;
70245;Laerm;57637;49.272;8.590;2022-12-18T06:21:22;41.21;35.73;58.07;;
70245;Laerm;57637;49.272;8.590;2022-12-18T06:23:47;40.70;36.84;55.81;;
70245;Laerm;57637;49.272;8.590;2022-12-18T06:26:13;40.25;36.74;50.87;;
70245;Laerm;57637;49.272;8.590;2022-12-18T06:28:39;41.89;36.31;58.43;;
70245;Laerm;57637;49.272;8.590;2022-12-18T06:31:05;41.19;37.52;53.30;;
70245;Laerm;57637;49.272;8.590;2022-12-18T06:33:31;45.82;37.90;63.00;;
70245;Laerm;57637;49.272;8.590;2022-12-18T06:36:05;42.88;37.57;60.63;;
70245;Laerm;57637;49.272;8.590;2022-12-18T06:38:33;41.47;36.39;64.45;;
70245;Laerm;57637;49.272;8.590;2022-12-18T06:40:59;41.28;37.18;56.40;;
70245;Laerm;57637;49.272;8.590;2022-12-18T06:43:25;42.12;37.49;59.70;;
70245;Laerm;57637;49.272;8.590;2022-12-18T06:45:50;41.60;37.97;57.99;;
70245;Laerm;57637;49.272;8.590;2022-12-18T06:48:20;45.58;37.05;61.95;;
70245;Laerm;57637;49.272;8.590;2022-12-18T06:50:46;45.09;37.50;62.10;;
70245;Laerm;57637;49.272;8.590;2022-12-18T06:53:11;43.18;38.30;62.28;;
70245;Laerm;57637;49.272;8.590;2022-12-18T06:55:36;45.95;37.54;69.01;;
70245;Laerm;57637;49.272;8.590;2022-12-18T06:58:02;56.75;37.80;80.04;;
70245;Laerm;57637;49.272;8.590;2022-12-18T07:00:27;43.05;36.83;57.12;;
70245;Laerm;57637;49.272;8.590;2022-12-18T07:02:52;42.31;37.85;59.35;;
70245;Laerm;57637;49.272;8.590;2022-12-18T07:05:18;42.12;36.98;57.25;;
70245;Laerm;57637;49.272;8.590;2022-12-18T07:07:43;43.09;38.67;65.99;;
70245;Laerm;57637;49.272;8.590;2022-12-18T07:10:09;43.78;39.28;55.33;;
70245;Laerm;57637;49.272;8.590;2022-12-18T07:12:34;43.05;38.85;55.35;;
70245;Laerm;57637;49.272;8.590;2022-12-18T07:15:00;44.45;38.50;68.12;;
70245;Laerm;57637;49.272;8.590;2022-12-18T07:17:25;43.85;38.49;59.59;;
70245;Laerm;57637;49.272;8.590;2022-12-18T07:19:51;42.26;38.81;56.13;;
70245;Laerm;57637;49.272;8.590;2022-12-18T07:22:16;42.70;38.24;53.76;;
70245;Laerm;57637;49.272;8.590;2022-12-18T07:24:42;42.89;38.58;56.64;;
70245;Laerm;57637;49.272;8.590;2022-12-18T07:27:07;42.08;38.23;55.76;;
70245;Laerm;57637;49.272;8.590;2022-12-18T07:29:32;42.33;38.10;51.94;;
70245;Laerm;57637;49.272;8.590;2022-12-18T07:31:58;42.22;38.33;50.20;;
70245;Laerm;57637;49.272;8.590;2022-12-18T07:34:23;43.71;38.62;66.01;;
70245;Laerm;57637;49.272;8.590;2022-12-18T07:36:48;43.72;39.79;57.96;;
70245;Laerm;57637;49.272;8.590;2022-12-18T07:39:14;43.40;38.76;55.64;;
70245;Laerm;57637;49.272;8.590;2022-12-18T07:41:39;43.14;38.61;55.23;;
70245;Laerm;57637;49.272;8.590;2022-12-18T07:44:12;43.63;38.65;61.54;;
70245;Laerm;57637;49.272;8.590;2022-12-18T07:46:37;42.72;38.76;53.67;;
70245;Laerm;57637;49.272;8.590;2022-12-18T07:49:03;42.62;38.43;60.71;;
70245;Laerm;57637;49.272;8.590;2022-12-18T07:51:28;42.74;38.74;50.43;;
70245;Laerm;57637;49.272;8.590;2022-12-18T07:53:54;43.46;38.58;58.37;;
70245;Laerm;57637;49.272;8.590;2022-12-18T07:56:20;43.80;39.43;57.16;;
70245;Laerm;57637;49.272;8.590;2022-12-18T07:58:45;43.61;39.78;55.09;;
70245;Laerm;57637;49.272;8.590;2022-12-18T08:01:11;42.64;38.66;59.99;;
70245;Laerm;57637;49.272;8.590;2022-12-18T08:03:38;45.31;39.52;65.56;;
70245;Laerm;57637;49.272;8.590;2022-12-18T08:06:06;44.30;39.72;65.51;;
70245;Laerm;57637;49.272;8.590;2022-12-18T08:08:33;44.64;39.06;62.39;;
70245;Laerm;57637;49.272;8.590;2022-12-18T08:10:58;43.40;39.59;51.57;;
70245;Laerm;57637;49.272;8.590;2022-12-18T08:13:24;43.07;39.20;52.87;;
70245;Laerm;57637;49.272;8.590;2022-12-18T08:15:57;44.79;40.23;60.96;;
70245;Laerm;57637;49.272;8.590;2022-12-18T08:18:23;44.29;40.08;53.69;;
70245;Laerm;57637;49.272;8.590;2022-12-18T08:20:49;43.87;39.73;60.61;;
70245;Laerm;57637;49.272;8.590;2022-12-18T08:23:14;44.36;39.56;53.24;;
70245;Laerm;57637;49.272;8.590;2022-12-18T08:25:40;44.94;41.04;54.65;;
70245;Laerm;57637;49.272;8.590;2022-12-18T08:28:05;45.48;41.68;56.20;;
70245;Laerm;57637;49.272;8.590;2022-12-18T08:30:30;46.09;40.86;61.38;;
70245;Laerm;57637;49.272;8.590;2022-12-18T08:32:56;45.92;41.86;63.00;;
70245;Laerm;57637;49.272;8.590;2022-12-18T08:35:21;45.12;40.48;55.37;;
70245;Laerm;57637;49.272;8.590;2022-12-18T08:37:47;45.19;41.21;50.43;;
70245;Laerm;57637;49.272;8.590;2022-12-18T08:40:12;45.21;40.58;57.79;;
70245;Laerm;57637;49.272;8.590;2022-12-18T08:42:38;45.63;41.10;51.74;;
70245;Laerm;57637;49.272;8.590;2022-12-18T08:45:21;44.99;41.42;57.96;;
70245;Laerm;57637;49.272;8.590;2022-12-18T08:47:47;45.62;41.26;64.37;;
70245;Laerm;57637;49.272;8.590;2022-12-18T08:50:12;44.98;41.24;49.55;;
70245;Laerm;57637;49.272;8.590;2022-12-18T08:52:38;45.51;41.96;53.53;;
70245;Laerm;57637;49.272;8.590;2022-12-18T08:55:04;45.72;41.53;63.82;;
70245;Laerm;57637;49.272;8.590;2022-12-18T08:57:29;46.28;42.26;58.09;;
70245;Laerm;57637;49.272;8.590;2022-12-18T08:59:54;46.42;42.14;58.08;;
70245;Laerm;57637;49.272;8.590;2022-12-18T09:02:20;44.47;39.73;57.98;;
70245;Laerm;57637;49.272;8.590;2022-12-18T09:04:47;44.34;40.56;58.88;;
70245;Laerm;57637;49.272;8.590;2022-12-18T09:07:12;45.82;40.28;59.32;;
70245;Laerm;57637;49.272;8.590;2022-12-18T09:09:38;44.88;41.27;61.33;;
70245;Laerm;57637;49.272;8.590;2022-12-18T09:12:03;44.91;40.88;65.10;;
70245;Laerm;57637;49.272;8.590;2022-12-18T09:14:28;43.71;40.04;57.60;;
70245;Laerm;57637;49.272;8.590;2022-12-18T09:16:54;44.74;40.64;62.15;;
70245;Laerm;57637;49.272;8.590;2022-12-18T09:19:19;45.90;41.51;61.43;;
70245;Laerm;57637;49.272;8.590;2022-12-18T09:21:45;45.56;40.93;71.52;;
70245;Laerm;57637;49.272;8.590;2022-12-18T09:24:16;47.44;40.26;72.93;;
70245;Laerm;57637;49.272;8.590;2022-12-18T09:26:41;45.63;40.66;68.93;;
70245;Laerm;57637;49.272;8.590;2022-12-18T09:29:07;45.71;40.59;63.86;;
70245;Laerm;57637;49.272;8.590;2022-12-18T09:31:33;44.16;39.97;63.34;;
70245;Laerm;57637;49.272;8.590;2022-12-18T09:33:58;44.02;40.75;50.62;;
70245;Laerm;57637;49.272;8.590;2022-12-18T09:36:24;45.17;40.96;57.01;;
70245;Laerm;57637;49.272;8.590;2022-12-18T09:38:49;44.55;40.94;51.73;;
70245;Laerm;57637;49.272;8.590;2022-12-18T09:43:53;45.20;40.40;65.80;;
70245;Laerm;57637;49.272;8.590;2022-12-18T09:46:30;43.79;40.48;52.97;;
70245;Laerm;57637;49.272;8.590;2022-12-18T09:49:03;43.96;40.17;60.24;;
70245;Laerm;57637;49.272;8.590;2022-12-18T09:51:45;43.35;39.87;52.19;;
70245;Laerm;57637;49.272;8.590;2022-12-18T09:54:25;42.70;38.70;58.57;;
70245;Laerm;57637;49.272;8.590;2022-12-18T09:56:51;43.23;39.48;57.79;;
70245;Laerm;57637;49.272;8.590;2022-12-18T09:59:36;43.56;39.72;50.21;;
70245;Laerm;57637;49.272;8.590;2022-12-18T10:02:14;43.33;38.99;59.17;;
70245;Laerm;57637;49.272;8.590;2022-12-18T10:04:40;44.23;39.35;62.39;;
70245;Laerm;57637;49.272;8.590;2022-12-18T10:07:23;43.26;38.46;58.89;;
70245;Laerm;57637;49.272;8.590;2022-12-18T10:10:04;44.40;38.89;65.11;;
70245;Laerm;57637;49.272;8.590;2022-12-18T10:13:12;42.75;38.19;49.45;;
70245;Laerm;57637;49.272;8.590;2022-12-18T10:16:11;42.30;37.65;51.47;;
70245;Laerm;57637;49.272;8.590;2022-12-18T10:21:57;43.62;39.66;49.78;;
70245;Laerm;57637;49.272;8.590;2022-12-18T10:27:21;44.44;40.60;54.23;;
70245;Laerm;57637;49.272;8.590;2022-12-18T10:29:47;43.52;39.23;52.06;;
70245;Laerm;57637;49.272;8.590;2022-12-18T10:32:16;43.09;39.59;50.78;;
70245;Laerm;57637;49.272;8.590;2022-12-18T10:34:45;43.25;39.29;59.99;;
70245;Laerm;57637;49.272;8.590;2022-12-18T10:37:16;43.63;39.42;59.85;;
70245;Laerm;57637;49.272;8.590;2022-12-18T10:39:42;44.18;39.06;68.02;;
70245;Laerm;57637;49.272;8.590;2022-12-18T10:42:17;42.46;38.95;54.82;;
70245;Laerm;57637;49.272;8.590;2022-12-18T10:44:43;43.38;39.48;56.49;;
70245;Laerm;57637;49.272;8.590;2022-12-18T10:47:13;47.51;38.58;70.72;;
70245;Laerm;57637;49.272;8.590;2022-12-18T10:49:47;46.55;38.58;72.16;;
70245;Laerm;57637;49.272;8.590;2022-12-18T10:54:40;42.69;38.46;57.20;;
70245;Laerm;57637;49.272;8.590;2022-12-18T10:59:54;43.49;39.28;58.41;;
70245;Laerm;57637;49.272;8.590;2022-12-18T11:02:37;43.28;38.97;59.60;;
70245;Laerm;57637;49.272;8.590;2022-12-18T11:05:32;43.73;39.50;59.49;;
70245;Laerm;57637;49.272;8.590;2022-12-18T11:07:59;46.28;39.68;67.82;;
70245;Laerm;57637;49.272;8.590;2022-12-18T11:10:28;42.75;38.66;54.40;;
70245;Laerm;57637;49.272;8.590;2022-12-18T11:12:56;44.09;38.86;67.46;;
70245;Laerm;57637;49.272;8.590;2022-12-18T11:15:33;44.81;39.37;71.57;;
70245;Laerm;57637;49.272;8.590;2022-12-18T11:17:59;48.72;39.86;71.57;;
70245;Laerm;57637;49.272;8.590;2022-12-18T11:20:32;42.69;38.25;58.70;;
70245;Laerm;57637;49.272;8.590;2022-12-18T11:23:20;42.62;38.64;55.57;;
70245;Laerm;57637;49.272;8.590;2022-12-18T11:25:57;44.24;38.56;64.34;;
70245;Laerm;57637;49.272;8.590;2022-12-18T11:31:28;41.83;38.24;58.02;;
70245;Laerm;57637;49.272;8.590;2022-12-18T11:34:04;42.89;38.51;50.44;;
70245;Laerm;57637;49.272;8.590;2022-12-18T11:36:43;43.54;38.44;61.11;;
70245;Laerm;57637;49.272;8.590;2022-12-18T11:42:05;43.66;38.59;64.83;;
70245;Laerm;57637;49.272;8.590;2022-12-18T11:44:50;42.89;39.06;52.40;;
70245;Laerm;57637;49.272;8.590;2022-12-18T11:47:28;42.71;38.50;64.39;;
70245;Laerm;57637;49.272;8.590;2022-12-18T11:49:55;43.47;38.35;59.71;;
70245;Laerm;57637;49.272;8.590;2022-12-18T11:52:31;42.72;38.25;64.61;;
70245;Laerm;57637;49.272;8.590;2022-12-18T11:55:00;42.29;38.59;57.02;;
70245;Laerm;57637;49.272;8.590;2022-12-18T12:05:26;42.53;37.49;57.27;;
70245;Laerm;57637;49.272;8.590;2022-12-18T12:13:50;42.80;38.76;53.14;;
70245;Laerm;57637;49.272;8.590;2022-12-18T12:19:10;42.78;38.39;61.69;;
70245;Laerm;57637;49.272;8.590;2022-12-18T12:21:42;43.32;39.00;58.92;;
70245;Laerm;57637;49.272;8.590;2022-12-18T12:32:25;43.21;38.56;59.40;;
70245;Laerm;57637;49.272;8.590;2022-12-18T12:37:56;43.22;39.73;54.56;;
70245;Laerm;57637;49.272;8.590;2022-12-18T12:40:28;43.84;39.74;57.41;;
70245;Laerm;57637;49.272;8.590;2022-12-18T12:42:58;44.19;39.95;50.98;;
70245;Laerm;57637;49.272;8.590;2022-12-18T12:45:49;44.79;39.73;57.14;;
70245;Laerm;57637;49.272;8.590;2022-12-18T12:48:31;44.37;40.00;52.44;;
70245;Laerm;57637;49.272;8.590;2022-12-18T12:51:00;44.05;40.54;48.92;;
70245;Laerm;57637;49.272;8.590;2022-12-18T12:53:31;44.64;39.23;63.70;;
70245;Laerm;57637;49.272;8.590;2022-12-18T12:55:58;44.16;39.79;56.79;;
70245;Laerm;57637;49.272;8.590;2022-12-18T12:58:44;44.43;40.10;63.71;;
70245;Laerm;57637;49.272;8.590;2022-12-18T13:01:39;44.38;40.37;62.01;;
70245;Laerm;57637;49.272;8.590;2022-12-18T13:04:21;43.86;39.64;56.47;;
70245;Laerm;57637;49.272;8.590;2022-12-18T13:09:24;47.78;40.28;70.10;;
70245;Laerm;57637;49.272;8.590;2022-12-18T13:11:49;44.19;40.29;64.62;;
70245;Laerm;57637;49.272;8.590;2022-12-18T13:14:42;44.26;40.01;56.59;;
70245;Laerm;57637;49.272;8.590;2022-12-18T13:20:04;53.90;39.97;79.81;;
70245;Laerm;57637;49.272;8.590;2022-12-18T13:22:43;56.89;39.92;88.54;;
70245;Laerm;57637;49.272;8.590;2022-12-18T13:28:13;46.31;40.91;66.15;;
70245;Laerm;57637;49.272;8.590;2022-12-18T13:30:45;52.12;39.90;75.54;;
70245;Laerm;57637;49.272;8.590;2022-12-18T13:38:21;48.45;40.34;65.35;;
70245;Laerm;57637;49.272;8.590;2022-12-18T13:45:59;49.08;40.14;69.62;;
70245;Laerm;57637;49.272;8.590;2022-12-18T13:48:27;44.38;40.42;56.67;;
70245;Laerm;57637;49.272;8.590;2022-12-18T13:51:06;45.19;39.94;70.23;;
70245;Laerm;57637;49.272;8.590;2022-12-18T13:56:00;44.16;40.84;51.18;;
70245;Laerm;57637;49.272;8.590;2022-12-18T13:58:25;44.38;41.30;50.33;;
70245;Laerm;57637;49.272;8.590;2022-12-18T14:00:50;44.56;41.34;57.29;;
70245;Laerm;57637;49.272;8.590;2022-12-18T14:03:28;44.69;40.77;68.61;;
