sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T00:00:09;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T00:02:38;59;148;;148;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T00:05:09;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T00:07:38;59;148;;148;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T00:10:12;59;148;;148;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T00:12:38;57;144;;144;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T00:15:10;59;148;;148;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T00:17:38;58;146;;146;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T00:20:11;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T00:22:39;57;144;;144;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T00:25:08;58;147;;147;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T00:27:38;59;148;;148;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T00:30:09;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T00:32:42;58;147;;147;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T00:35:11;57;143;;143;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T00:37:38;57;144;;144;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T00:40:10;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T00:42:56;58;145;;145;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T00:45:08;51;130;;130;150336
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T00:47:39;59;148;;148;149878
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T00:50:08;58;147;;147;149932
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T00:52:41;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T00:55:08;58;146;;146;150385
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T00:57:39;59;148;;148;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T01:00:11;59;148;;148;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T01:02:38;57;144;;144;149673
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T01:05:08;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T01:07:37;59;148;;148;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T01:10:09;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T01:12:39;59;148;;148;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T01:15:08;58;147;;147;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T01:17:38;59;148;;148;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T01:20:10;59;148;;148;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T01:22:38;58;146;;146;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T01:25:08;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T01:27:40;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T01:30:09;58;147;;147;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T01:32:37;58;147;;147;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T01:35:08;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T01:37:39;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T01:40:10;59;148;;148;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T01:42:39;58;147;;147;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T01:47:44;56;141;;141;150336
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T01:52:50;53;134;;134;149923
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T01:55:11;54;136;;136;149779
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T01:57:40;57;144;;144;150343
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T02:00:14;58;146;;146;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T02:02:44;56;142;;142;149971
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T02:05:09;55;139;;139;149569
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T02:10:13;53;135;;135;150657
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T02:15:26;52;131;;131;150169
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T02:17:41;51;128;;128;150383
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T02:20:13;57;144;;144;150209
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T02:25:18;52;132;;132;149807
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T02:27:42;55;138;;138;150515
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T02:30:12;56;141;;141;149360
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T02:32:39;56;142;;142;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T02:35:11;58;145;;145;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T02:37:42;57;144;;144;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T02:40:10;57;143;;143;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T02:42:42;58;145;;145;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T02:45:09;58;145;;145;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T02:47:42;58;145;;145;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T02:57:42;54;138;;138;150684
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T03:00:28;56;142;;142;149973
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T03:02:43;51;128;;128;149680
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T03:07:42;57;143;;143;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T03:10:09;57;144;;144;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T03:12:40;57;144;;144;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T03:15:19;57;144;;144;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T03:17:38;55;138;;138;150306
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T03:20:14;58;145;;145;149317
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T03:22:38;56;142;;142;150387
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T03:25:09;58;146;;146;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T03:27:39;58;147;;147;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T03:30:08;58;145;;145;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T03:35:08;56;142;;142;150291
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T03:37:38;58;147;;147;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T03:40:08;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T03:42:48;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T03:45:09;55;138;;138;149497
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T03:47:40;58;147;;147;149760
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T03:50:18;57;145;;145;150465
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T03:52:41;54;136;;136;149624
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T03:55:07;57;144;;144;150632
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T03:57:38;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T04:00:11;59;148;;148;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T04:02:39;58;145;;145;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T04:05:09;58;146;;146;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T04:07:39;58;147;;147;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T04:10:08;59;148;;148;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T04:12:37;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T04:15:08;60;150;;150;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T04:17:38;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T04:20:08;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T04:22:37;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T04:25:11;60;150;;150;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T04:27:38;58;146;;146;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T04:30:09;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T04:32:38;58;147;;147;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T04:35:11;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T04:37:39;58;146;;146;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T04:40:09;59;148;;148;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T04:42:39;59;148;;148;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T04:45:08;59;148;;148;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T04:47:38;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T04:50:08;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T04:52:38;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T04:55:07;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T04:57:38;60;150;;150;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T05:00:08;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T05:02:38;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T05:05:08;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T05:07:38;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T05:10:09;60;150;;150;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T05:12:42;59;148;;148;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T05:15:08;58;145;;145;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T05:17:38;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T05:20:09;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T05:22:38;59;148;;148;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T05:25:08;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T05:27:37;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T05:30:08;60;150;;150;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T05:32:38;59;148;;148;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T05:35:09;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T05:37:38;59;148;;148;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T05:40:08;60;150;;150;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T05:42:38;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T05:45:08;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T05:47:38;60;150;;150;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T05:50:08;60;150;;150;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T05:52:39;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T05:55:07;59;148;;148;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T05:57:37;60;150;;150;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T06:00:09;60;150;;150;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T06:02:38;59;148;;148;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T06:05:08;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T06:07:38;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T06:10:09;60;150;;150;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T06:12:38;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T06:15:09;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T06:17:39;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T06:20:08;59;148;;148;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T06:22:38;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T06:25:08;60;150;;150;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T06:27:38;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T06:30:08;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T06:32:38;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T06:35:08;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T06:37:38;60;150;;150;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T06:40:08;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T06:42:37;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T06:45:08;60;150;;150;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T06:47:39;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T06:50:09;59;148;;148;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T06:52:39;59;148;;148;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T06:55:08;59;148;;148;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T06:57:37;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T07:00:08;60;150;;150;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T07:02:37;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T07:05:08;60;150;;150;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T07:07:37;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T07:10:08;60;150;;150;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T07:12:38;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T07:15:08;60;150;;150;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T07:17:38;60;150;;150;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T07:20:10;60;150;;150;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T07:22:40;58;147;;147;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T07:25:11;59;148;;148;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T07:27:38;58;146;;146;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T07:30:08;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T07:32:38;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T07:35:08;60;150;;150;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T07:37:38;60;150;;150;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T07:40:08;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T07:42:37;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T07:45:08;60;150;;150;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T07:47:38;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T07:50:08;60;150;;150;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T07:52:38;60;150;;150;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T07:55:07;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T07:57:38;60;150;;150;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T08:00:09;59;149;;148;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T08:02:37;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T08:05:09;60;150;;150;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T08:07:39;59;148;;148;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T08:10:09;58;148;;147;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T08:12:38;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T08:15:08;59;150;;148;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T08:17:38;58;149;;147;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T08:20:09;60;150;;150;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T08:22:38;59;149;;148;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T08:25:08;60;150;;150;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T08:27:38;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T08:30:08;60;150;;150;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T08:32:38;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T08:35:09;60;150;;150;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T08:37:38;59;148;;148;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T08:40:09;60;150;;150;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T08:42:56;59;148;;148;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T08:45:11;49;131;;124;149803
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T08:47:42;58;145;;145;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T08:50:09;58;145;;145;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T08:52:38;58;148;;147;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T08:55:09;60;150;;150;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T08:57:37;59;148;;148;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T09:00:08;60;150;;150;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T09:02:38;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T09:05:08;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T09:07:38;59;149;;148;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T09:10:08;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T09:12:39;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T09:15:08;59;149;;148;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T09:17:38;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T09:20:08;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T09:22:38;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T09:25:11;60;150;;150;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T09:27:38;58;147;;147;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T09:30:09;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T09:32:39;58;148;;147;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T09:35:08;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T09:37:38;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T09:40:16;59;149;;148;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T09:42:48;55;139;;139;149611
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T09:45:08;52;136;;132;150482
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T09:47:37;57;144;;143;149303
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T09:52:39;50;131;;127;150251
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T09:57:42;52;135;;131;149698
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T10:00:15;57;144;;144;150140
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T10:02:39;55;141;;140;150180
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T10:05:12;59;148;;148;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T10:07:57;57;144;;144;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T10:10:13;49;130;;123;150232
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T10:25:15;49;131;;123;150578
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T10:27:38;58;145;;145;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T10:30:18;59;150;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T10:32:37;58;145;;145;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T10:35:11;59;150;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T10:37:38;58;145;;145;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T10:40:13;58;145;;145;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T10:42:39;57;145;;144;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T10:45:12;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T10:47:47;58;145;;145;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T10:50:16;53;139;;133;149881
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T10:52:38;56;144;;141;149579
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T10:55:11;59;149;;148;148998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T10:57:39;55;144;;141;151192
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T11:00:24;58;147;;147;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T11:02:38;50;132;;126;150354
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T11:07:47;50;131;;126;149844
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T11:10:14;54;139;;136;149640
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T11:12:38;56;144;;142;149980
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T11:15:13;59;148;;148;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T11:17:38;56;145;;141;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T11:22:39;56;143;;140;149677
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T11:27:46;55;141;;139;150264
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T11:30:13;52;140;;132;149761
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T11:32:43;56;144;;142;150614
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T11:37:38;56;141;;141;149262
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T11:40:15;58;147;;147;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T11:47:45;55;142;;139;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T11:50:26;54;138;;135;149815
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T11:52:39;54;141;;136;150032
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T11:55:13;58;147;;147;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T11:57:42;57;143;;143;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T12:00:12;56;143;;141;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T12:05:19;49;131;;124;150654
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T12:12:55;52;136;;131;150392
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T12:20:33;46;126;;117;149967
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T12:22:47;56;141;;141;150363
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T12:30:09;57;144;;144;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T12:35:18;53;138;;134;149931
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-12-18T12:40:07;49;133;;125;150168
