sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72038;BME280;59900;50.788;12.904;2022-12-18T00:00:33;98912.34;;;-7.72;82.81
72038;BME280;59900;50.788;12.904;2022-12-18T00:02:58;98910.22;;;-7.86;82.54
72038;BME280;59900;50.788;12.904;2022-12-18T00:05:23;98919.09;;;-7.98;82.47
72038;BME280;59900;50.788;12.904;2022-12-18T00:07:49;98913.31;;;-8.03;83.03
72038;BME280;59900;50.788;12.904;2022-12-18T00:10:14;98911.44;;;-7.98;83.23
72038;BME280;59900;50.788;12.904;2022-12-18T00:12:39;98923.22;;;-7.93;82.66
72038;BME280;59900;50.788;12.904;2022-12-18T00:15:05;98915.47;;;-7.90;82.54
72038;BME280;59900;50.788;12.904;2022-12-18T00:17:30;98908.66;;;-7.90;82.54
72038;BME280;59900;50.788;12.904;2022-12-18T00:19:55;98912.00;;;-7.89;82.58
72038;BME280;59900;50.788;12.904;2022-12-18T00:22:21;98927.19;;;-7.85;82.29
72038;BME280;59900;50.788;12.904;2022-12-18T00:24:46;98931.34;;;-7.82;82.41
72038;BME280;59900;50.788;12.904;2022-12-18T00:27:11;98922.03;;;-7.83;82.92
72038;BME280;59900;50.788;12.904;2022-12-18T00:29:39;98922.94;;;-7.84;82.64
72038;BME280;59900;50.788;12.904;2022-12-18T00:32:05;98928.06;;;-7.86;83.41
72038;BME280;59900;50.788;12.904;2022-12-18T00:34:30;98929.00;;;-7.88;83.05
72038;BME280;59900;50.788;12.904;2022-12-18T00:36:55;98928.31;;;-7.93;82.90
72038;BME280;59900;50.788;12.904;2022-12-18T00:39:21;98927.53;;;-7.96;82.87
72038;BME280;59900;50.788;12.904;2022-12-18T00:41:46;98923.13;;;-7.90;82.95
72038;BME280;59900;50.788;12.904;2022-12-18T00:44:30;98929.88;;;-7.89;83.15
72038;BME280;59900;50.788;12.904;2022-12-18T00:46:55;98939.94;;;-7.85;83.19
72038;BME280;59900;50.788;12.904;2022-12-18T00:49:20;98945.00;;;-7.83;82.91
72038;BME280;59900;50.788;12.904;2022-12-18T00:51:46;98945.97;;;-7.87;82.26
72038;BME280;59900;50.788;12.904;2022-12-18T00:54:11;98932.38;;;-7.88;82.39
72038;BME280;59900;50.788;12.904;2022-12-18T00:56:38;98939.19;;;-7.88;82.35
72038;BME280;59900;50.788;12.904;2022-12-18T00:59:04;98936.00;;;-7.95;81.88
72038;BME280;59900;50.788;12.904;2022-12-18T01:01:29;98943.81;;;-8.00;82.11
72038;BME280;59900;50.788;12.904;2022-12-18T01:03:55;98944.78;;;-8.04;81.94
72038;BME280;59900;50.788;12.904;2022-12-18T01:06:21;98943.03;;;-8.02;82.23
72038;BME280;59900;50.788;12.904;2022-12-18T01:08:46;98937.22;;;-8.07;82.26
72038;BME280;59900;50.788;12.904;2022-12-18T01:11:14;98935.59;;;-8.09;82.07
72038;BME280;59900;50.788;12.904;2022-12-18T01:13:40;98931.41;;;-8.10;81.81
72038;BME280;59900;50.788;12.904;2022-12-18T01:16:05;98935.75;;;-8.14;81.79
72038;BME280;59900;50.788;12.904;2022-12-18T01:18:31;98934.09;;;-8.15;81.79
72038;BME280;59900;50.788;12.904;2022-12-18T01:20:56;98941.78;;;-8.16;81.91
72038;BME280;59900;50.788;12.904;2022-12-18T01:23:22;98942.69;;;-8.19;82.00
72038;BME280;59900;50.788;12.904;2022-12-18T01:25:47;98941.97;;;-8.22;82.32
72038;BME280;59900;50.788;12.904;2022-12-18T01:28:12;98947.88;;;-8.22;82.48
72038;BME280;59900;50.788;12.904;2022-12-18T01:30:37;98951.53;;;-8.29;82.75
72038;BME280;59900;50.788;12.904;2022-12-18T01:33:06;98948.22;;;-8.31;82.43
72038;BME280;59900;50.788;12.904;2022-12-18T01:35:31;98954.19;;;-8.32;82.41
72038;BME280;59900;50.788;12.904;2022-12-18T01:37:57;98952.50;;;-8.33;82.37
72038;BME280;59900;50.788;12.904;2022-12-18T01:40:22;98955.78;;;-8.28;82.81
72038;BME280;59900;50.788;12.904;2022-12-18T01:42:51;98956.66;;;-8.29;82.22
72038;BME280;59900;50.788;12.904;2022-12-18T01:47:51;98951.53;;;-8.29;82.48
72038;BME280;59900;50.788;12.904;2022-12-18T01:50:24;98955.03;;;-8.31;82.55
72038;BME280;59900;50.788;12.904;2022-12-18T01:53:03;98960.91;;;-8.29;83.12
72038;BME280;59900;50.788;12.904;2022-12-18T01:55:34;98961.75;;;-8.29;83.20
72038;BME280;59900;50.788;12.904;2022-12-18T01:58:01;98967.03;;;-8.35;83.42
72038;BME280;59900;50.788;12.904;2022-12-18T02:00:27;98966.94;;;-8.32;83.49
72038;BME280;59900;50.788;12.904;2022-12-18T02:02:53;98977.13;;;-8.32;83.16
72038;BME280;59900;50.788;12.904;2022-12-18T02:05:26;98970.66;;;-8.43;83.13
72038;BME280;59900;50.788;12.904;2022-12-18T02:08:21;98970.66;;;-8.43;84.03
72038;BME280;59900;50.788;12.904;2022-12-18T02:11:24;98973.25;;;-8.45;83.86
72038;BME280;59900;50.788;12.904;2022-12-18T02:22:24;98993.03;;;-8.53;82.43
72038;BME280;59900;50.788;12.904;2022-12-18T02:25:04;98993.16;;;-8.58;82.25
72038;BME280;59900;50.788;12.904;2022-12-18T02:27:32;98984.09;;;-8.68;82.41
72038;BME280;59900;50.788;12.904;2022-12-18T02:30:00;98984.25;;;-8.74;82.43
72038;BME280;59900;50.788;12.904;2022-12-18T02:32:32;98975.84;;;-8.76;83.45
72038;BME280;59900;50.788;12.904;2022-12-18T02:35:01;98979.34;;;-8.80;83.63
72038;BME280;59900;50.788;12.904;2022-12-18T02:37:27;98976.03;;;-8.83;83.82
72038;BME280;59900;50.788;12.904;2022-12-18T02:39:56;98983.72;;;-8.85;83.97
72038;BME280;59900;50.788;12.904;2022-12-18T02:42:22;98984.59;;;-8.86;83.69
72038;BME280;59900;50.788;12.904;2022-12-18T02:44:50;98976.94;;;-8.84;83.83
72038;BME280;59900;50.788;12.904;2022-12-18T02:47:18;98973.53;;;-8.85;83.83
72038;BME280;59900;50.788;12.904;2022-12-18T02:57:48;98972.34;;;-8.72;82.95
72038;BME280;59900;50.788;12.904;2022-12-18T03:00:24;98966.25;;;-8.66;82.88
72038;BME280;59900;50.788;12.904;2022-12-18T03:02:59;98967.88;;;-8.65;82.28
72038;BME280;59900;50.788;12.904;2022-12-18T03:05:35;98975.69;;;-8.71;82.16
72038;BME280;59900;50.788;12.904;2022-12-18T03:08:07;98973.22;;;-8.74;82.41
72038;BME280;59900;50.788;12.904;2022-12-18T03:10:41;98973.16;;;-8.71;82.41
72038;BME280;59900;50.788;12.904;2022-12-18T03:13:12;98971.53;;;-8.74;82.50
72038;BME280;59900;50.788;12.904;2022-12-18T03:15:42;98970.66;;;-8.73;82.28
72038;BME280;59900;50.788;12.904;2022-12-18T03:18:18;98972.38;;;-8.73;82.26
72038;BME280;59900;50.788;12.904;2022-12-18T03:20:46;98978.31;;;-8.73;82.08
72038;BME280;59900;50.788;12.904;2022-12-18T03:23:20;98982.53;;;-8.72;82.48
72038;BME280;59900;50.788;12.904;2022-12-18T03:25:47;98979.16;;;-8.72;82.21
72038;BME280;59900;50.788;12.904;2022-12-18T03:28:17;98973.31;;;-8.77;82.37
72038;BME280;59900;50.788;12.904;2022-12-18T03:30:46;98977.63;;;-8.79;82.19
72038;BME280;59900;50.788;12.904;2022-12-18T03:33:18;98972.50;;;-8.78;81.75
72038;BME280;59900;50.788;12.904;2022-12-18T03:35:46;98978.56;;;-8.82;81.94
72038;BME280;59900;50.788;12.904;2022-12-18T03:38:11;98976.94;;;-8.84;81.95
72038;BME280;59900;50.788;12.904;2022-12-18T03:40:51;98980.41;;;-8.87;81.80
72038;BME280;59900;50.788;12.904;2022-12-18T03:43:28;98980.34;;;-8.85;82.06
72038;BME280;59900;50.788;12.904;2022-12-18T03:46:05;98977.94;;;-8.90;81.91
72038;BME280;59900;50.788;12.904;2022-12-18T03:48:41;98979.81;;;-8.96;82.19
72038;BME280;59900;50.788;12.904;2022-12-18T03:51:14;98982.38;;;-8.98;82.27
72038;BME280;59900;50.788;12.904;2022-12-18T03:53:58;98981.56;;;-8.98;82.39
72038;BME280;59900;50.788;12.904;2022-12-18T03:56:28;98981.66;;;-9.01;82.11
72038;BME280;59900;50.788;12.904;2022-12-18T03:58:55;98983.34;;;-9.02;82.40
72038;BME280;59900;50.788;12.904;2022-12-18T04:01:28;98982.50;;;-9.02;83.14
72038;BME280;59900;50.788;12.904;2022-12-18T04:03:56;98987.53;;;-8.99;82.74
72038;BME280;59900;50.788;12.904;2022-12-18T04:06:23;98995.25;;;-9.02;82.57
72038;BME280;59900;50.788;12.904;2022-12-18T04:08:49;98996.91;;;-9.01;82.32
72038;BME280;59900;50.788;12.904;2022-12-18T04:11:15;99000.19;;;-8.98;82.72
72038;BME280;59900;50.788;12.904;2022-12-18T04:13:42;98999.47;;;-9.01;82.34
72038;BME280;59900;50.788;12.904;2022-12-18T04:16:08;98996.03;;;-9.00;82.54
72038;BME280;59900;50.788;12.904;2022-12-18T04:18:35;98997.88;;;-9.05;81.87
72038;BME280;59900;50.788;12.904;2022-12-18T04:21:00;98993.84;;;-9.14;81.31
72038;BME280;59900;50.788;12.904;2022-12-18T04:23:26;98998.09;;;-9.15;81.69
72038;BME280;59900;50.788;12.904;2022-12-18T04:25:51;99005.81;;;-9.18;81.46
72038;BME280;59900;50.788;12.904;2022-12-18T04:28:17;99005.09;;;-9.23;81.36
72038;BME280;59900;50.788;12.904;2022-12-18T04:30:42;98999.97;;;-9.21;81.50
72038;BME280;59900;50.788;12.904;2022-12-18T04:33:11;99005.25;;;-9.29;81.44
72038;BME280;59900;50.788;12.904;2022-12-18T04:35:38;99004.47;;;-9.31;81.66
72038;BME280;59900;50.788;12.904;2022-12-18T04:38:03;99003.56;;;-9.30;81.63
72038;BME280;59900;50.788;12.904;2022-12-18T04:40:28;99010.44;;;-9.33;81.40
72038;BME280;59900;50.788;12.904;2022-12-18T04:42:53;99007.91;;;-9.33;81.39
72038;BME280;59900;50.788;12.904;2022-12-18T04:45:19;99006.25;;;-9.34;81.11
72038;BME280;59900;50.788;12.904;2022-12-18T04:47:44;99002.00;;;-9.34;81.17
72038;BME280;59900;50.788;12.904;2022-12-18T04:50:09;98994.44;;;-9.37;81.50
72038;BME280;59900;50.788;12.904;2022-12-18T04:52:36;99000.38;;;-9.36;81.39
72038;BME280;59900;50.788;12.904;2022-12-18T04:55:01;99001.19;;;-9.36;81.63
72038;BME280;59900;50.788;12.904;2022-12-18T04:57:26;99003.00;;;-9.41;81.06
72038;BME280;59900;50.788;12.904;2022-12-18T04:59:51;98992.03;;;-9.43;81.15
72038;BME280;59900;50.788;12.904;2022-12-18T05:02:17;98993.75;;;-9.43;81.51
72038;BME280;59900;50.788;12.904;2022-12-18T05:04:42;98996.31;;;-9.45;81.60
72038;BME280;59900;50.788;12.904;2022-12-18T05:07:07;98999.00;;;-9.51;81.47
72038;BME280;59900;50.788;12.904;2022-12-18T05:09:32;98998.97;;;-9.49;81.61
72038;BME280;59900;50.788;12.904;2022-12-18T05:11:58;98995.66;;;-9.51;81.60
72038;BME280;59900;50.788;12.904;2022-12-18T05:14:23;98998.19;;;-9.51;81.64
72038;BME280;59900;50.788;12.904;2022-12-18T05:16:48;99005.00;;;-9.53;81.84
72038;BME280;59900;50.788;12.904;2022-12-18T05:19:13;99016.88;;;-9.52;82.05
72038;BME280;59900;50.788;12.904;2022-12-18T05:21:39;99004.22;;;-9.55;82.57
72038;BME280;59900;50.788;12.904;2022-12-18T05:24:04;99010.91;;;-9.51;82.17
72038;BME280;59900;50.788;12.904;2022-12-18T05:26:30;99010.16;;;-9.55;82.38
72038;BME280;59900;50.788;12.904;2022-12-18T05:28:55;99005.13;;;-9.58;82.86
72038;BME280;59900;50.788;12.904;2022-12-18T05:31:20;99015.22;;;-9.55;82.78
72038;BME280;59900;50.788;12.904;2022-12-18T05:33:45;99017.72;;;-9.52;82.95
72038;BME280;59900;50.788;12.904;2022-12-18T05:36:10;99014.31;;;-9.52;83.13
72038;BME280;59900;50.788;12.904;2022-12-18T05:38:38;98999.91;;;-9.52;83.72
72038;BME280;59900;50.788;12.904;2022-12-18T05:41:04;99003.22;;;-9.48;83.33
72038;BME280;59900;50.788;12.904;2022-12-18T05:43:29;98999.78;;;-9.47;84.47
72038;BME280;59900;50.788;12.904;2022-12-18T05:45:55;99000.53;;;-9.44;84.98
72038;BME280;59900;50.788;12.904;2022-12-18T05:48:21;99005.47;;;-9.38;84.86
72038;BME280;59900;50.788;12.904;2022-12-18T05:50:48;99006.25;;;-9.34;84.24
72038;BME280;59900;50.788;12.904;2022-12-18T05:53:15;99006.19;;;-9.33;84.16
72038;BME280;59900;50.788;12.904;2022-12-18T05:55:42;99011.25;;;-9.31;84.14
72038;BME280;59900;50.788;12.904;2022-12-18T05:58:08;99017.13;;;-9.29;83.56
72038;BME280;59900;50.788;12.904;2022-12-18T06:00:36;99017.28;;;-9.34;83.28
72038;BME280;59900;50.788;12.904;2022-12-18T06:03:05;99024.94;;;-9.35;83.00
72038;BME280;59900;50.788;12.904;2022-12-18T06:05:35;99024.94;;;-9.35;82.77
72038;BME280;59900;50.788;12.904;2022-12-18T06:08:01;99029.94;;;-9.32;83.14
72038;BME280;59900;50.788;12.904;2022-12-18T06:10:26;99038.50;;;-9.35;83.18
72038;BME280;59900;50.788;12.904;2022-12-18T06:12:52;99044.50;;;-9.37;83.30
72038;BME280;59900;50.788;12.904;2022-12-18T06:15:17;99050.38;;;-9.35;83.21
72038;BME280;59900;50.788;12.904;2022-12-18T06:17:42;99045.34;;;-9.38;83.41
72038;BME280;59900;50.788;12.904;2022-12-18T06:20:08;99047.81;;;-9.34;83.42
72038;BME280;59900;50.788;12.904;2022-12-18T06:22:33;99045.34;;;-9.37;82.98
72038;BME280;59900;50.788;12.904;2022-12-18T06:24:59;99051.34;;;-9.41;83.04
72038;BME280;59900;50.788;12.904;2022-12-18T06:27:25;99052.22;;;-9.42;82.64
72038;BME280;59900;50.788;12.904;2022-12-18T06:29:50;99050.63;;;-9.46;82.23
72038;BME280;59900;50.788;12.904;2022-12-18T06:32:15;99048.09;;;-9.46;82.91
72038;BME280;59900;50.788;12.904;2022-12-18T06:34:41;99047.28;;;-9.48;82.79
72038;BME280;59900;50.788;12.904;2022-12-18T06:37:06;99050.63;;;-9.46;83.14
72038;BME280;59900;50.788;12.904;2022-12-18T06:39:32;99050.56;;;-9.43;83.88
72038;BME280;59900;50.788;12.904;2022-12-18T06:41:57;99057.00;;;-9.28;85.56
72038;BME280;59900;50.788;12.904;2022-12-18T06:44:22;99053.34;;;-9.18;85.27
72038;BME280;59900;50.788;12.904;2022-12-18T06:46:48;99055.22;;;-9.25;83.83
72038;BME280;59900;50.788;12.904;2022-12-18T06:49:13;99056.16;;;-9.29;83.01
72038;BME280;59900;50.788;12.904;2022-12-18T06:51:38;99062.94;;;-9.28;82.89
72038;BME280;59900;50.788;12.904;2022-12-18T06:54:04;99067.19;;;-9.30;83.15
72038;BME280;59900;50.788;12.904;2022-12-18T06:56:29;99059.63;;;-9.31;82.83
72038;BME280;59900;50.788;12.904;2022-12-18T06:58:54;99056.16;;;-9.29;82.86
72038;BME280;59900;50.788;12.904;2022-12-18T07:01:20;99057.84;;;-9.28;83.00
72038;BME280;59900;50.788;12.904;2022-12-18T07:03:45;99052.81;;;-9.31;82.57
72038;BME280;59900;50.788;12.904;2022-12-18T07:06:16;99051.13;;;-9.32;82.48
72038;BME280;59900;50.788;12.904;2022-12-18T07:08:41;99045.34;;;-9.37;82.31
72038;BME280;59900;50.788;12.904;2022-12-18T07:11:07;99039.50;;;-9.42;82.88
72038;BME280;59900;50.788;12.904;2022-12-18T07:13:32;99034.38;;;-9.40;84.23
72038;BME280;59900;50.788;12.904;2022-12-18T07:16:18;99035.16;;;-9.37;84.49
72038;BME280;59900;50.788;12.904;2022-12-18T07:18:43;99043.56;;;-9.35;84.12
72038;BME280;59900;50.788;12.904;2022-12-18T07:21:14;99047.69;;;-9.29;83.97
72038;BME280;59900;50.788;12.904;2022-12-18T07:23:40;99052.69;;;-9.25;83.90
72038;BME280;59900;50.788;12.904;2022-12-18T07:26:11;99048.31;;;-9.21;83.83
72038;BME280;59900;50.788;12.904;2022-12-18T07:28:38;99053.41;;;-9.20;83.48
72038;BME280;59900;50.788;12.904;2022-12-18T07:31:10;99051.56;;;-9.15;83.61
72038;BME280;59900;50.788;12.904;2022-12-18T07:33:36;99055.66;;;-9.09;83.62
72038;BME280;59900;50.788;12.904;2022-12-18T07:36:03;99050.47;;;-9.04;84.15
72038;BME280;59900;50.788;12.904;2022-12-18T07:38:29;99062.16;;;-8.97;83.97
72038;BME280;59900;50.788;12.904;2022-12-18T07:41:00;99065.53;;;-8.95;83.34
72038;BME280;59900;50.788;12.904;2022-12-18T07:43:25;99056.06;;;-8.92;83.55
72038;BME280;59900;50.788;12.904;2022-12-18T07:45:51;99065.22;;;-8.85;83.58
72038;BME280;59900;50.788;12.904;2022-12-18T07:48:16;99070.28;;;-8.83;83.20
72038;BME280;59900;50.788;12.904;2022-12-18T07:50:41;99074.50;;;-8.82;82.87
72038;BME280;59900;50.788;12.904;2022-12-18T07:53:06;99071.00;;;-8.78;82.97
72038;BME280;59900;50.788;12.904;2022-12-18T07:55:32;99063.38;;;-8.78;83.55
72038;BME280;59900;50.788;12.904;2022-12-18T07:58:00;99067.50;;;-8.74;83.57
72038;BME280;59900;50.788;12.904;2022-12-18T08:00:26;99073.34;;;-8.71;83.18
72038;BME280;59900;50.788;12.904;2022-12-18T08:02:51;99074.13;;;-8.67;83.28
72038;BME280;59900;50.788;12.904;2022-12-18T08:05:17;99073.16;;;-8.63;83.24
72038;BME280;59900;50.788;12.904;2022-12-18T08:07:42;99061.13;;;-8.58;83.61
72038;BME280;59900;50.788;12.904;2022-12-18T08:10:08;99052.44;;;-8.51;83.34
72038;BME280;59900;50.788;12.904;2022-12-18T08:12:33;99064.97;;;-8.43;83.36
72038;BME280;59900;50.788;12.904;2022-12-18T08:14:58;99069.81;;;-8.34;83.02
72038;BME280;59900;50.788;12.904;2022-12-18T08:17:23;99079.00;;;-8.29;82.81
72038;BME280;59900;50.788;12.904;2022-12-18T08:19:49;99068.63;;;-8.23;82.48
72038;BME280;59900;50.788;12.904;2022-12-18T08:22:14;99072.72;;;-8.19;82.29
72038;BME280;59900;50.788;12.904;2022-12-18T08:24:39;99077.72;;;-8.14;82.40
72038;BME280;59900;50.788;12.904;2022-12-18T08:27:05;99089.53;;;-8.10;82.44
72038;BME280;59900;50.788;12.904;2022-12-18T08:29:30;99090.16;;;-8.04;82.73
72038;BME280;59900;50.788;12.904;2022-12-18T08:31:55;99094.25;;;-7.98;82.40
72038;BME280;59900;50.788;12.904;2022-12-18T08:34:21;99089.81;;;-7.91;82.48
72038;BME280;59900;50.788;12.904;2022-12-18T08:36:46;99093.09;;;-7.88;82.22
72038;BME280;59900;50.788;12.904;2022-12-18T08:39:11;99093.03;;;-7.85;82.36
72038;BME280;59900;50.788;12.904;2022-12-18T08:41:36;99094.56;;;-7.79;82.68
72038;BME280;59900;50.788;12.904;2022-12-18T08:44:02;99099.47;;;-7.73;81.88
72038;BME280;59900;50.788;12.904;2022-12-18T08:46:45;99094.09;;;-7.64;81.76
72038;BME280;59900;50.788;12.904;2022-12-18T08:49:11;99096.41;;;-7.57;81.43
72038;BME280;59900;50.788;12.904;2022-12-18T08:51:37;99081.75;;;-7.50;80.96
72038;BME280;59900;50.788;12.904;2022-12-18T08:54:03;99095.19;;;-7.44;81.50
72038;BME280;59900;50.788;12.904;2022-12-18T08:56:28;99095.00;;;-7.38;81.51
72038;BME280;59900;50.788;12.904;2022-12-18T08:58:55;99092.19;;;-7.30;81.34
72038;BME280;59900;50.788;12.904;2022-12-18T09:01:20;99090.22;;;-7.22;81.24
72038;BME280;59900;50.788;12.904;2022-12-18T09:03:46;99090.94;;;-7.17;81.34
72038;BME280;59900;50.788;12.904;2022-12-18T09:06:14;99088.97;;;-7.09;81.07
72038;BME280;59900;50.788;12.904;2022-12-18T09:08:40;99095.50;;;-7.00;81.10
72038;BME280;59900;50.788;12.904;2022-12-18T09:11:11;99095.22;;;-6.93;80.76
72038;BME280;59900;50.788;12.904;2022-12-18T09:13:37;99095.03;;;-6.87;80.56
72038;BME280;59900;50.788;12.904;2022-12-18T09:16:03;99102.59;;;-6.84;80.59
72038;BME280;59900;50.788;12.904;2022-12-18T09:18:28;99101.63;;;-6.79;80.83
72038;BME280;59900;50.788;12.904;2022-12-18T09:20:53;99100.63;;;-6.75;81.14
72038;BME280;59900;50.788;12.904;2022-12-18T09:23:19;99100.53;;;-6.72;80.74
72038;BME280;59900;50.788;12.904;2022-12-18T09:25:45;99112.22;;;-6.65;80.62
72038;BME280;59900;50.788;12.904;2022-12-18T09:28:15;99110.31;;;-6.60;80.53
72038;BME280;59900;50.788;12.904;2022-12-18T09:30:47;99109.25;;;-6.53;79.72
72038;BME280;59900;50.788;12.904;2022-12-18T09:33:13;99112.38;;;-6.45;80.11
72038;BME280;59900;50.788;12.904;2022-12-18T09:35:41;99102.78;;;-6.39;80.06
72038;BME280;59900;50.788;12.904;2022-12-18T09:38:08;99096.56;;;-6.32;79.86
72038;BME280;59900;50.788;12.904;2022-12-18T09:40:39;99100.53;;;-6.23;80.00
72038;BME280;59900;50.788;12.904;2022-12-18T09:43:06;99090.06;;;-6.17;80.94
72038;BME280;59900;50.788;12.904;2022-12-18T09:45:41;99085.44;;;-6.07;81.22
72038;BME280;59900;50.788;12.904;2022-12-18T09:48:20;99079.94;;;-5.97;80.68
72038;BME280;59900;50.788;12.904;2022-12-18T09:50:48;99069.41;;;-5.89;81.01
72038;BME280;59900;50.788;12.904;2022-12-18T09:53:19;99066.47;;;-5.80;79.74
72038;BME280;59900;50.788;12.904;2022-12-18T09:55:47;99068.66;;;-5.70;79.26
72038;BME280;59900;50.788;12.904;2022-12-18T09:58:37;99064.00;;;-5.60;79.80
72038;BME280;59900;50.788;12.904;2022-12-18T10:01:11;99046.63;;;-5.52;79.46
72038;BME280;59900;50.788;12.904;2022-12-18T10:03:37;99043.75;;;-5.44;79.05
72038;BME280;59900;50.788;12.904;2022-12-18T10:06:11;99040.75;;;-5.34;78.85
72038;BME280;59900;50.788;12.904;2022-12-18T10:14:17;99026.66;;;-5.02;78.43
72038;BME280;59900;50.788;12.904;2022-12-18T10:16:50;99028.81;;;-4.93;78.19
72038;BME280;59900;50.788;12.904;2022-12-18T10:19:43;99024.22;;;-4.85;77.48
72038;BME280;59900;50.788;12.904;2022-12-18T10:22:38;99020.31;;;-4.73;76.79
72038;BME280;59900;50.788;12.904;2022-12-18T10:27:53;99017.50;;;-4.48;76.18
72038;BME280;59900;50.788;12.904;2022-12-18T10:30:22;99011.81;;;-4.35;76.05
72038;BME280;59900;50.788;12.904;2022-12-18T10:32:49;99007.16;;;-4.27;75.89
72038;BME280;59900;50.788;12.904;2022-12-18T10:35:21;98994.81;;;-4.19;75.57
72038;BME280;59900;50.788;12.904;2022-12-18T10:38:20;99002.84;;;-4.08;75.32
72038;BME280;59900;50.788;12.904;2022-12-18T10:41:23;98999.81;;;-3.97;75.03
72038;BME280;59900;50.788;12.904;2022-12-18T10:43:41;98992.56;;;-3.89;74.76
72038;BME280;59900;50.788;12.904;2022-12-18T10:48:34;99000.31;;;-3.72;74.11
72038;BME280;59900;50.788;12.904;2022-12-18T10:51:02;98999.00;;;-3.62;73.79
72038;BME280;59900;50.788;12.904;2022-12-18T10:53:30;99002.13;;;-3.55;73.93
72038;BME280;59900;50.788;12.904;2022-12-18T10:55:58;98998.34;;;-3.48;73.66
72038;BME280;59900;50.788;12.904;2022-12-18T10:58:35;99002.94;;;-3.38;73.22
72038;BME280;59900;50.788;12.904;2022-12-18T11:01:16;98997.38;;;-3.28;72.32
72038;BME280;59900;50.788;12.904;2022-12-18T11:03:43;98994.44;;;-3.21;72.25
72038;BME280;59900;50.788;12.904;2022-12-18T11:06:13;98989.69;;;-3.11;72.15
72038;BME280;59900;50.788;12.904;2022-12-18T11:08:40;98977.28;;;-3.03;71.43
72038;BME280;59900;50.788;12.904;2022-12-18T11:11:16;98977.81;;;-2.97;71.13
72038;BME280;59900;50.788;12.904;2022-12-18T11:14:12;98979.97;;;-2.89;71.23
72038;BME280;59900;50.788;12.904;2022-12-18T11:16:42;98965.91;;;-2.82;70.78
72038;BME280;59900;50.788;12.904;2022-12-18T11:19:38;98967.94;;;-2.71;70.96
72038;BME280;59900;50.788;12.904;2022-12-18T11:22:40;98965.72;;;-2.62;70.43
72038;BME280;59900;50.788;12.904;2022-12-18T11:25:18;98965.16;;;-2.51;70.21
72038;BME280;59900;50.788;12.904;2022-12-18T11:27:48;98966.41;;;-2.43;69.61
72038;BME280;59900;50.788;12.904;2022-12-18T11:33:01;98968.69;;;-2.21;68.72
72038;BME280;59900;50.788;12.904;2022-12-18T11:35:37;98969.78;;;-2.09;67.71
72038;BME280;59900;50.788;12.904;2022-12-18T11:38:22;98969.13;;;-1.97;66.80
72038;BME280;59900;50.788;12.904;2022-12-18T11:41:23;98971.78;;;-1.83;66.32
72038;BME280;59900;50.788;12.904;2022-12-18T11:44:14;98978.91;;;-1.73;66.08
72038;BME280;59900;50.788;12.904;2022-12-18T11:46:49;98991.22;;;-1.62;66.09
72038;BME280;59900;50.788;12.904;2022-12-18T11:49:27;98992.28;;;-1.50;65.52
72038;BME280;59900;50.788;12.904;2022-12-18T11:52:19;98997.69;;;-1.55;64.02
72038;BME280;59900;50.788;12.904;2022-12-18T11:54:42;98994.94;;;-1.52;65.35
72038;BME280;59900;50.788;12.904;2022-12-18T11:59:58;99001.78;;;-1.21;64.34
72038;BME280;59900;50.788;12.904;2022-12-18T12:05:13;99009.00;;;-0.82;62.29
72038;BME280;59900;50.788;12.904;2022-12-18T12:16:07;98991.31;;;-0.32;59.46
72038;BME280;59900;50.788;12.904;2022-12-18T12:21:23;98993.81;;;-0.30;57.35
72038;BME280;59900;50.788;12.904;2022-12-18T12:23:58;98997.44;;;-0.33;56.84
72038;BME280;59900;50.788;12.904;2022-12-18T12:29:38;98989.38;;;-0.14;56.53
72038;BME280;59900;50.788;12.904;2022-12-18T12:32:29;98988.38;;;0.03;56.10
72038;BME280;59900;50.788;12.904;2022-12-18T12:38:13;98984.72;;;0.19;55.18
72038;BME280;59900;50.788;12.904;2022-12-18T12:40:53;98986.81;;;0.27;55.89
72038;BME280;59900;50.788;12.904;2022-12-18T12:43:25;98988.22;;;0.18;55.61
72038;BME280;59900;50.788;12.904;2022-12-18T12:45:55;98979.63;;;0.18;55.42
72038;BME280;59900;50.788;12.904;2022-12-18T12:48:51;98969.25;;;0.05;55.73
72038;BME280;59900;50.788;12.904;2022-12-18T12:51:19;98974.88;;;-0.03;55.64
72038;BME280;59900;50.788;12.904;2022-12-18T12:53:46;98974.63;;;-0.12;55.32
72038;BME280;59900;50.788;12.904;2022-12-18T12:56:14;98976.56;;;-0.16;55.62
72038;BME280;59900;50.788;12.904;2022-12-18T12:58:54;98969.00;;;-0.19;56.26
72038;BME280;59900;50.788;12.904;2022-12-18T13:07:03;98975.38;;;-0.24;55.09
72038;BME280;59900;50.788;12.904;2022-12-18T13:09:32;98974.06;;;-0.31;55.58
72038;BME280;59900;50.788;12.904;2022-12-18T13:12:03;98979.63;;;-0.37;55.45
72038;BME280;59900;50.788;12.904;2022-12-18T13:14:48;98977.88;;;-0.51;55.70
72038;BME280;59900;50.788;12.904;2022-12-18T13:20:10;98978.69;;;-0.36;56.14
