sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
13413;SPS30;6778;48.136;11.386;2022-12-18T00:01:31;45.00;44.13;42.42;38.16;304.67;304.59;304.28;301.69;259.11;0.60
13413;SPS30;6778;48.136;11.386;2022-12-18T00:04:05;43.56;42.76;41.18;37.14;296.52;296.44;296.15;293.73;252.45;0.58
13413;SPS30;6778;48.136;11.386;2022-12-18T00:06:40;45.48;44.65;43.02;38.82;309.93;309.85;309.55;307.04;263.92;0.59
13413;SPS30;6778;48.136;11.386;2022-12-18T00:09:13;44.27;43.49;41.95;37.90;302.59;302.52;302.23;299.84;257.82;0.59
13413;SPS30;6778;48.136;11.386;2022-12-18T00:11:42;44.15;43.37;41.84;37.81;301.85;301.78;301.49;299.11;257.21;0.59
13413;SPS30;6778;48.136;11.386;2022-12-18T00:14:11;45.54;44.77;43.24;39.13;312.41;312.34;312.05;309.65;266.37;0.58
13413;SPS30;6778;48.136;11.386;2022-12-18T00:16:43;48.62;47.92;46.54;42.44;338.78;338.70;338.43;336.17;289.72;0.58
13413;SPS30;6778;48.136;11.386;2022-12-18T00:19:14;47.40;46.66;45.21;41.10;328.09;328.01;327.73;325.40;280.22;0.58
13413;SPS30;6778;48.136;11.386;2022-12-18T00:21:43;47.54;46.69;45.02;40.66;324.59;324.51;324.20;321.61;276.51;0.59
13413;SPS30;6778;48.136;11.386;2022-12-18T00:24:14;47.29;46.52;44.99;40.80;325.75;325.67;325.38;322.97;277.97;0.58
13413;SPS30;6778;48.136;11.386;2022-12-18T00:26:44;44.30;43.53;42.02;38.01;303.47;303.39;303.11;300.76;258.68;0.59
13413;SPS30;6778;48.136;11.386;2022-12-18T00:29:13;45.80;44.89;43.10;38.70;308.94;308.86;308.53;305.83;262.55;0.59
13413;SPS30;6778;48.136;11.386;2022-12-18T00:31:42;46.69;46.02;44.70;40.76;325.38;325.31;325.04;322.87;278.26;0.57
13413;SPS30;6778;48.136;11.386;2022-12-18T00:34:11;46.10;45.34;43.83;39.72;317.09;317.02;316.73;314.35;270.50;0.58
13413;SPS30;6778;48.136;11.386;2022-12-18T00:36:41;45.13;44.39;42.92;38.90;310.59;310.52;310.24;307.92;264.98;0.58
13413;SPS30;6778;48.136;11.386;2022-12-18T00:39:15;45.37;44.31;42.21;37.51;299.44;299.36;298.99;295.94;253.38;0.62
13413;SPS30;6778;48.136;11.386;2022-12-18T00:41:43;45.13;44.01;41.83;37.05;295.76;295.68;295.29;292.15;249.92;0.62
13413;SPS30;6778;48.136;11.386;2022-12-18T00:44:24;44.78;43.59;41.25;36.33;290.02;289.94;289.53;286.22;244.47;0.62
13413;SPS30;6778;48.136;11.386;2022-12-18T00:46:53;45.82;44.66;42.38;37.46;299.07;298.98;298.58;295.32;252.50;0.63
13413;SPS30;6778;48.136;11.386;2022-12-18T00:49:22;44.66;43.57;41.43;36.72;293.12;293.03;292.66;289.57;247.75;0.62
13413;SPS30;6778;48.136;11.386;2022-12-18T00:51:50;44.62;43.49;41.29;36.52;291.56;291.47;291.09;287.93;246.22;0.62
13413;SPS30;6778;48.136;11.386;2022-12-18T00:54:21;45.07;43.96;41.76;36.98;295.23;295.15;294.76;291.61;249.44;0.62
13413;SPS30;6778;48.136;11.386;2022-12-18T00:56:50;45.19;43.98;41.60;36.62;292.36;292.27;291.86;288.50;246.40;0.64
13413;SPS30;6778;48.136;11.386;2022-12-18T00:59:21;45.02;43.85;41.53;36.62;292.34;292.25;291.85;288.56;246.56;0.62
13413;SPS30;6778;48.136;11.386;2022-12-18T01:01:51;44.61;43.56;41.49;36.87;294.38;294.30;293.93;290.94;249.09;0.61
13413;SPS30;6778;48.136;11.386;2022-12-18T01:04:20;45.02;43.98;41.93;37.30;297.79;297.71;297.34;294.36;252.10;0.61
13413;SPS30;6778;48.136;11.386;2022-12-18T01:06:49;45.14;43.97;41.66;36.76;293.45;293.36;292.96;289.68;247.55;0.63
13413;SPS30;6778;48.136;11.386;2022-12-18T01:09:17;43.34;42.31;40.27;35.76;285.46;285.38;285.02;282.07;241.45;0.62
13413;SPS30;6778;48.136;11.386;2022-12-18T01:11:48;45.40;44.20;41.84;36.87;294.32;294.23;293.83;290.48;248.15;0.62
13413;SPS30;6778;48.136;11.386;2022-12-18T01:14:17;44.46;43.35;41.18;36.46;291.08;290.99;290.61;287.50;245.91;0.61
13413;SPS30;6778;48.136;11.386;2022-12-18T01:16:45;44.24;43.05;40.73;35.85;286.18;286.09;285.69;282.39;241.17;0.63
13413;SPS30;6778;48.136;11.386;2022-12-18T01:19:16;44.98;43.62;40.93;35.63;284.47;284.37;283.92;280.21;238.60;0.64
13413;SPS30;6778;48.136;11.386;2022-12-18T01:21:46;44.10;43.03;40.93;36.31;289.86;289.77;289.41;286.38;245.07;0.61
13413;SPS30;6778;48.136;11.386;2022-12-18T01:24:16;45.49;44.25;41.82;36.77;293.51;293.42;293.00;289.58;247.23;0.63
13413;SPS30;6778;48.136;11.386;2022-12-18T01:26:47;45.34;43.95;41.22;35.85;286.20;286.11;285.65;281.88;239.96;0.64
13413;SPS30;6778;48.136;11.386;2022-12-18T01:29:18;44.83;43.63;41.25;36.29;289.75;289.66;289.25;285.89;244.13;0.63
13413;SPS30;6778;48.136;11.386;2022-12-18T01:31:48;43.81;42.72;40.58;35.92;286.74;286.66;286.29;283.21;242.23;0.62
13413;SPS30;6778;48.136;11.386;2022-12-18T01:34:16;44.57;43.44;41.22;36.43;290.85;290.77;290.38;287.21;245.56;0.62
13413;SPS30;6778;48.136;11.386;2022-12-18T01:36:45;44.73;43.38;40.73;35.48;283.24;283.15;282.70;279.03;237.64;0.63
13413;SPS30;6778;48.136;11.386;2022-12-18T01:39:14;42.41;41.46;39.58;35.28;281.69;281.61;281.28;278.53;238.66;0.61
13413;SPS30;6778;48.136;11.386;2022-12-18T01:41:44;42.63;41.47;39.19;34.45;275.06;274.97;274.58;271.37;231.68;0.63
13413;SPS30;6778;48.136;11.386;2022-12-18T01:47:23;40.51;39.48;37.46;33.10;264.27;264.19;263.84;260.94;223.09;0.62
13413;SPS30;6778;48.136;11.386;2022-12-18T01:49:57;41.41;40.39;38.40;34.03;271.64;271.57;271.22;268.34;229.58;0.61
13413;SPS30;6778;48.136;11.386;2022-12-18T01:52:31;41.23;40.13;37.95;33.40;266.62;266.54;266.17;263.09;224.68;0.63
13413;SPS30;6778;48.136;11.386;2022-12-18T01:55:05;42.05;41.01;38.97;34.51;275.47;275.39;275.04;272.10;232.75;0.62
13413;SPS30;6778;48.136;11.386;2022-12-18T01:57:35;46.48;45.04;42.21;36.68;292.82;292.72;292.25;288.35;245.41;0.65
13413;SPS30;6778;48.136;11.386;2022-12-18T02:00:10;44.63;43.21;40.43;35.04;279.74;279.64;279.18;275.35;234.19;0.65
13413;SPS30;6778;48.136;11.386;2022-12-18T02:02:42;45.20;43.79;41.01;35.60;284.22;284.12;283.66;279.83;238.10;0.64
13413;SPS30;6778;48.136;11.386;2022-12-18T02:05:15;43.82;42.57;40.12;35.14;280.50;280.41;280.00;276.57;235.88;0.63
13413;SPS30;6778;48.136;11.386;2022-12-18T02:07:49;43.82;42.37;39.52;34.10;272.26;272.16;271.69;267.80;227.50;0.65
13413;SPS30;6778;48.136;11.386;2022-12-18T02:10:31;43.10;41.80;39.25;34.20;272.99;272.90;272.47;268.94;229.06;0.64
13413;SPS30;6778;48.136;11.386;2022-12-18T02:13:11;45.09;43.51;40.42;34.67;276.80;276.71;276.19;272.01;230.70;0.66
13413;SPS30;6778;48.136;11.386;2022-12-18T02:15:54;42.16;41.10;39.02;34.51;275.52;275.44;275.07;272.09;232.67;0.61
13413;SPS30;6778;48.136;11.386;2022-12-18T02:18:33;43.83;42.46;39.75;34.49;275.37;275.28;274.82;271.10;230.65;0.65
13413;SPS30;6778;48.136;11.386;2022-12-18T02:21:09;41.35;40.26;38.12;33.60;268.24;268.16;267.79;264.76;226.19;0.62
13413;SPS30;6778;48.136;11.386;2022-12-18T02:23:56;42.59;41.40;39.05;34.23;273.27;273.19;272.79;269.49;229.91;0.63
13413;SPS30;6778;48.136;11.386;2022-12-18T02:26:48;42.43;41.14;38.61;33.61;268.29;268.21;267.78;264.27;225.03;0.64
13413;SPS30;6778;48.136;11.386;2022-12-18T02:29:23;42.73;41.60;39.39;34.72;277.20;277.12;276.74;273.60;233.75;0.62
13413;SPS30;6778;48.136;11.386;2022-12-18T02:31:57;43.04;41.67;38.96;33.75;269.45;269.36;268.91;265.20;225.52;0.64
13413;SPS30;6778;48.136;11.386;2022-12-18T02:34:29;41.70;40.44;37.96;33.06;263.94;263.85;263.44;260.01;221.43;0.64
13413;SPS30;6778;48.136;11.386;2022-12-18T02:37:02;41.24;40.16;38.05;33.56;267.93;267.85;267.49;264.48;226.00;0.62
13413;SPS30;6778;48.136;11.386;2022-12-18T02:39:39;41.85;40.70;38.43;33.75;269.45;269.37;268.98;265.79;226.86;0.63
13413;SPS30;6778;48.136;11.386;2022-12-18T02:42:13;41.08;39.96;37.76;33.18;264.92;264.83;264.46;261.35;223.11;0.62
13413;SPS30;6778;48.136;11.386;2022-12-18T02:44:44;41.42;40.32;38.15;33.59;268.16;268.08;267.70;264.63;226.03;0.62
13413;SPS30;6778;48.136;11.386;2022-12-18T02:47:16;43.54;42.19;39.55;34.37;274.41;274.32;273.88;270.23;230.01;0.64
13413;SPS30;6778;48.136;11.386;2022-12-18T02:49:53;44.94;43.44;40.49;34.92;278.75;278.65;278.16;274.15;232.84;0.65
13413;SPS30;6778;48.136;11.386;2022-12-18T02:52:34;44.87;43.37;40.43;34.86;278.28;278.18;277.69;273.68;232.44;0.66
13413;SPS30;6778;48.136;11.386;2022-12-18T02:55:17;43.02;41.68;39.05;33.90;270.66;270.57;270.12;266.49;226.77;0.64
13413;SPS30;6778;48.136;11.386;2022-12-18T02:58:17;45.56;43.90;40.63;34.68;276.82;276.72;276.18;271.79;230.18;0.67
13413;SPS30;6778;48.136;11.386;2022-12-18T03:00:57;45.80;44.26;41.22;35.50;283.36;283.26;282.76;278.62;236.55;0.65
13413;SPS30;6778;48.136;11.386;2022-12-18T03:03:33;45.02;43.50;40.50;34.86;278.29;278.19;277.69;273.61;232.27;0.65
13413;SPS30;6778;48.136;11.386;2022-12-18T03:06:12;46.33;44.69;41.49;35.56;283.88;283.78;283.25;278.92;236.50;0.65
13413;SPS30;6778;48.136;11.386;2022-12-18T03:08:54;47.58;45.84;42.40;36.16;288.68;288.57;288.01;283.39;239.96;0.66
13413;SPS30;6778;48.136;11.386;2022-12-18T03:11:28;45.81;44.27;41.22;35.49;283.34;283.25;282.74;278.60;236.53;0.64
13413;SPS30;6778;48.136;11.386;2022-12-18T03:14:17;46.01;44.53;41.61;36.01;287.49;287.39;286.90;282.91;240.51;0.65
13413;SPS30;6778;48.136;11.386;2022-12-18T03:16:53;47.08;45.37;42.00;35.86;286.24;286.13;285.58;281.05;238.04;0.66
13413;SPS30;6778;48.136;11.386;2022-12-18T03:19:28;47.98;46.20;42.70;36.37;290.35;290.24;289.67;284.97;241.21;0.66
13413;SPS30;6778;48.136;11.386;2022-12-18T03:22:02;45.69;44.12;41.04;35.27;281.57;281.47;280.96;276.78;234.87;0.66
13413;SPS30;6778;48.136;11.386;2022-12-18T03:24:33;46.86;45.20;41.93;35.91;286.68;286.58;286.04;281.63;238.74;0.66
13413;SPS30;6778;48.136;11.386;2022-12-18T03:27:09;48.98;47.24;43.80;37.48;299.17;299.06;298.49;293.86;249.05;0.66
13413;SPS30;6778;48.136;11.386;2022-12-18T03:29:46;49.99;48.05;44.23;37.46;299.02;298.91;298.29;293.20;247.77;0.67
13413;SPS30;6778;48.136;11.386;2022-12-18T03:32:23;49.87;48.06;44.49;38.00;303.33;303.22;302.64;297.85;252.29;0.66
13413;SPS30;6778;48.136;11.386;2022-12-18T03:34:57;49.32;47.65;44.37;38.20;304.95;304.85;304.30;299.84;254.55;0.66
13413;SPS30;6778;48.136;11.386;2022-12-18T03:37:32;50.12;48.07;44.03;37.02;295.49;295.37;294.71;289.38;244.03;0.68
13413;SPS30;6778;48.136;11.386;2022-12-18T03:40:01;50.40;48.32;44.24;37.15;296.58;296.46;295.80;290.40;244.83;0.68
13413;SPS30;6778;48.136;11.386;2022-12-18T03:42:32;49.98;48.07;44.31;37.60;300.14;300.03;299.41;294.39;248.92;0.66
13413;SPS30;6778;48.136;11.386;2022-12-18T03:45:16;50.37;48.47;44.75;38.05;303.71;303.60;302.99;298.00;252.12;0.67
13413;SPS30;6778;48.136;11.386;2022-12-18T03:47:56;52.19;50.12;46.04;38.87;310.32;310.20;309.54;304.12;256.78;0.67
13413;SPS30;6778;48.136;11.386;2022-12-18T03:50:42;51.07;49.15;45.36;38.56;307.84;307.72;307.10;302.04;255.52;0.67
13413;SPS30;6778;48.136;11.386;2022-12-18T03:53:21;53.03;50.97;46.94;39.76;317.40;317.28;316.62;311.24;263.04;0.67
13413;SPS30;6778;48.136;11.386;2022-12-18T03:56:00;50.76;48.85;45.10;38.35;306.18;306.06;305.45;300.43;254.19;0.67
13413;SPS30;6778;48.136;11.386;2022-12-18T03:58:32;49.90;48.16;44.72;38.36;306.23;306.12;305.56;300.91;255.20;0.65
13413;SPS30;6778;48.136;11.386;2022-12-18T04:01:07;48.72;47.23;44.32;38.57;307.94;307.84;307.35;303.32;258.27;0.63
13413;SPS30;6778;48.136;11.386;2022-12-18T04:03:42;50.84;49.16;45.84;39.56;315.82;315.71;315.16;310.64;263.89;0.65
13413;SPS30;6778;48.136;11.386;2022-12-18T04:06:14;50.42;48.64;45.15;38.70;308.97;308.86;308.28;303.57;257.40;0.66
13413;SPS30;6778;48.136;11.386;2022-12-18T04:08:45;48.71;47.14;44.04;38.09;304.09;303.99;303.47;299.23;254.36;0.64
13413;SPS30;6778;48.136;11.386;2022-12-18T04:11:15;50.01;48.11;44.36;37.66;300.66;300.54;299.93;294.93;249.41;0.66
13413;SPS30;6778;48.136;11.386;2022-12-18T04:13:44;50.19;48.32;44.64;38.00;303.36;303.24;302.64;297.71;251.96;0.66
13413;SPS30;6778;48.136;11.386;2022-12-18T04:16:21;50.76;48.91;45.26;38.62;308.30;308.19;307.59;302.69;256.33;0.66
13413;SPS30;6778;48.136;11.386;2022-12-18T04:18:50;51.10;49.22;45.54;38.85;310.10;309.99;309.38;304.44;257.79;0.66
13413;SPS30;6778;48.136;11.386;2022-12-18T04:21:19;50.78;49.02;45.57;39.14;312.47;312.36;311.79;307.11;260.56;0.66
13413;SPS30;6778;48.136;11.386;2022-12-18T04:23:47;51.31;49.38;45.59;38.77;309.47;309.35;308.73;303.65;256.91;0.67
13413;SPS30;6778;48.136;11.386;2022-12-18T04:26:16;52.11;50.20;46.44;39.62;316.29;316.17;315.55;310.51;262.94;0.66
13413;SPS30;6778;48.136;11.386;2022-12-18T04:28:45;51.04;49.46;46.35;40.27;321.50;321.39;320.87;316.59;269.44;0.64
13413;SPS30;6778;48.136;11.386;2022-12-18T04:31:13;51.20;49.32;45.64;38.94;310.85;310.73;310.13;305.18;258.44;0.67
13413;SPS30;6778;48.136;11.386;2022-12-18T04:33:44;53.95;51.75;47.44;39.93;318.73;318.60;317.90;312.19;263.36;0.68
13413;SPS30;6778;48.136;11.386;2022-12-18T04:36:13;52.29;50.44;46.81;40.11;320.22;320.10;319.50;314.60;266.73;0.66
13413;SPS30;6778;48.136;11.386;2022-12-18T04:38:44;51.97;49.91;45.86;38.73;309.16;309.04;308.38;303.00;255.85;0.67
13413;SPS30;6778;48.136;11.386;2022-12-18T04:41:13;53.10;51.12;47.23;40.20;320.90;320.78;320.15;314.93;266.52;0.67
13413;SPS30;6778;48.136;11.386;2022-12-18T04:43:43;54.28;52.05;47.66;40.04;319.61;319.48;318.77;312.97;263.88;0.67
13413;SPS30;6778;48.136;11.386;2022-12-18T04:46:13;50.62;48.88;45.45;39.05;311.72;311.61;311.04;306.39;259.97;0.65
13413;SPS30;6778;48.136;11.386;2022-12-18T04:48:41;51.42;49.69;46.30;39.90;318.51;318.40;317.84;313.22;265.97;0.65
13413;SPS30;6778;48.136;11.386;2022-12-18T04:51:13;49.44;47.80;44.58;38.46;307.05;306.94;306.41;302.01;256.55;0.65
13413;SPS30;6778;48.136;11.386;2022-12-18T04:53:42;51.01;49.26;45.82;39.38;314.41;314.30;313.73;309.06;262.27;0.66
13413;SPS30;6778;48.136;11.386;2022-12-18T04:56:11;51.70;49.92;46.41;39.87;318.31;318.19;317.61;312.86;265.45;0.65
13413;SPS30;6778;48.136;11.386;2022-12-18T04:58:43;50.26;48.66;45.51;39.43;314.79;314.69;314.16;309.84;263.50;0.65
13413;SPS30;6778;48.136;11.386;2022-12-18T05:01:13;50.90;49.07;45.48;38.90;310.51;310.40;309.81;304.97;258.43;0.66
13413;SPS30;6778;48.136;11.386;2022-12-18T05:03:45;48.91;47.40;44.41;38.58;307.98;307.88;307.38;303.26;258.09;0.64
13413;SPS30;6778;48.136;11.386;2022-12-18T05:06:13;50.94;49.18;45.73;39.30;313.69;313.58;313.01;308.33;261.62;0.66
13413;SPS30;6778;48.136;11.386;2022-12-18T05:08:42;51.37;49.62;46.18;39.73;317.19;317.08;316.51;311.84;264.69;0.65
13413;SPS30;6778;48.136;11.386;2022-12-18T05:11:11;52.92;50.86;46.80;39.61;316.22;316.09;315.43;310.03;261.95;0.67
13413;SPS30;6778;48.136;11.386;2022-12-18T05:13:42;50.24;48.60;45.36;39.19;312.83;312.72;312.18;307.76;261.52;0.66
13413;SPS30;6778;48.136;11.386;2022-12-18T05:16:11;52.07;50.12;46.29;39.38;314.40;314.28;313.65;308.52;261.07;0.66
13413;SPS30;6778;48.136;11.386;2022-12-18T05:18:44;51.55;49.74;46.19;39.61;316.24;316.13;315.54;310.74;263.52;0.65
13413;SPS30;6778;48.136;11.386;2022-12-18T05:21:15;51.78;49.91;46.24;39.51;315.40;315.28;314.68;309.72;262.40;0.66
13413;SPS30;6778;48.136;11.386;2022-12-18T05:23:45;52.63;50.58;46.54;39.38;314.36;314.24;313.58;308.21;260.40;0.66
13413;SPS30;6778;48.136;11.386;2022-12-18T05:26:15;51.65;49.89;46.42;39.93;318.77;318.65;318.08;313.38;265.98;0.66
13413;SPS30;6778;48.136;11.386;2022-12-18T05:28:45;53.12;51.12;47.20;40.14;320.47;320.35;319.71;314.46;266.06;0.66
13413;SPS30;6778;48.136;11.386;2022-12-18T05:31:15;52.56;50.56;46.64;39.61;316.17;316.05;315.41;310.16;262.32;0.67
13413;SPS30;6778;48.136;11.386;2022-12-18T05:33:46;51.01;49.23;45.73;39.25;313.30;313.19;312.61;307.88;261.14;0.65
13413;SPS30;6778;48.136;11.386;2022-12-18T05:36:14;49.24;47.63;44.46;38.42;306.74;306.63;306.10;301.78;256.46;0.65
13413;SPS30;6778;48.136;11.386;2022-12-18T05:38:43;50.09;48.44;45.20;39.03;311.57;311.46;310.92;306.50;260.41;0.65
13413;SPS30;6778;48.136;11.386;2022-12-18T05:41:13;50.43;48.75;45.44;39.18;312.74;312.63;312.08;307.57;261.22;0.65
13413;SPS30;6778;48.136;11.386;2022-12-18T05:43:42;49.96;48.40;45.33;39.35;314.11;314.01;313.49;309.26;263.14;0.64
13413;SPS30;6778;48.136;11.386;2022-12-18T05:46:12;51.97;50.17;46.62;40.03;319.54;319.43;318.84;314.04;266.40;0.65
13413;SPS30;6778;48.136;11.386;2022-12-18T05:48:43;51.37;49.41;45.56;38.68;308.75;308.63;308.01;302.87;256.12;0.67
13413;SPS30;6778;48.136;11.386;2022-12-18T05:51:17;49.75;47.98;44.50;38.09;304.09;303.98;303.40;298.71;253.19;0.66
13413;SPS30;6778;48.136;11.386;2022-12-18T05:53:47;52.90;51.04;47.39;40.63;324.33;324.21;323.61;318.67;270.22;0.65
13413;SPS30;6778;48.136;11.386;2022-12-18T05:56:17;52.47;50.61;46.96;40.23;321.16;321.04;320.44;315.51;267.49;0.67
13413;SPS30;6778;48.136;11.386;2022-12-18T05:58:47;52.11;50.33;46.82;40.26;321.42;321.31;320.73;315.97;268.16;0.65
13413;SPS30;6778;48.136;11.386;2022-12-18T06:01:20;50.35;48.82;45.80;39.86;318.17;318.07;317.56;313.39;266.83;0.64
13413;SPS30;6778;48.136;11.386;2022-12-18T06:03:54;49.35;47.92;45.12;39.45;314.92;314.82;314.34;310.42;264.64;0.63
13413;SPS30;6778;48.136;11.386;2022-12-18T06:06:24;47.14;45.81;43.20;37.87;302.29;302.19;301.75;298.09;254.29;0.64
13413;SPS30;6778;48.136;11.386;2022-12-18T06:08:55;50.16;48.58;45.48;39.46;314.97;314.87;314.35;310.08;263.79;0.64
13413;SPS30;6778;48.136;11.386;2022-12-18T06:11:26;48.70;47.31;44.56;38.99;311.24;311.14;310.68;306.84;261.63;0.63
13413;SPS30;6778;48.136;11.386;2022-12-18T06:13:55;47.85;46.51;43.86;38.45;306.93;306.83;306.38;302.67;258.21;0.63
13413;SPS30;6778;48.136;11.386;2022-12-18T06:16:24;47.19;45.81;43.09;37.63;300.39;300.29;299.83;296.05;252.30;0.64
13413;SPS30;6778;48.136;11.386;2022-12-18T06:18:58;47.15;45.85;43.29;38.01;303.44;303.35;302.91;299.31;255.45;0.63
13413;SPS30;6778;48.136;11.386;2022-12-18T06:21:30;47.55;46.09;43.22;37.58;300.00;299.90;299.41;295.45;251.50;0.64
13413;SPS30;6778;48.136;11.386;2022-12-18T06:24:00;47.39;46.11;43.58;38.32;305.90;305.81;305.37;301.81;257.68;0.62
13413;SPS30;6778;48.136;11.386;2022-12-18T06:26:28;47.04;45.67;42.99;37.58;300.01;299.91;299.46;295.72;252.09;0.64
13413;SPS30;6778;48.136;11.386;2022-12-18T06:28:57;47.50;46.16;43.54;38.17;304.69;304.60;304.15;300.47;256.33;0.63
13413;SPS30;6778;48.136;11.386;2022-12-18T06:31:26;45.79;44.67;42.48;37.67;300.73;300.64;300.26;297.10;254.22;0.61
13413;SPS30;6778;48.136;11.386;2022-12-18T06:33:59;45.38;44.15;41.73;36.69;292.92;292.83;292.41;289.00;246.74;0.62
13413;SPS30;6778;48.136;11.386;2022-12-18T06:36:31;45.96;44.70;42.21;37.07;295.90;295.81;295.38;291.88;249.12;0.63
13413;SPS30;6778;48.136;11.386;2022-12-18T06:39:00;44.73;43.55;41.24;36.35;290.21;290.13;289.73;286.44;244.73;0.62
13413;SPS30;6778;48.136;11.386;2022-12-18T06:41:28;45.56;44.26;41.71;36.51;291.50;291.41;290.98;287.41;245.11;0.64
13413;SPS30;6778;48.136;11.386;2022-12-18T06:43:57;46.98;45.48;42.52;36.83;294.03;293.93;293.44;289.39;246.08;0.65
13413;SPS30;6778;48.136;11.386;2022-12-18T06:46:28;46.21;44.86;42.20;36.86;294.26;294.17;293.72;290.02;247.18;0.64
13413;SPS30;6778;48.136;11.386;2022-12-18T06:48:59;46.06;44.77;42.24;37.04;295.67;295.58;295.15;291.59;248.78;0.62
13413;SPS30;6778;48.136;11.386;2022-12-18T06:51:33;44.44;43.25;40.90;36.00;287.39;287.30;286.90;283.59;242.19;0.63
13413;SPS30;6778;48.136;11.386;2022-12-18T06:54:04;43.44;42.37;40.27;35.67;284.74;284.66;284.29;281.26;240.61;0.62
13413;SPS30;6778;48.136;11.386;2022-12-18T06:56:33;44.56;43.46;41.31;36.60;292.22;292.13;291.76;288.66;246.95;0.62
13413;SPS30;6778;48.136;11.386;2022-12-18T06:59:03;43.04;41.96;39.85;35.26;281.46;281.38;281.01;277.97;237.73;0.62
13413;SPS30;6778;48.136;11.386;2022-12-18T07:01:32;42.43;41.42;39.42;35.00;279.41;279.34;278.99;276.10;236.33;0.61
13413;SPS30;6778;48.136;11.386;2022-12-18T07:04:03;41.44;40.42;38.42;34.03;271.66;271.58;271.23;268.34;229.56;0.62
13413;SPS30;6778;48.136;11.386;2022-12-18T07:06:32;43.58;42.46;40.25;35.53;283.61;283.52;283.14;279.99;239.30;0.62
13413;SPS30;6778;48.136;11.386;2022-12-18T07:09:01;43.58;42.48;40.32;35.65;284.64;284.55;284.18;281.09;240.35;0.62
13413;SPS30;6778;48.136;11.386;2022-12-18T07:11:32;43.83;42.64;40.29;35.42;282.78;282.69;282.29;278.98;238.18;0.62
13413;SPS30;6778;48.136;11.386;2022-12-18T07:14:01;44.29;43.05;40.61;35.60;284.21;284.12;283.71;280.28;239.12;0.63
13413;SPS30;6778;48.136;11.386;2022-12-18T07:16:30;43.08;41.75;39.14;34.02;271.59;271.50;271.06;267.46;227.65;0.65
13413;SPS30;6778;48.136;11.386;2022-12-18T07:18:59;43.68;42.47;40.08;35.17;280.80;280.71;280.30;276.95;236.33;0.63
13413;SPS30;6778;48.136;11.386;2022-12-18T07:21:30;43.45;42.36;40.20;35.54;283.73;283.64;283.27;280.18;239.57;0.61
13413;SPS30;6778;48.136;11.386;2022-12-18T07:23:58;41.03;40.11;38.31;34.16;272.71;272.64;272.32;269.67;231.10;0.61
13413;SPS30;6778;48.136;11.386;2022-12-18T07:26:27;41.46;40.53;38.70;34.49;275.38;275.30;274.98;272.29;233.32;0.61
13413;SPS30;6778;48.136;11.386;2022-12-18T07:28:56;42.09;41.05;39.01;34.54;275.77;275.69;275.33;272.39;233.01;0.62
13413;SPS30;6778;48.136;11.386;2022-12-18T07:31:26;40.89;39.89;37.90;33.57;268.03;267.96;267.61;264.76;226.49;0.62
13413;SPS30;6778;48.136;11.386;2022-12-18T07:33:55;40.01;38.93;36.80;32.36;258.37;258.29;257.92;254.92;217.66;0.62
13413;SPS30;6778;48.136;11.386;2022-12-18T07:36:24;41.52;40.27;37.79;32.90;262.63;262.55;262.13;258.70;220.29;0.64
13413;SPS30;6778;48.136;11.386;2022-12-18T07:38:55;43.08;41.88;39.50;34.63;276.46;276.38;275.97;272.64;232.60;0.64
13413;SPS30;6778;48.136;11.386;2022-12-18T07:41:24;43.00;41.67;39.06;33.95;271.02;270.93;270.49;266.89;227.16;0.64
13413;SPS30;6778;48.136;11.386;2022-12-18T07:43:52;41.96;40.87;38.71;34.15;272.60;272.51;272.14;269.08;229.93;0.63
13413;SPS30;6778;48.136;11.386;2022-12-18T07:46:21;43.86;42.53;39.89;34.71;277.11;277.02;276.58;272.94;232.38;0.65
13413;SPS30;6778;48.136;11.386;2022-12-18T07:48:50;42.14;41.08;39.00;34.50;275.42;275.34;274.98;272.00;232.60;0.61
13413;SPS30;6778;48.136;11.386;2022-12-18T07:51:18;42.17;41.04;38.82;34.17;272.81;272.73;272.34;269.20;229.91;0.63
13413;SPS30;6778;48.136;11.386;2022-12-18T07:53:47;41.78;40.70;38.59;34.07;272.01;271.93;271.56;268.55;229.53;0.62
13413;SPS30;6778;48.136;11.386;2022-12-18T07:56:18;44.96;43.66;41.09;35.91;286.69;286.60;286.17;282.59;240.89;0.64
13413;SPS30;6778;48.136;11.386;2022-12-18T07:58:49;43.42;42.29;40.07;35.35;282.19;282.10;281.72;278.56;238.04;0.62
13413;SPS30;6778;48.136;11.386;2022-12-18T08:01:17;44.55;43.31;40.86;35.84;286.10;286.01;285.59;282.15;240.74;0.63
13413;SPS30;6778;48.136;11.386;2022-12-18T08:03:46;43.60;42.29;39.70;34.59;276.10;276.01;275.57;271.99;231.65;0.63
13413;SPS30;6778;48.136;11.386;2022-12-18T08:06:19;44.25;42.84;40.06;34.71;277.07;276.97;276.51;272.70;231.90;0.64
13413;SPS30;6778;48.136;11.386;2022-12-18T08:08:47;42.75;41.64;39.47;34.84;278.10;278.02;277.64;274.55;234.64;0.62
13413;SPS30;6778;48.136;11.386;2022-12-18T08:11:18;42.86;41.81;39.76;35.24;281.35;281.27;280.90;277.94;237.81;0.62
