sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T00:00:04;9;9;7
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T00:01:34;11;11;8
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T00:03:06;13;9;6
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T00:04:36;10;9;6
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T00:06:08;8;8;6
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T00:07:38;10;9;8
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T00:09:09;9;9;8
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T00:10:38;8;8;6
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T00:12:11;8;7;6
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T00:13:43;8;8;6
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T00:15:12;8;7;5
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T00:16:43;8;8;6
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T00:18:13;5;4;3
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T00:19:43;11;10;7
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T00:21:14;11;10;9
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T00:24:22;9;8;5
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T00:25:54;10;10;8
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T00:27:27;9;8;5
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T00:29:00;8;8;5
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T00:30:32;8;8;7
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T00:32:02;13;12;9
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T00:33:32;12;11;9
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T00:35:03;11;7;6
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T00:36:36;8;8;6
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T00:38:06;7;7;5
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T00:39:44;15;11;7
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T00:41:15;10;10;7
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T00:44:06;10;10;8
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T00:45:37;10;9;7
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T00:47:10;10;10;7
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T00:48:40;11;8;7
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T00:50:13;11;9;6
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T00:51:44;8;7;6
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T00:53:14;8;8;6
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T00:54:46;12;10;8
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T00:56:16;13;12;9
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T00:57:48;11;9;7
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T00:59:20;12;10;8
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T01:00:56;14;13;9
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T01:02:25;8;8;6
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T01:05:14;9;8;6
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T01:06:49;9;8;5
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T01:08:19;9;8;5
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T01:09:52;9;8;5
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T01:11:22;6;6;5
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T01:12:52;10;9;7
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T01:15:35;9;8;7
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T01:17:07;8;7;5
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T01:18:45;11;8;6
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T01:20:15;14;11;8
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T01:21:45;9;8;7
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T01:23:15;9;7;6
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T01:24:45;11;8;6
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T01:26:15;11;9;7
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T01:27:48;11;9;7
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T01:30:55;13;12;9
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T01:32:25;7;7;6
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T01:33:56;11;9;6
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T01:35:25;12;10;7
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T01:36:58;12;11;9
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T01:38:28;8;8;6
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T01:39:59;8;8;6
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T01:41:35;10;8;7
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T01:43:08;8;8;6
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T01:46:11;8;7;6
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T01:49:20;11;10;7
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T01:50:50;10;10;7
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T01:52:21;13;10;6
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T01:53:51;7;5;2
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T01:55:25;13;11;8
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T01:56:55;13;10;7
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T01:58:41;12;9;7
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T02:00:10;10;9;6
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T02:01:37;10;9;7
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T02:03:07;11;11;8
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T02:04:37;10;10;7
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T02:06:09;12;11;8
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T02:07:41;8;7;6
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T02:09:13;7;6;4
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T02:10:45;10;8;6
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T02:12:16;14;11;8
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T02:13:50;9;9;7
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T02:18:32;13;11;8
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T02:27:30;17;13;9
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T02:29:08;16;12;8
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T02:30:32;11;9;6
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T02:32:06;12;9;7
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T02:33:34;14;11;8
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T02:35:05;15;10;8
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T02:36:39;9;9;6
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T02:38:11;13;11;8
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T02:39:43;16;15;11
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T02:41:16;10;10;8
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T02:42:49;12;11;8
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T02:44:21;12;11;8
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T02:45:59;10;8;7
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T02:47:27;10;9;6
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T02:48:57;9;9;5
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T02:50:30;12;11;8
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T02:53:33;10;8;6
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T02:56:35;12;10;7
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T02:58:06;12;12;9
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T02:59:39;7;6;5
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T03:02:47;15;12;8
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T03:04:20;10;10;8
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T03:07:20;12;8;6
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T03:08:49;10;9;7
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T03:10:21;9;9;8
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T03:11:56;11;10;8
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T03:13:28;8;6;5
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T03:15:00;13;13;10
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T03:16:31;14;12;9
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T03:18:09;9;9;6
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T03:19:39;9;8;7
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T03:21:09;12;10;7
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T03:22:38;14;11;8
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T03:24:11;10;9;7
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T03:25:42;12;10;7
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T03:27:16;8;8;6
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T03:30:15;11;9;6
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T03:31:47;12;10;8
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T03:33:17;11;9;7
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T03:34:55;14;10;7
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T03:36:27;12;10;7
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T03:38:00;11;10;9
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T03:39:33;14;13;9
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T03:42:37;12;9;7
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T03:44:09;12;12;9
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T03:45:40;8;8;6
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T03:48:46;7;5;2
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T03:52:02;9;8;6
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T03:53:25;10;9;7
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T03:54:45;12;10;7
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T03:56:15;7;7;6
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T03:57:48;12;11;7
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T03:59:21;12;10;9
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T04:00:52;7;7;6
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T04:02:21;12;11;8
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T04:03:51;12;9;7
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T04:05:21;10;10;8
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T04:06:54;11;10;9
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T04:09:47;16;14;9
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T04:11:16;7;6;5
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T04:12:46;10;10;8
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T04:14:16;11;10;7
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T04:15:49;8;7;6
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T04:17:22;9;9;7
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T04:18:53;11;7;5
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T04:20:26;15;12;8
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T04:21:56;15;10;7
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T04:23:28;8;6;5
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T04:25:00;12;10;9
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T04:26:30;9;7;6
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T04:28:02;9;5;4
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T04:29:32;10;9;6
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T04:31:05;9;7;6
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T04:32:37;10;9;8
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T04:34:08;12;11;9
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T04:35:41;5;3;2
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T04:37:12;6;6;4
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T04:38:45;8;7;5
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T04:40:15;11;10;7
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T04:41:46;9;8;5
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T04:43:18;15;11;8
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T04:44:51;15;13;10
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T04:46:25;11;10;8
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T04:48:00;10;10;8
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T04:49:32;16;12;8
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T04:51:03;10;9;7
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T04:52:34;16;14;9
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T04:54:07;7;7;5
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T04:55:40;13;11;8
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T04:57:12;12;10;8
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T04:58:46;18;15;9
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T05:00:16;11;10;7
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T05:01:51;15;13;10
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T05:03:21;13;11;7
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T05:06:17;16;11;9
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T05:07:47;13;10;6
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T05:09:19;11;10;8
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T05:12:01;9;9;8
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T05:13:31;9;9;8
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T05:15:04;12;10;7
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T05:16:37;3;3;1
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T05:18:09;13;10;8
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T05:19:41;8;7;6
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T05:21:13;12;11;8
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T05:22:46;12;11;8
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T05:24:25;11;8;6
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T05:26:00;11;10;8
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T05:27:29;15;12;9
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T05:29:02;13;11;8
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T05:30:34;11;11;9
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T05:32:04;8;8;6
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T05:33:36;9;7;5
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T05:35:06;11;10;7
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T05:36:36;9;9;6
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T05:38:06;10;8;5
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T05:39:38;9;8;6
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T05:41:09;11;11;9
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T05:42:38;11;10;7
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T05:44:10;11;11;7
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T05:45:41;15;13;9
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T05:47:12;11;9;7
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T05:48:43;16;13;8
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T05:50:12;11;11;9
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T05:51:42;8;7;5
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T05:53:14;10;9;7
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T05:54:44;10;9;7
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T05:56:14;8;8;7
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T05:57:46;16;13;9
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T05:59:16;10;9;7
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T06:00:46;5;3;0
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T06:02:16;9;8;7
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T06:03:46;12;11;8
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T06:05:16;12;11;8
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T06:06:46;15;13;10
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T06:08:16;11;10;8
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T06:09:48;16;15;9
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T06:11:19;11;10;8
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T06:12:52;14;12;9
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T06:14:27;15;12;9
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T06:15:58;7;5;3
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T06:17:28;13;11;8
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T06:19:03;15;12;10
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T06:20:33;13;12;9
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T06:22:03;12;10;7
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T06:23:35;11;11;8
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T06:25:05;8;7;5
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T06:26:38;12;10;7
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T06:28:08;10;9;8
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T06:29:39;10;9;7
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T06:31:12;12;11;8
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T06:32:44;9;8;7
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T06:34:14;10;10;8
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T06:35:47;9;7;4
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T06:37:21;10;9;7
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T06:38:50;13;13;9
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T06:40:22;12;11;8
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T06:41:57;16;11;8
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T06:43:28;3;1;1
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T06:45:04;12;10;5
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T06:46:34;11;10;7
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T06:48:04;11;11;7
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T06:49:33;15;15;10
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T06:51:11;12;12;10
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T06:52:47;15;14;10
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T06:54:19;16;15;10
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T06:55:49;87;65;44
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T06:57:22;45;40;26
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T06:58:58;25;21;15
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T07:00:30;20;16;12
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T07:02:00;18;15;10
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T07:03:30;12;12;9
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T07:05:00;7;5;2
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T07:06:32;15;15;11
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T07:08:04;16;16;10
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T07:09:37;5;3;1
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T07:11:07;11;11;8
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T07:12:38;12;10;8
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T07:14:08;19;16;11
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T07:15:40;18;15;11
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T07:17:17;20;17;13
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T07:18:48;26;22;17
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T07:20:18;42;29;22
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T07:21:51;26;21;17
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T07:23:24;44;33;25
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T07:24:54;35;32;22
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T07:26:24;32;27;19
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T07:27:57;13;10;6
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T07:29:28;23;20;12
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T07:30:58;16;15;11
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T07:32:28;17;16;13
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T07:34:00;10;8;6
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T07:35:33;17;14;12
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T07:37:02;21;21;13
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T07:38:38;23;20;15
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T07:40:08;25;24;18
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T07:41:46;23;19;13
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T07:43:16;26;20;15
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T07:44:47;24;20;15
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T07:46:17;28;23;16
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T07:47:50;36;31;18
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T07:49:22;19;17;11
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T07:50:53;24;20;13
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T07:52:26;24;23;17
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T07:53:56;23;19;15
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T07:55:27;19;17;13
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T07:56:57;24;23;15
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T07:58:30;20;17;12
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T08:00:03;9;7;3
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T08:01:33;23;19;13
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T08:03:04;23;18;13
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T08:04:33;25;21;15
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T08:06:06;13;7;2
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T08:07:35;18;15;11
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T08:09:06;17;16;11
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T08:10:37;18;14;10
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T08:12:11;18;14;12
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T08:13:40;23;21;14
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T08:15:14;24;17;12
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T08:16:44;14;13;10
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T08:18:13;23;20;14
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T08:19:44;14;12;7
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T08:21:16;23;19;13
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T08:22:45;25;21;15
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T08:24:17;24;22;16
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T08:27:19;44;34;23
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T08:28:53;25;22;15
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T08:30:24;28;18;9
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T08:31:57;22;20;15
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T08:33:27;20;19;16
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T08:34:57;23;16;11
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T08:36:27;21;19;13
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T08:38:00;27;21;18
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T08:39:31;15;9;4
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T08:41:00;8;4;2
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T08:42:33;24;21;16
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T08:44:08;19;14;10
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T08:45:37;23;23;15
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T08:47:08;16;11;5
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T08:48:40;30;26;19
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T08:50:11;29;26;14
38334;PMS7003;24132;52.13750000;20.80970000;2022-12-18T08:51:41;27;20;14
