sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35362;SDS011;21463;47.480;8.214;2022-12-18T00:00:30;0.30;;;0.30;;
35362;SDS011;21463;47.480;8.214;2022-12-18T00:01:35;0.20;;;0.20;;
35362;SDS011;21463;47.480;8.214;2022-12-18T00:02:40;0.20;;;0.20;;
35362;SDS011;21463;47.480;8.214;2022-12-18T00:03:43;0.22;;;0.22;;
35362;SDS011;21463;47.480;8.214;2022-12-18T00:04:48;0.20;;;0.20;;
35362;SDS011;21463;47.480;8.214;2022-12-18T00:05:51;0.22;;;0.22;;
35362;SDS011;21463;47.480;8.214;2022-12-18T00:06:55;0.20;;;0.20;;
35362;SDS011;21463;47.480;8.214;2022-12-18T00:07:58;0.20;;;0.20;;
35362;SDS011;21463;47.480;8.214;2022-12-18T00:09:10;0.20;;;0.20;;
35362;SDS011;21463;47.480;8.214;2022-12-18T00:10:14;0.28;;;0.28;;
35362;SDS011;21463;47.480;8.214;2022-12-18T00:11:20;0.30;;;0.30;;
35362;SDS011;21463;47.480;8.214;2022-12-18T00:12:24;0.30;;;0.30;;
35362;SDS011;21463;47.480;8.214;2022-12-18T00:13:27;0.32;;;0.30;;
35362;SDS011;21463;47.480;8.214;2022-12-18T00:14:30;0.20;;;0.20;;
35362;SDS011;21463;47.480;8.214;2022-12-18T00:15:35;0.40;;;0.40;;
35362;SDS011;21463;47.480;8.214;2022-12-18T00:16:39;0.32;;;0.32;;
35362;SDS011;21463;47.480;8.214;2022-12-18T00:17:45;0.35;;;0.35;;
35362;SDS011;21463;47.480;8.214;2022-12-18T00:18:49;0.30;;;0.30;;
35362;SDS011;21463;47.480;8.214;2022-12-18T00:19:54;0.30;;;0.30;;
35362;SDS011;21463;47.480;8.214;2022-12-18T00:21:00;0.30;;;0.30;;
35362;SDS011;21463;47.480;8.214;2022-12-18T00:22:04;0.35;;;0.20;;
35362;SDS011;21463;47.480;8.214;2022-12-18T00:23:09;0.38;;;0.38;;
35362;SDS011;21463;47.480;8.214;2022-12-18T00:24:15;0.20;;;0.20;;
35362;SDS011;21463;47.480;8.214;2022-12-18T00:25:21;0.30;;;0.30;;
35362;SDS011;21463;47.480;8.214;2022-12-18T00:26:29;0.30;;;0.30;;
35362;SDS011;21463;47.480;8.214;2022-12-18T00:27:35;0.38;;;0.38;;
35362;SDS011;21463;47.480;8.214;2022-12-18T00:28:38;0.30;;;0.30;;
35362;SDS011;21463;47.480;8.214;2022-12-18T00:29:42;0.30;;;0.30;;
35362;SDS011;21463;47.480;8.214;2022-12-18T00:30:45;0.32;;;0.30;;
35362;SDS011;21463;47.480;8.214;2022-12-18T00:31:47;0.20;;;0.20;;
35362;SDS011;21463;47.480;8.214;2022-12-18T00:32:51;0.22;;;0.22;;
35362;SDS011;21463;47.480;8.214;2022-12-18T00:33:58;0.57;;;0.57;;
35362;SDS011;21463;47.480;8.214;2022-12-18T00:35:01;0.30;;;0.30;;
35362;SDS011;21463;47.480;8.214;2022-12-18T00:36:16;0.30;;;0.30;;
35362;SDS011;21463;47.480;8.214;2022-12-18T00:37:26;0.38;;;0.32;;
35362;SDS011;21463;47.480;8.214;2022-12-18T00:38:32;0.30;;;0.30;;
35362;SDS011;21463;47.480;8.214;2022-12-18T00:39:36;0.40;;;0.40;;
35362;SDS011;21463;47.480;8.214;2022-12-18T00:40:38;0.40;;;0.40;;
35362;SDS011;21463;47.480;8.214;2022-12-18T00:41:42;0.20;;;0.20;;
35362;SDS011;21463;47.480;8.214;2022-12-18T00:44:09;0.52;;;0.35;;
35362;SDS011;21463;47.480;8.214;2022-12-18T00:45:13;0.30;;;0.30;;
35362;SDS011;21463;47.480;8.214;2022-12-18T00:46:18;0.30;;;0.30;;
35362;SDS011;21463;47.480;8.214;2022-12-18T00:47:20;0.20;;;0.20;;
35362;SDS011;21463;47.480;8.214;2022-12-18T00:48:23;0.20;;;0.20;;
35362;SDS011;21463;47.480;8.214;2022-12-18T00:49:26;0.28;;;0.28;;
35362;SDS011;21463;47.480;8.214;2022-12-18T00:50:30;0.30;;;0.30;;
35362;SDS011;21463;47.480;8.214;2022-12-18T00:51:35;0.47;;;0.30;;
35362;SDS011;21463;47.480;8.214;2022-12-18T00:52:38;0.40;;;0.30;;
35362;SDS011;21463;47.480;8.214;2022-12-18T00:53:49;0.50;;;0.30;;
35362;SDS011;21463;47.480;8.214;2022-12-18T00:54:53;0.40;;;0.40;;
35362;SDS011;21463;47.480;8.214;2022-12-18T00:55:58;0.30;;;0.30;;
35362;SDS011;21463;47.480;8.214;2022-12-18T00:57:02;0.30;;;0.30;;
35362;SDS011;21463;47.480;8.214;2022-12-18T00:58:06;0.30;;;0.30;;
35362;SDS011;21463;47.480;8.214;2022-12-18T00:59:12;1.45;;;0.30;;
35362;SDS011;21463;47.480;8.214;2022-12-18T01:00:16;0.40;;;0.40;;
35362;SDS011;21463;47.480;8.214;2022-12-18T01:01:21;0.43;;;0.30;;
35362;SDS011;21463;47.480;8.214;2022-12-18T01:02:25;0.30;;;0.30;;
35362;SDS011;21463;47.480;8.214;2022-12-18T01:03:28;0.30;;;0.30;;
35362;SDS011;21463;47.480;8.214;2022-12-18T01:04:32;0.40;;;0.35;;
35362;SDS011;21463;47.480;8.214;2022-12-18T01:05:38;0.30;;;0.30;;
35362;SDS011;21463;47.480;8.214;2022-12-18T01:06:41;0.30;;;0.30;;
35362;SDS011;21463;47.480;8.214;2022-12-18T01:07:45;0.30;;;0.30;;
35362;SDS011;21463;47.480;8.214;2022-12-18T01:08:48;0.30;;;0.30;;
35362;SDS011;21463;47.480;8.214;2022-12-18T01:09:50;0.30;;;0.30;;
35362;SDS011;21463;47.480;8.214;2022-12-18T01:10:53;0.25;;;0.25;;
35362;SDS011;21463;47.480;8.214;2022-12-18T01:11:56;0.30;;;0.30;;
35362;SDS011;21463;47.480;8.214;2022-12-18T01:13:01;0.30;;;0.30;;
35362;SDS011;21463;47.480;8.214;2022-12-18T01:14:08;0.20;;;0.20;;
35362;SDS011;21463;47.480;8.214;2022-12-18T01:15:12;0.40;;;0.40;;
35362;SDS011;21463;47.480;8.214;2022-12-18T01:16:16;0.60;;;0.30;;
35362;SDS011;21463;47.480;8.214;2022-12-18T01:17:21;0.60;;;0.38;;
35362;SDS011;21463;47.480;8.214;2022-12-18T01:18:37;0.25;;;0.25;;
35362;SDS011;21463;47.480;8.214;2022-12-18T01:19:40;0.20;;;0.20;;
35362;SDS011;21463;47.480;8.214;2022-12-18T01:20:46;0.30;;;0.30;;
35362;SDS011;21463;47.480;8.214;2022-12-18T01:21:48;0.30;;;0.20;;
35362;SDS011;21463;47.480;8.214;2022-12-18T01:22:51;0.30;;;0.30;;
35362;SDS011;21463;47.480;8.214;2022-12-18T01:23:54;0.25;;;0.25;;
35362;SDS011;21463;47.480;8.214;2022-12-18T01:25:00;0.40;;;0.30;;
35362;SDS011;21463;47.480;8.214;2022-12-18T01:26:21;0.40;;;0.40;;
35362;SDS011;21463;47.480;8.214;2022-12-18T01:27:25;0.32;;;0.30;;
35362;SDS011;21463;47.480;8.214;2022-12-18T01:28:27;0.20;;;0.20;;
35362;SDS011;21463;47.480;8.214;2022-12-18T01:29:33;0.30;;;0.30;;
35362;SDS011;21463;47.480;8.214;2022-12-18T01:30:37;0.20;;;0.20;;
35362;SDS011;21463;47.480;8.214;2022-12-18T01:31:39;0.30;;;0.30;;
35362;SDS011;21463;47.480;8.214;2022-12-18T01:32:42;0.30;;;0.30;;
35362;SDS011;21463;47.480;8.214;2022-12-18T01:33:45;0.40;;;0.40;;
35362;SDS011;21463;47.480;8.214;2022-12-18T01:34:49;0.30;;;0.30;;
35362;SDS011;21463;47.480;8.214;2022-12-18T01:35:54;0.68;;;0.47;;
35362;SDS011;21463;47.480;8.214;2022-12-18T01:36:58;0.30;;;0.30;;
35362;SDS011;21463;47.480;8.214;2022-12-18T01:38:01;0.30;;;0.30;;
35362;SDS011;21463;47.480;8.214;2022-12-18T01:39:09;0.30;;;0.30;;
35362;SDS011;21463;47.480;8.214;2022-12-18T01:40:16;0.22;;;0.22;;
35362;SDS011;21463;47.480;8.214;2022-12-18T01:41:21;0.28;;;0.28;;
35362;SDS011;21463;47.480;8.214;2022-12-18T01:42:28;0.35;;;0.30;;
35362;SDS011;21463;47.480;8.214;2022-12-18T01:43:41;0.38;;;0.30;;
35362;SDS011;21463;47.480;8.214;2022-12-18T01:46:17;0.40;;;0.40;;
35362;SDS011;21463;47.480;8.214;2022-12-18T01:48:38;0.37;;;0.37;;
35362;SDS011;21463;47.480;8.214;2022-12-18T01:49:43;0.52;;;0.40;;
35362;SDS011;21463;47.480;8.214;2022-12-18T01:50:45;0.50;;;0.30;;
35362;SDS011;21463;47.480;8.214;2022-12-18T01:51:49;0.30;;;0.30;;
35362;SDS011;21463;47.480;8.214;2022-12-18T01:53:00;0.20;;;0.20;;
35362;SDS011;21463;47.480;8.214;2022-12-18T01:54:15;0.38;;;0.38;;
35362;SDS011;21463;47.480;8.214;2022-12-18T01:55:19;0.20;;;0.20;;
35362;SDS011;21463;47.480;8.214;2022-12-18T01:56:24;0.40;;;0.30;;
35362;SDS011;21463;47.480;8.214;2022-12-18T01:57:29;0.28;;;0.28;;
35362;SDS011;21463;47.480;8.214;2022-12-18T01:58:47;0.30;;;0.30;;
35362;SDS011;21463;47.480;8.214;2022-12-18T02:00:01;0.20;;;0.20;;
35362;SDS011;21463;47.480;8.214;2022-12-18T02:01:15;0.30;;;0.30;;
35362;SDS011;21463;47.480;8.214;2022-12-18T02:02:20;0.30;;;0.30;;
35362;SDS011;21463;47.480;8.214;2022-12-18T02:03:43;0.50;;;0.40;;
35362;SDS011;21463;47.480;8.214;2022-12-18T02:04:47;0.35;;;0.35;;
35362;SDS011;21463;47.480;8.214;2022-12-18T02:06:04;0.28;;;0.28;;
35362;SDS011;21463;47.480;8.214;2022-12-18T02:07:42;0.45;;;0.40;;
35362;SDS011;21463;47.480;8.214;2022-12-18T02:10:17;0.30;;;0.30;;
35362;SDS011;21463;47.480;8.214;2022-12-18T02:11:33;0.20;;;0.20;;
35362;SDS011;21463;47.480;8.214;2022-12-18T02:12:55;0.30;;;0.30;;
35362;SDS011;21463;47.480;8.214;2022-12-18T02:14:17;0.30;;;0.30;;
35362;SDS011;21463;47.480;8.214;2022-12-18T02:15:45;0.20;;;0.20;;
35362;SDS011;21463;47.480;8.214;2022-12-18T02:17:01;0.30;;;0.30;;
35362;SDS011;21463;47.480;8.214;2022-12-18T02:18:12;0.30;;;0.30;;
35362;SDS011;21463;47.480;8.214;2022-12-18T02:21:00;0.40;;;0.40;;
35362;SDS011;21463;47.480;8.214;2022-12-18T02:24:59;0.40;;;0.40;;
35362;SDS011;21463;47.480;8.214;2022-12-18T02:26:18;0.20;;;0.20;;
35362;SDS011;21463;47.480;8.214;2022-12-18T02:27:34;0.28;;;0.28;;
35362;SDS011;21463;47.480;8.214;2022-12-18T02:30:00;0.30;;;0.30;;
35362;SDS011;21463;47.480;8.214;2022-12-18T02:31:06;0.30;;;0.30;;
35362;SDS011;21463;47.480;8.214;2022-12-18T02:32:35;0.60;;;0.60;;
35362;SDS011;21463;47.480;8.214;2022-12-18T02:33:43;0.30;;;0.30;;
35362;SDS011;21463;47.480;8.214;2022-12-18T02:34:47;0.30;;;0.30;;
35362;SDS011;21463;47.480;8.214;2022-12-18T02:35:55;0.43;;;0.43;;
35362;SDS011;21463;47.480;8.214;2022-12-18T02:37:02;0.35;;;0.28;;
35362;SDS011;21463;47.480;8.214;2022-12-18T02:38:08;0.22;;;0.22;;
35362;SDS011;21463;47.480;8.214;2022-12-18T02:39:26;0.35;;;0.35;;
35362;SDS011;21463;47.480;8.214;2022-12-18T02:40:37;0.40;;;0.40;;
35362;SDS011;21463;47.480;8.214;2022-12-18T02:41:43;0.85;;;0.40;;
35362;SDS011;21463;47.480;8.214;2022-12-18T02:42:50;0.40;;;0.40;;
35362;SDS011;21463;47.480;8.214;2022-12-18T02:44:01;0.30;;;0.30;;
35362;SDS011;21463;47.480;8.214;2022-12-18T02:45:12;0.40;;;0.40;;
35362;SDS011;21463;47.480;8.214;2022-12-18T02:46:27;0.30;;;0.30;;
35362;SDS011;21463;47.480;8.214;2022-12-18T02:47:32;0.30;;;0.30;;
35362;SDS011;21463;47.480;8.214;2022-12-18T02:48:39;0.20;;;0.20;;
35362;SDS011;21463;47.480;8.214;2022-12-18T02:51:08;0.25;;;0.25;;
35362;SDS011;21463;47.480;8.214;2022-12-18T02:53:50;0.30;;;0.30;;
35362;SDS011;21463;47.480;8.214;2022-12-18T02:56:12;0.85;;;0.55;;
35362;SDS011;21463;47.480;8.214;2022-12-18T02:57:25;0.40;;;0.40;;
35362;SDS011;21463;47.480;8.214;2022-12-18T02:58:43;0.20;;;0.20;;
35362;SDS011;21463;47.480;8.214;2022-12-18T03:00:14;0.40;;;0.40;;
35362;SDS011;21463;47.480;8.214;2022-12-18T03:02:35;0.40;;;0.40;;
35362;SDS011;21463;47.480;8.214;2022-12-18T03:05:10;0.40;;;0.40;;
35362;SDS011;21463;47.480;8.214;2022-12-18T03:06:29;0.30;;;0.30;;
35362;SDS011;21463;47.480;8.214;2022-12-18T03:07:41;0.30;;;0.30;;
35362;SDS011;21463;47.480;8.214;2022-12-18T03:09:26;0.30;;;0.30;;
35362;SDS011;21463;47.480;8.214;2022-12-18T03:10:34;0.40;;;0.40;;
35362;SDS011;21463;47.480;8.214;2022-12-18T03:11:42;0.38;;;0.38;;
35362;SDS011;21463;47.480;8.214;2022-12-18T03:13:12;0.28;;;0.28;;
35362;SDS011;21463;47.480;8.214;2022-12-18T03:14:22;0.30;;;0.30;;
35362;SDS011;21463;47.480;8.214;2022-12-18T03:15:31;0.65;;;0.57;;
35362;SDS011;21463;47.480;8.214;2022-12-18T03:16:48;0.30;;;0.30;;
35362;SDS011;21463;47.480;8.214;2022-12-18T03:17:59;0.35;;;0.35;;
35362;SDS011;21463;47.480;8.214;2022-12-18T03:19:16;0.50;;;0.40;;
35362;SDS011;21463;47.480;8.214;2022-12-18T03:20:23;0.30;;;0.30;;
35362;SDS011;21463;47.480;8.214;2022-12-18T03:21:40;0.50;;;0.40;;
35362;SDS011;21463;47.480;8.214;2022-12-18T03:22:51;0.60;;;0.60;;
35362;SDS011;21463;47.480;8.214;2022-12-18T03:23:59;0.30;;;0.30;;
35362;SDS011;21463;47.480;8.214;2022-12-18T03:25:06;0.30;;;0.30;;
35362;SDS011;21463;47.480;8.214;2022-12-18T03:26:15;0.30;;;0.30;;
35362;SDS011;21463;47.480;8.214;2022-12-18T03:27:20;0.55;;;0.40;;
35362;SDS011;21463;47.480;8.214;2022-12-18T03:28:28;0.35;;;0.35;;
35362;SDS011;21463;47.480;8.214;2022-12-18T03:29:38;0.30;;;0.30;;
35362;SDS011;21463;47.480;8.214;2022-12-18T03:30:50;0.30;;;0.30;;
35362;SDS011;21463;47.480;8.214;2022-12-18T03:31:59;0.38;;;0.38;;
35362;SDS011;21463;47.480;8.214;2022-12-18T03:33:12;0.38;;;0.30;;
35362;SDS011;21463;47.480;8.214;2022-12-18T03:34:31;0.40;;;0.32;;
35362;SDS011;21463;47.480;8.214;2022-12-18T03:35:41;0.40;;;0.40;;
35362;SDS011;21463;47.480;8.214;2022-12-18T03:36:46;0.25;;;0.25;;
35362;SDS011;21463;47.480;8.214;2022-12-18T03:37:49;0.38;;;0.38;;
35362;SDS011;21463;47.480;8.214;2022-12-18T03:38:52;0.30;;;0.30;;
35362;SDS011;21463;47.480;8.214;2022-12-18T03:39:57;0.22;;;0.22;;
35362;SDS011;21463;47.480;8.214;2022-12-18T03:44:12;0.43;;;0.43;;
35362;SDS011;21463;47.480;8.214;2022-12-18T03:45:31;0.30;;;0.30;;
35362;SDS011;21463;47.480;8.214;2022-12-18T03:46:51;0.32;;;0.32;;
35362;SDS011;21463;47.480;8.214;2022-12-18T03:49:40;0.35;;;0.30;;
35362;SDS011;21463;47.480;8.214;2022-12-18T03:51:16;0.93;;;0.45;;
35362;SDS011;21463;47.480;8.214;2022-12-18T03:52:49;0.30;;;0.30;;
35362;SDS011;21463;47.480;8.214;2022-12-18T03:54:06;0.20;;;0.20;;
35362;SDS011;21463;47.480;8.214;2022-12-18T03:55:24;0.30;;;0.30;;
35362;SDS011;21463;47.480;8.214;2022-12-18T03:57:42;0.20;;;0.20;;
35362;SDS011;21463;47.480;8.214;2022-12-18T03:58:47;0.30;;;0.30;;
35362;SDS011;21463;47.480;8.214;2022-12-18T03:59:56;0.40;;;0.30;;
35362;SDS011;21463;47.480;8.214;2022-12-18T04:01:14;0.38;;;0.38;;
35362;SDS011;21463;47.480;8.214;2022-12-18T04:02:19;0.40;;;0.40;;
35362;SDS011;21463;47.480;8.214;2022-12-18T04:03:25;0.20;;;0.20;;
35362;SDS011;21463;47.480;8.214;2022-12-18T04:04:31;0.20;;;0.20;;
35362;SDS011;21463;47.480;8.214;2022-12-18T04:05:38;0.32;;;0.32;;
35362;SDS011;21463;47.480;8.214;2022-12-18T04:06:43;0.30;;;0.30;;
35362;SDS011;21463;47.480;8.214;2022-12-18T04:07:49;0.40;;;0.40;;
35362;SDS011;21463;47.480;8.214;2022-12-18T04:08:54;0.30;;;0.30;;
35362;SDS011;21463;47.480;8.214;2022-12-18T04:10:00;0.40;;;0.40;;
35362;SDS011;21463;47.480;8.214;2022-12-18T04:11:07;0.30;;;0.30;;
35362;SDS011;21463;47.480;8.214;2022-12-18T04:12:12;0.25;;;0.25;;
35362;SDS011;21463;47.480;8.214;2022-12-18T04:13:21;0.38;;;0.38;;
35362;SDS011;21463;47.480;8.214;2022-12-18T04:14:32;0.40;;;0.40;;
35362;SDS011;21463;47.480;8.214;2022-12-18T04:15:38;0.30;;;0.30;;
35362;SDS011;21463;47.480;8.214;2022-12-18T04:16:50;0.38;;;0.38;;
35362;SDS011;21463;47.480;8.214;2022-12-18T04:17:57;0.40;;;0.40;;
35362;SDS011;21463;47.480;8.214;2022-12-18T04:19:06;0.30;;;0.30;;
35362;SDS011;21463;47.480;8.214;2022-12-18T04:20:14;0.30;;;0.30;;
35362;SDS011;21463;47.480;8.214;2022-12-18T04:21:23;0.28;;;0.28;;
35362;SDS011;21463;47.480;8.214;2022-12-18T04:22:27;0.32;;;0.30;;
35362;SDS011;21463;47.480;8.214;2022-12-18T04:23:33;0.40;;;0.40;;
35362;SDS011;21463;47.480;8.214;2022-12-18T04:24:36;0.40;;;0.40;;
35362;SDS011;21463;47.480;8.214;2022-12-18T04:25:46;0.30;;;0.30;;
35362;SDS011;21463;47.480;8.214;2022-12-18T04:26:57;0.52;;;0.40;;
35362;SDS011;21463;47.480;8.214;2022-12-18T04:28:07;0.30;;;0.30;;
35362;SDS011;21463;47.480;8.214;2022-12-18T04:29:13;0.40;;;0.40;;
35362;SDS011;21463;47.480;8.214;2022-12-18T04:30:17;0.45;;;0.30;;
35362;SDS011;21463;47.480;8.214;2022-12-18T04:31:21;0.68;;;0.30;;
35362;SDS011;21463;47.480;8.214;2022-12-18T04:32:43;0.50;;;0.50;;
35362;SDS011;21463;47.480;8.214;2022-12-18T04:33:53;0.20;;;0.20;;
35362;SDS011;21463;47.480;8.214;2022-12-18T04:34:56;0.40;;;0.40;;
35362;SDS011;21463;47.480;8.214;2022-12-18T04:35:59;0.45;;;0.40;;
35362;SDS011;21463;47.480;8.214;2022-12-18T04:37:02;0.20;;;0.20;;
35362;SDS011;21463;47.480;8.214;2022-12-18T04:38:05;0.45;;;0.30;;
35362;SDS011;21463;47.480;8.214;2022-12-18T04:39:10;0.30;;;0.30;;
35362;SDS011;21463;47.480;8.214;2022-12-18T04:40:18;0.45;;;0.30;;
35362;SDS011;21463;47.480;8.214;2022-12-18T04:41:24;0.30;;;0.30;;
35362;SDS011;21463;47.480;8.214;2022-12-18T04:43:51;0.30;;;0.30;;
35362;SDS011;21463;47.480;8.214;2022-12-18T04:44:53;0.40;;;0.40;;
35362;SDS011;21463;47.480;8.214;2022-12-18T04:46:04;0.38;;;0.30;;
35362;SDS011;21463;47.480;8.214;2022-12-18T04:47:08;0.50;;;0.50;;
35362;SDS011;21463;47.480;8.214;2022-12-18T04:48:10;0.30;;;0.30;;
35362;SDS011;21463;47.480;8.214;2022-12-18T04:49:14;0.35;;;0.35;;
35362;SDS011;21463;47.480;8.214;2022-12-18T04:50:17;0.38;;;0.38;;
35362;SDS011;21463;47.480;8.214;2022-12-18T04:51:20;0.50;;;0.50;;
35362;SDS011;21463;47.480;8.214;2022-12-18T04:52:27;0.20;;;0.20;;
35362;SDS011;21463;47.480;8.214;2022-12-18T04:53:35;0.40;;;0.40;;
35362;SDS011;21463;47.480;8.214;2022-12-18T04:54:40;0.40;;;0.40;;
35362;SDS011;21463;47.480;8.214;2022-12-18T04:55:42;0.40;;;0.40;;
35362;SDS011;21463;47.480;8.214;2022-12-18T04:56:46;0.40;;;0.40;;
35362;SDS011;21463;47.480;8.214;2022-12-18T04:57:49;0.20;;;0.20;;
35362;SDS011;21463;47.480;8.214;2022-12-18T04:58:52;0.30;;;0.30;;
35362;SDS011;21463;47.480;8.214;2022-12-18T04:59:54;0.30;;;0.30;;
35362;SDS011;21463;47.480;8.214;2022-12-18T05:00:57;0.45;;;0.45;;
35362;SDS011;21463;47.480;8.214;2022-12-18T05:02:09;0.40;;;0.40;;
35362;SDS011;21463;47.480;8.214;2022-12-18T05:03:12;0.25;;;0.25;;
35362;SDS011;21463;47.480;8.214;2022-12-18T05:04:15;0.50;;;0.50;;
35362;SDS011;21463;47.480;8.214;2022-12-18T05:05:18;0.40;;;0.40;;
35362;SDS011;21463;47.480;8.214;2022-12-18T05:06:22;0.30;;;0.30;;
35362;SDS011;21463;47.480;8.214;2022-12-18T05:07:26;0.40;;;0.40;;
35362;SDS011;21463;47.480;8.214;2022-12-18T05:08:29;0.50;;;0.50;;
35362;SDS011;21463;47.480;8.214;2022-12-18T05:09:32;0.40;;;0.40;;
35362;SDS011;21463;47.480;8.214;2022-12-18T05:10:35;0.35;;;0.30;;
35362;SDS011;21463;47.480;8.214;2022-12-18T05:11:39;0.30;;;0.30;;
35362;SDS011;21463;47.480;8.214;2022-12-18T05:12:42;0.40;;;0.40;;
35362;SDS011;21463;47.480;8.214;2022-12-18T05:14:02;0.30;;;0.30;;
35362;SDS011;21463;47.480;8.214;2022-12-18T05:15:05;0.63;;;0.50;;
35362;SDS011;21463;47.480;8.214;2022-12-18T05:16:13;0.40;;;0.40;;
35362;SDS011;21463;47.480;8.214;2022-12-18T05:17:17;0.40;;;0.38;;
35362;SDS011;21463;47.480;8.214;2022-12-18T05:18:20;0.40;;;0.40;;
35362;SDS011;21463;47.480;8.214;2022-12-18T05:19:25;0.38;;;0.38;;
35362;SDS011;21463;47.480;8.214;2022-12-18T05:20:30;0.73;;;0.43;;
35362;SDS011;21463;47.480;8.214;2022-12-18T05:21:33;0.30;;;0.30;;
35362;SDS011;21463;47.480;8.214;2022-12-18T05:22:35;0.40;;;0.40;;
35362;SDS011;21463;47.480;8.214;2022-12-18T05:23:38;0.43;;;0.43;;
35362;SDS011;21463;47.480;8.214;2022-12-18T05:24:43;0.50;;;0.50;;
35362;SDS011;21463;47.480;8.214;2022-12-18T05:25:52;0.38;;;0.38;;
35362;SDS011;21463;47.480;8.214;2022-12-18T05:26:59;0.30;;;0.30;;
35362;SDS011;21463;47.480;8.214;2022-12-18T05:28:02;0.30;;;0.30;;
35362;SDS011;21463;47.480;8.214;2022-12-18T05:29:06;0.32;;;0.32;;
35362;SDS011;21463;47.480;8.214;2022-12-18T05:30:09;0.40;;;0.40;;
35362;SDS011;21463;47.480;8.214;2022-12-18T05:31:12;0.20;;;0.20;;
35362;SDS011;21463;47.480;8.214;2022-12-18T05:32:17;0.30;;;0.30;;
35362;SDS011;21463;47.480;8.214;2022-12-18T05:33:20;0.40;;;0.30;;
35362;SDS011;21463;47.480;8.214;2022-12-18T05:34:24;0.30;;;0.30;;
35362;SDS011;21463;47.480;8.214;2022-12-18T05:35:28;0.38;;;0.38;;
35362;SDS011;21463;47.480;8.214;2022-12-18T05:36:33;0.40;;;0.40;;
35362;SDS011;21463;47.480;8.214;2022-12-18T05:37:42;0.40;;;0.40;;
35362;SDS011;21463;47.480;8.214;2022-12-18T05:38:45;0.30;;;0.30;;
35362;SDS011;21463;47.480;8.214;2022-12-18T05:39:48;0.43;;;0.43;;
35362;SDS011;21463;47.480;8.214;2022-12-18T05:40:52;0.30;;;0.30;;
35362;SDS011;21463;47.480;8.214;2022-12-18T05:41:55;0.40;;;0.40;;
35362;SDS011;21463;47.480;8.214;2022-12-18T05:42:57;0.30;;;0.30;;
35362;SDS011;21463;47.480;8.214;2022-12-18T05:44:00;0.25;;;0.25;;
35362;SDS011;21463;47.480;8.214;2022-12-18T05:45:03;0.55;;;0.50;;
35362;SDS011;21463;47.480;8.214;2022-12-18T05:46:12;0.40;;;0.40;;
35362;SDS011;21463;47.480;8.214;2022-12-18T05:47:17;0.30;;;0.30;;
35362;SDS011;21463;47.480;8.214;2022-12-18T05:48:21;0.30;;;0.30;;
35362;SDS011;21463;47.480;8.214;2022-12-18T05:49:26;0.52;;;0.45;;
35362;SDS011;21463;47.480;8.214;2022-12-18T05:50:29;0.30;;;0.30;;
35362;SDS011;21463;47.480;8.214;2022-12-18T05:51:39;0.35;;;0.35;;
35362;SDS011;21463;47.480;8.214;2022-12-18T05:52:42;0.52;;;0.50;;
35362;SDS011;21463;47.480;8.214;2022-12-18T05:53:46;0.30;;;0.30;;
35362;SDS011;21463;47.480;8.214;2022-12-18T05:54:49;0.30;;;0.30;;
35362;SDS011;21463;47.480;8.214;2022-12-18T05:55:51;0.40;;;0.40;;
35362;SDS011;21463;47.480;8.214;2022-12-18T05:57:01;0.40;;;0.40;;
35362;SDS011;21463;47.480;8.214;2022-12-18T05:58:04;0.30;;;0.30;;
35362;SDS011;21463;47.480;8.214;2022-12-18T05:59:08;0.40;;;0.40;;
35362;SDS011;21463;47.480;8.214;2022-12-18T06:00:11;0.55;;;0.50;;
35362;SDS011;21463;47.480;8.214;2022-12-18T06:01:19;0.32;;;0.32;;
35362;SDS011;21463;47.480;8.214;2022-12-18T06:02:24;0.30;;;0.20;;
35362;SDS011;21463;47.480;8.214;2022-12-18T06:03:27;0.32;;;0.32;;
35362;SDS011;21463;47.480;8.214;2022-12-18T06:04:38;0.30;;;0.30;;
35362;SDS011;21463;47.480;8.214;2022-12-18T06:05:42;0.35;;;0.30;;
35362;SDS011;21463;47.480;8.214;2022-12-18T06:06:45;0.30;;;0.30;;
35362;SDS011;21463;47.480;8.214;2022-12-18T06:07:50;0.35;;;0.35;;
35362;SDS011;21463;47.480;8.214;2022-12-18T06:08:56;0.40;;;0.40;;
35362;SDS011;21463;47.480;8.214;2022-12-18T06:09:58;0.50;;;0.50;;
35362;SDS011;21463;47.480;8.214;2022-12-18T06:11:02;0.32;;;0.32;;
35362;SDS011;21463;47.480;8.214;2022-12-18T06:12:08;0.40;;;0.40;;
35362;SDS011;21463;47.480;8.214;2022-12-18T06:13:11;0.47;;;0.45;;
35362;SDS011;21463;47.480;8.214;2022-12-18T06:14:15;0.40;;;0.40;;
35362;SDS011;21463;47.480;8.214;2022-12-18T06:15:19;0.40;;;0.40;;
35362;SDS011;21463;47.480;8.214;2022-12-18T06:16:22;0.30;;;0.30;;
35362;SDS011;21463;47.480;8.214;2022-12-18T06:17:29;0.40;;;0.30;;
35362;SDS011;21463;47.480;8.214;2022-12-18T06:18:33;0.40;;;0.40;;
35362;SDS011;21463;47.480;8.214;2022-12-18T06:19:38;0.30;;;0.30;;
35362;SDS011;21463;47.480;8.214;2022-12-18T06:20:41;0.45;;;0.32;;
