sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T00:01:56;87;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T00:04:23;78;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T00:06:52;88;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T00:09:22;97;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T00:11:51;90;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T00:14:21;74;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T00:16:51;75;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T00:19:22;85;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T00:21:52;85;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T00:24:22;88;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T00:26:52;88;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T00:29:22;96;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T00:31:52;77;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T00:34:22;88;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T00:36:52;79;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T00:39:22;89;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T00:42:10;83;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T00:44:22;77;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T00:46:52;82;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T00:49:22;102;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T00:51:55;88;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T00:54:22;93;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T00:56:52;71;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T00:59:22;83;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T01:01:52;98;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T01:04:22;83;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T01:06:52;80;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T01:09:22;76;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T01:11:52;85;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T01:14:22;85;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T01:16:52;75;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T01:19:22;71;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T01:21:52;86;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T01:24:22;94;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T01:26:52;91;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T01:29:22;87;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T01:31:54;89;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T01:34:22;88;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T01:36:52;78;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T01:39:22;86;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T01:42:05;83;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T01:46:52;79;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T01:49:22;93;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T01:51:52;80;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T01:54:22;89;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T01:56:52;77;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T01:59:22;78;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T02:01:52;77;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T02:04:22;78;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T02:06:59;85;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T02:09:24;81;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T02:11:59;82;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T02:14:36;95;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T02:16:52;76;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T02:26:53;74;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T02:29:31;76;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T02:31:52;83;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T02:34:22;85;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T02:36:52;73;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T02:39:22;88;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T02:41:52;79;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T02:44:22;77;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T02:46:52;76;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T02:56:54;84;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T02:59:26;88;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T03:01:57;93;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T03:04:30;82;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T03:06:55;84;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T03:09:29;71;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T03:12:32;94;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T03:14:22;63;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T03:16:52;79;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T03:19:22;75;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T03:21:53;80;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T03:24:22;85;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T03:26:52;94;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T03:29:25;75;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T03:31:53;81;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T03:34:26;75;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T03:36:52;84;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T03:39:22;77;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T03:41:55;83;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T03:44:41;89;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T03:46:58;81;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T03:49:32;86;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T03:51:58;79;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T03:54:22;79;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T03:56:56;79;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T03:59:22;86;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T04:01:52;84;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T04:04:22;78;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T04:06:52;85;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T04:09:22;79;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T04:11:52;73;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T04:14:22;91;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T04:16:52;91;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T04:19:22;80;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T04:21:52;90;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T04:24:22;86;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T04:26:52;76;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T04:29:22;83;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T04:31:52;90;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T04:34:22;78;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T04:36:52;90;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T04:39:22;101;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T04:41:52;82;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T04:44:22;88;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T04:46:52;83;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T04:49:22;84;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T04:51:52;80;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T04:54:22;87;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T04:56:52;81;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T04:59:22;80;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T05:01:52;69;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T05:04:22;91;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T05:06:52;98;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T05:09:22;84;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T05:11:52;90;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T05:14:22;89;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T05:16:52;77;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T05:19:22;77;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T05:21:52;84;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T05:24:22;80;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T05:26:52;83;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T05:29:22;94;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T05:31:52;78;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T05:34:22;94;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T05:36:52;83;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T05:39:22;95;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T05:41:52;82;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T05:44:22;77;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T05:46:52;94;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T05:49:22;78;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T05:51:52;85;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T05:54:22;90;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T05:56:52;95;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T05:59:22;77;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T06:01:52;94;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T06:04:22;82;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T06:06:52;84;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T06:09:22;73;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T06:11:52;85;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T06:14:22;94;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T06:16:52;79;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T06:19:22;84;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T06:21:52;82;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T06:24:22;84;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T06:26:52;95;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T06:29:22;91;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T06:31:52;87;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T06:34:22;81;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T06:36:52;83;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T06:39:22;74;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T06:41:52;80;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T06:44:22;84;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T06:46:52;94;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T06:49:22;87;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T06:51:52;80;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T06:54:22;64;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T06:56:52;92;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T06:59:22;86;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T07:01:52;75;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T07:04:22;87;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T07:06:52;80;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T07:09:22;85;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T07:11:52;84;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T07:14:22;76;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T07:16:52;86;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T07:19:22;95;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T07:21:52;74;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T07:24:22;93;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T07:26:52;82;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T07:29:22;85;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T07:31:52;84;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T07:34:22;78;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T07:36:52;88;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T07:39:22;79;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T07:42:10;79;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T07:44:22;90;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T07:46:52;76;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T07:49:22;83;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T07:51:53;83;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T07:54:22;90;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T07:56:52;82;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T07:59:22;93;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T08:01:52;94;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T08:04:22;75;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T08:06:52;80;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T08:09:22;85;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T08:11:52;82;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T08:14:22;79;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T08:16:52;96;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T08:19:22;91;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T08:21:52;87;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T08:24:22;83;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T08:26:52;86;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T08:29:22;89;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T08:31:52;88;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T08:34:22;83;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T08:36:52;92;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T08:39:22;88;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T08:42:10;91;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T08:44:39;81;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T08:46:52;83;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T08:49:22;82;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T08:51:54;74;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T08:54:22;76;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T08:56:52;84;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T08:59:24;87;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T09:01:55;82;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T09:04:22;75;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T09:06:57;84;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T09:09:22;91;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T09:11:52;88;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T09:14:22;95;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T09:16:52;84;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T09:19:22;80;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T09:21:52;87;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T09:24:22;76;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T09:26:55;75;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T09:29:22;89;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T09:31:52;82;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T09:34:22;94;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T09:36:52;75;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T09:39:22;90;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T09:41:54;89;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T09:44:32;79;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T09:47:03;80;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T09:49:23;88;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T09:51:53;85;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T09:54:23;84;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T09:56:52;81;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T09:59:26;84;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T10:01:52;81;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T10:04:22;81;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T10:06:54;82;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T10:11:58;89;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T10:14:30;82;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T10:16:59;73;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T10:19:29;84;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T10:22:01;85;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T10:24:25;84;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T10:26:52;78;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T10:29:22;92;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T10:31:52;83;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T10:34:23;82;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T10:36:52;89;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T10:39:28;90;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T10:41:52;80;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T10:44:22;75;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T10:47:02;87;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T10:49:23;91;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T10:52:04;83;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T10:54:22;83;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T10:56:52;85;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T10:59:22;72;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T11:01:53;79;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T11:04:23;79;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T11:06:56;91;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T11:09:23;92;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T11:11:57;77;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T11:14:23;86;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T11:16:52;94;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T11:21:52;87;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T11:26:52;87;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T11:29:31;91;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T11:31:59;86;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T11:34:29;83;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T11:36:52;74;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T11:44:26;65;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T11:46:56;78;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T11:49:24;78;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T11:51:57;82;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T11:54:22;81;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T11:56:59;83;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T12:01:53;94;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T12:04:41;72;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T12:12:07;77;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T12:16:57;81;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T12:22:07;81;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T12:27:04;74;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T12:29:26;82;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T12:32:05;94;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T12:34:26;84;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T12:36:56;85;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T12:39:23;64;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T12:42:20;88;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T12:44:24;81;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T12:46:52;86;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T12:49:22;85;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T12:54:23;90;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T12:57:09;77;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T12:59:25;61;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T13:02:06;91;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T13:07:03;83;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T13:09:22;89;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T13:12:10;91;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T13:14:29;73;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T13:16:56;92;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T13:19:22;79;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T13:21:53;81;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T13:24:26;86;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T13:26:52;96;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T13:34:23;86;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T13:36:53;84;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T13:39:31;85;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T13:41:53;76;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T13:44:28;81;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T13:46:52;83;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T13:49:27;82;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T13:51:55;94;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T13:54:29;78;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T13:56:52;73;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T13:59:23;80;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T14:01:56;81;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T14:04:29;75;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T14:06:54;72;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T14:09:26;85;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T14:11:52;83;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T14:14:22;83;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T14:16:52;92;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T14:19:22;91;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T14:21:52;81;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-18T14:24:22;92;;;;
