sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77140;SDS011;66110;50.988;11.322;2022-12-18T18:32:41;5.65;;;2.38;;
77140;SDS011;66110;50.988;11.322;2022-12-18T18:35:07;5.45;;;2.95;;
77140;SDS011;66110;50.988;11.322;2022-12-18T18:37:34;6.15;;;2.28;;
77140;SDS011;66110;50.988;11.322;2022-12-18T18:40:00;4.50;;;2.13;;
77140;SDS011;66110;50.988;11.322;2022-12-18T18:42:26;5.38;;;2.13;;
77140;SDS011;66110;50.988;11.322;2022-12-18T18:44:52;3.28;;;2.20;;
77140;SDS011;66110;50.988;11.322;2022-12-18T18:47:19;5.28;;;2.33;;
77140;SDS011;66110;50.988;11.322;2022-12-18T18:49:45;3.42;;;2.17;;
77140;SDS011;66110;50.988;11.322;2022-12-18T18:52:11;4.32;;;2.20;;
77140;SDS011;66110;50.988;11.322;2022-12-18T18:54:37;4.63;;;2.35;;
77140;SDS011;66110;50.988;11.322;2022-12-18T18:57:03;4.60;;;2.00;;
77140;SDS011;66110;50.988;11.322;2022-12-18T18:59:29;4.70;;;2.33;;
77140;SDS011;66110;50.988;11.322;2022-12-18T19:01:56;5.03;;;2.55;;
77140;SDS011;66110;50.988;11.322;2022-12-18T19:04:22;5.90;;;2.58;;
77140;SDS011;66110;50.988;11.322;2022-12-18T19:06:48;5.13;;;2.25;;
77140;SDS011;66110;50.988;11.322;2022-12-18T19:09:14;6.20;;;2.42;;
77140;SDS011;66110;50.988;11.322;2022-12-18T19:11:40;3.78;;;1.90;;
77140;SDS011;66110;50.988;11.322;2022-12-18T19:14:24;4.63;;;2.25;;
77140;SDS011;66110;50.988;11.322;2022-12-18T19:16:50;3.65;;;1.85;;
77140;SDS011;66110;50.988;11.322;2022-12-18T19:19:18;6.82;;;2.60;;
77140;SDS011;66110;50.988;11.322;2022-12-18T19:21:45;6.15;;;2.65;;
77140;SDS011;66110;50.988;11.322;2022-12-18T19:24:11;4.93;;;2.15;;
77140;SDS011;66110;50.988;11.322;2022-12-18T19:26:37;5.65;;;2.28;;
77140;SDS011;66110;50.988;11.322;2022-12-18T19:29:05;4.75;;;1.95;;
77140;SDS011;66110;50.988;11.322;2022-12-18T19:31:34;6.60;;;2.72;;
77140;SDS011;66110;50.988;11.322;2022-12-18T19:34:00;4.88;;;1.98;;
77140;SDS011;66110;50.988;11.322;2022-12-18T19:36:27;6.28;;;2.47;;
77140;SDS011;66110;50.988;11.322;2022-12-18T19:38:54;4.55;;;2.33;;
77140;SDS011;66110;50.988;11.322;2022-12-18T19:41:21;3.65;;;2.22;;
77140;SDS011;66110;50.988;11.322;2022-12-18T19:43:47;3.95;;;2.38;;
77140;SDS011;66110;50.988;11.322;2022-12-18T19:46:15;5.65;;;2.25;;
77140;SDS011;66110;50.988;11.322;2022-12-18T19:48:52;3.92;;;2.40;;
77140;SDS011;66110;50.988;11.322;2022-12-18T19:51:22;7.18;;;2.22;;
77140;SDS011;66110;50.988;11.322;2022-12-18T19:53:48;4.00;;;1.92;;
77140;SDS011;66110;50.988;11.322;2022-12-18T19:56:16;3.72;;;2.33;;
77140;SDS011;66110;50.988;11.322;2022-12-18T19:58:43;4.47;;;2.20;;
77140;SDS011;66110;50.988;11.322;2022-12-18T20:01:09;4.47;;;2.25;;
77140;SDS011;66110;50.988;11.322;2022-12-18T20:03:36;4.53;;;2.08;;
77140;SDS011;66110;50.988;11.322;2022-12-18T20:06:12;6.18;;;2.15;;
77140;SDS011;66110;50.988;11.322;2022-12-18T20:08:38;5.90;;;2.22;;
77140;SDS011;66110;50.988;11.322;2022-12-18T20:11:05;4.70;;;2.10;;
77140;SDS011;66110;50.988;11.322;2022-12-18T20:13:38;4.43;;;2.80;;
77140;SDS011;66110;50.988;11.322;2022-12-18T20:16:04;4.65;;;1.98;;
77140;SDS011;66110;50.988;11.322;2022-12-18T20:18:31;4.50;;;2.10;;
77140;SDS011;66110;50.988;11.322;2022-12-18T20:20:57;3.33;;;1.90;;
77140;SDS011;66110;50.988;11.322;2022-12-18T20:23:23;6.78;;;2.50;;
77140;SDS011;66110;50.988;11.322;2022-12-18T20:25:52;6.30;;;2.58;;
77140;SDS011;66110;50.988;11.322;2022-12-18T20:28:21;4.00;;;2.10;;
77140;SDS011;66110;50.988;11.322;2022-12-18T20:30:47;4.00;;;2.30;;
77140;SDS011;66110;50.988;11.322;2022-12-18T20:33:14;3.63;;;1.90;;
77140;SDS011;66110;50.988;11.322;2022-12-18T20:35:40;4.93;;;2.15;;
77140;SDS011;66110;50.988;11.322;2022-12-18T20:38:06;4.05;;;1.90;;
77140;SDS011;66110;50.988;11.322;2022-12-18T20:40:33;4.05;;;2.50;;
77140;SDS011;66110;50.988;11.322;2022-12-18T20:42:59;5.35;;;2.30;;
77140;SDS011;66110;50.988;11.322;2022-12-18T20:45:26;4.38;;;2.17;;
77140;SDS011;66110;50.988;11.322;2022-12-18T20:47:53;4.55;;;1.95;;
77140;SDS011;66110;50.988;11.322;2022-12-18T20:50:19;5.88;;;2.55;;
77140;SDS011;66110;50.988;11.322;2022-12-18T20:52:46;3.65;;;1.85;;
77140;SDS011;66110;50.988;11.322;2022-12-18T20:55:12;4.50;;;2.20;;
77140;SDS011;66110;50.988;11.322;2022-12-18T20:57:39;3.60;;;1.75;;
77140;SDS011;66110;50.988;11.322;2022-12-18T21:00:06;4.97;;;1.85;;
77140;SDS011;66110;50.988;11.322;2022-12-18T21:02:32;3.25;;;1.83;;
77140;SDS011;66110;50.988;11.322;2022-12-18T21:04:58;3.67;;;1.80;;
77140;SDS011;66110;50.988;11.322;2022-12-18T21:07:24;5.00;;;2.15;;
77140;SDS011;66110;50.988;11.322;2022-12-18T21:09:51;4.07;;;2.20;;
77140;SDS011;66110;50.988;11.322;2022-12-18T21:12:17;4.28;;;2.22;;
77140;SDS011;66110;50.988;11.322;2022-12-18T21:14:58;5.25;;;2.38;;
77140;SDS011;66110;50.988;11.322;2022-12-18T21:17:25;5.85;;;2.45;;
77140;SDS011;66110;50.988;11.322;2022-12-18T21:19:51;3.95;;;1.92;;
77140;SDS011;66110;50.988;11.322;2022-12-18T21:22:17;4.30;;;2.10;;
77140;SDS011;66110;50.988;11.322;2022-12-18T21:24:43;3.83;;;2.00;;
77140;SDS011;66110;50.988;11.322;2022-12-18T21:27:10;3.83;;;1.85;;
77140;SDS011;66110;50.988;11.322;2022-12-18T21:29:36;4.10;;;2.03;;
77140;SDS011;66110;50.988;11.322;2022-12-18T21:32:02;4.13;;;2.10;;
77140;SDS011;66110;50.988;11.322;2022-12-18T21:34:29;5.18;;;2.15;;
77140;SDS011;66110;50.988;11.322;2022-12-18T21:36:57;5.65;;;2.10;;
77140;SDS011;66110;50.988;11.322;2022-12-18T21:39:23;3.08;;;1.73;;
77140;SDS011;66110;50.988;11.322;2022-12-18T21:41:50;3.83;;;2.20;;
77140;SDS011;66110;50.988;11.322;2022-12-18T21:44:51;3.40;;;1.75;;
77140;SDS011;66110;50.988;11.322;2022-12-18T21:47:18;5.35;;;3.13;;
77140;SDS011;66110;50.988;11.322;2022-12-18T21:49:44;4.53;;;1.80;;
77140;SDS011;66110;50.988;11.322;2022-12-18T21:52:10;4.35;;;2.05;;
77140;SDS011;66110;50.988;11.322;2022-12-18T21:54:38;3.63;;;1.85;;
77140;SDS011;66110;50.988;11.322;2022-12-18T21:57:05;4.18;;;2.03;;
77140;SDS011;66110;50.988;11.322;2022-12-18T21:59:33;4.85;;;1.83;;
77140;SDS011;66110;50.988;11.322;2022-12-18T22:02:01;4.88;;;2.40;;
77140;SDS011;66110;50.988;11.322;2022-12-18T22:04:27;5.78;;;1.85;;
77140;SDS011;66110;50.988;11.322;2022-12-18T22:06:53;4.97;;;1.88;;
77140;SDS011;66110;50.988;11.322;2022-12-18T22:09:21;5.43;;;2.08;;
77140;SDS011;66110;50.988;11.322;2022-12-18T22:11:47;4.30;;;1.95;;
77140;SDS011;66110;50.988;11.322;2022-12-18T22:14:14;4.90;;;2.28;;
77140;SDS011;66110;50.988;11.322;2022-12-18T22:19:09;4.47;;;2.13;;
77140;SDS011;66110;50.988;11.322;2022-12-18T22:21:37;4.28;;;2.15;;
77140;SDS011;66110;50.988;11.322;2022-12-18T22:24:07;3.03;;;1.92;;
77140;SDS011;66110;50.988;11.322;2022-12-18T22:26:35;4.13;;;1.90;;
77140;SDS011;66110;50.988;11.322;2022-12-18T22:29:01;3.15;;;1.70;;
77140;SDS011;66110;50.988;11.322;2022-12-18T22:31:46;3.33;;;2.00;;
77140;SDS011;66110;50.988;11.322;2022-12-18T22:34:12;4.30;;;2.35;;
77140;SDS011;66110;50.988;11.322;2022-12-18T22:36:42;4.18;;;2.00;;
77140;SDS011;66110;50.988;11.322;2022-12-18T22:39:11;3.42;;;1.73;;
77140;SDS011;66110;50.988;11.322;2022-12-18T22:41:37;3.85;;;2.17;;
77140;SDS011;66110;50.988;11.322;2022-12-18T22:44:03;4.60;;;2.33;;
77140;SDS011;66110;50.988;11.322;2022-12-18T22:46:30;4.15;;;2.20;;
77140;SDS011;66110;50.988;11.322;2022-12-18T22:48:57;3.13;;;1.98;;
77140;SDS011;66110;50.988;11.322;2022-12-18T22:51:23;6.22;;;2.40;;
77140;SDS011;66110;50.988;11.322;2022-12-18T22:53:49;5.00;;;1.92;;
77140;SDS011;66110;50.988;11.322;2022-12-18T22:56:15;4.97;;;1.98;;
77140;SDS011;66110;50.988;11.322;2022-12-18T22:58:41;5.57;;;2.13;;
77140;SDS011;66110;50.988;11.322;2022-12-18T23:01:18;4.43;;;2.33;;
77140;SDS011;66110;50.988;11.322;2022-12-18T23:03:44;4.03;;;2.08;;
77140;SDS011;66110;50.988;11.322;2022-12-18T23:06:10;3.50;;;1.60;;
77140;SDS011;66110;50.988;11.322;2022-12-18T23:08:36;3.92;;;2.33;;
77140;SDS011;66110;50.988;11.322;2022-12-18T23:11:03;4.88;;;2.13;;
77140;SDS011;66110;50.988;11.322;2022-12-18T23:13:29;3.42;;;1.70;;
77140;SDS011;66110;50.988;11.322;2022-12-18T23:15:55;4.35;;;1.67;;
77140;SDS011;66110;50.988;11.322;2022-12-18T23:18:21;4.15;;;2.03;;
77140;SDS011;66110;50.988;11.322;2022-12-18T23:20:47;3.72;;;2.00;;
77140;SDS011;66110;50.988;11.322;2022-12-18T23:23:13;4.35;;;1.80;;
77140;SDS011;66110;50.988;11.322;2022-12-18T23:25:39;3.88;;;1.88;;
77140;SDS011;66110;50.988;11.322;2022-12-18T23:28:05;3.70;;;1.67;;
77140;SDS011;66110;50.988;11.322;2022-12-18T23:30:31;4.72;;;1.98;;
77140;SDS011;66110;50.988;11.322;2022-12-18T23:32:58;3.55;;;1.63;;
77140;SDS011;66110;50.988;11.322;2022-12-18T23:35:24;4.20;;;2.08;;
77140;SDS011;66110;50.988;11.322;2022-12-18T23:37:50;3.60;;;1.70;;
77140;SDS011;66110;50.988;11.322;2022-12-18T23:40:16;2.90;;;1.88;;
77140;SDS011;66110;50.988;11.322;2022-12-18T23:42:42;4.13;;;1.83;;
77140;SDS011;66110;50.988;11.322;2022-12-18T23:45:08;3.75;;;1.77;;
77140;SDS011;66110;50.988;11.322;2022-12-18T23:47:34;4.47;;;2.42;;
77140;SDS011;66110;50.988;11.322;2022-12-18T23:50:00;4.85;;;1.90;;
77140;SDS011;66110;50.988;11.322;2022-12-18T23:52:27;3.85;;;1.90;;
77140;SDS011;66110;50.988;11.322;2022-12-18T23:54:53;3.95;;;1.83;;
77140;SDS011;66110;50.988;11.322;2022-12-18T23:57:20;3.22;;;1.90;;
77140;SDS011;66110;50.988;11.322;2022-12-18T23:59:46;2.80;;;1.55;;
