sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T00:00:14;59;15;;149;149900
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T00:02:44;60;15;;152;151506
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T00:05:14;65;15;;162;148262
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T00:07:44;58;15;;147;150162
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T00:10:22;55;15;;141;151140
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T00:12:46;54;15;;138;150784
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T00:15:16;68;15;;172;150289
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T00:17:46;65;15;;160;147110
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T00:20:37;53;15;;136;152445
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T00:22:48;61;15;;157;152356
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T00:25:18;56;15;;142;150533
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T00:27:57;59;15;;149;150582
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T00:30:19;52;15;;131;150512
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T00:32:50;64;15;;161;150410
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T00:35:28;62;15;;156;150180
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T00:38:01;64;15;;163;150782
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T00:40:23;59;15;;150;150678
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T00:43:02;53;15;;134;151343
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T00:45:24;53;15;;132;147251
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T00:47:58;65;15;;166;151591
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T00:50:24;54;16;;138;151522
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T00:52:53;61;15;;155;150128
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T00:55:23;63;15;;158;149717
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T00:58:05;78;15;;198;150471
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T01:00:24;60;15;;153;150919
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T01:03:04;54;15;;136;150104
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T01:05:42;57;15;;145;151090
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T01:08:08;62;15;;156;149740
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T01:10:25;62;15;;156;149694
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T01:13:02;54;15;;135;148336
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T01:15:35;58;15;;149;153805
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T01:17:58;63;15;;158;149457
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T01:20:27;54;15;;136;149917
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T01:22:57;62;15;;156;150961
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T01:25:27;67;15;;168;150339
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T01:27:57;62;15;;155;149348
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T01:30:27;63;15;;160;150636
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T01:32:58;60;15;;152;150803
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T01:35:28;64;15;;160;148480
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T01:37:58;61;15;;154;149443
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T01:40:41;58;15;;147;152051
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T01:42:58;55;15;;139;149873
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T01:45:29;58;15;;147;149511
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T01:48:12;63;15;;159;151124
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T01:50:37;55;15;;139;151502
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T01:53:05;68;15;;170;149384
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T01:55:32;53;15;;134;150993
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T01:58:02;66;15;;167;151434
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T02:00:31;52;15;;131;148862
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T02:03:02;63;15;;160;150857
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T02:05:45;59;15;;149;149828
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T02:08:11;61;15;;154;149595
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T02:10:52;58;15;;148;150736
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T02:13:07;56;15;;141;149003
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T02:15:58;53;16;;135;150536
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T02:18:08;55;15;;142;153002
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T02:20:44;63;15;;158;149053
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T02:25:40;61;15;;154;149378
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T02:28:16;66;15;;168;151314
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T02:30:36;54;15;;135;149665
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T02:33:07;62;15;;156;150770
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T02:35:43;57;15;;143;149259
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T02:38:17;60;15;;152;150625
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T02:40:39;59;15;;151;151928
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T02:43:11;61;15;;153;150375
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T02:45:46;55;15;;138;149211
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T02:48:10;69;15;;173;150250
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T02:50:44;55;15;;140;150487
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T02:53:32;61;15;;156;151211
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T02:58:45;60;15;;151;150834
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T03:00:52;63;15;;158;150444
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T03:03:42;51;15;;129;149985
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T03:10:45;66;15;;166;149945
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T03:13:19;63;15;;161;151955
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T03:15:47;61;16;;152;148833
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T03:20:46;64;15;;161;150658
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T03:23:46;60;15;;149;148436
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T03:25:47;54;15;;139;153044
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T03:28:46;49;15;;123;149659
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T03:33:21;59;15;;149;150802
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T03:35:49;64;15;;162;151006
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T03:38:20;55;15;;138;150324
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T03:41:03;57;15;;144;149947
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T03:43:34;56;15;;141;150758
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T03:48:26;60;15;;152;150052
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T03:50:57;63;15;;162;152314
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T03:53:26;52;15;;132;151036
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T03:55:54;66;15;;166;150376
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T03:58:25;56;16;;143;150557
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T04:01:04;65;15;;156;143811
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T04:03:33;59;15;;152;154431
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T04:05:57;50;15;;128;152408
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T04:08:27;55;15;;139;150759
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T04:11:07;64;15;;163;151434
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T04:13:30;62;15;;156;150815
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T04:16:07;55;15;;139;150611
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T04:18:42;58;15;;147;151197
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T04:21:01;57;15;;145;150610
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T04:23:31;65;15;;163;150149
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T04:28:32;64;15;;165;153194
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T04:31:02;65;15;;163;148844
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T04:33:34;55;15;;140;151824
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T04:36:03;61;15;;154;150391
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T04:38:33;57;15;;143;150489
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T04:41:15;58;15;;145;148936
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T04:43:34;56;15;;144;151868
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T04:46:05;59;15;;149;150437
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T04:48:45;59;15;;148;149779
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T04:51:05;63;15;;159;150622
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T04:53:35;69;15;;174;150512
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T04:56:13;59;15;;147;149084
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T04:58:37;61;16;;156;151743
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T05:01:08;64;15;;160;149921
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T05:03:39;62;15;;158;150802
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T05:06:08;61;15;;156;151080
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T05:08:39;66;15;;165;149749
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T05:11:31;64;15;;162;151082
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T05:13:39;59;15;;150;150139
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T05:16:09;58;15;;147;150041
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T05:18:40;56;15;;141;148970
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T05:21:10;60;15;;152;151652
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T05:23:40;55;15;;138;149824
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T05:26:14;61;15;;155;150115
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T05:28:40;63;15;;158;148476
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T05:31:11;69;15;;172;148691
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T05:33:41;68;15;;177;154121
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T05:36:12;57;15;;145;150149
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T05:38:42;53;15;;132;148882
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T05:41:21;62;15;;158;151232
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T05:43:43;64;15;;162;150766
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T05:46:14;58;15;;147;150488
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T05:48:43;51;15;;128;149018
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T05:51:20;59;15;;149;151336
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T05:56:16;55;15;;141;151922
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T05:59:05;65;15;;163;150061
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T06:01:26;54;15;;136;149531
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T06:03:45;53;15;;132;148606
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T06:06:19;61;15;;157;152720
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T06:08:45;62;15;;155;149224
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T06:11:17;61;15;;156;151647
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T06:14:03;58;15;;145;148868
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T06:16:16;55;15;;140;152192
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T06:18:59;66;15;;167;150308
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T06:21:17;65;15;;164;149601
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T06:23:47;61;15;;155;150278
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T06:26:29;55;15;;138;149993
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T06:28:55;56;16;;140;149357
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T06:31:18;57;15;;146;152387
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T06:34:07;55;15;;138;150365
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T06:36:20;62;15;;156;149463
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T06:38:49;61;15;;155;150694
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T06:41:20;57;15;;141;147666
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T06:43:49;58;15;;148;151455
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T06:46:41;63;15;;159;151111
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T06:48:50;61;15;;156;151277
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T06:51:21;58;15;;143;146408
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T06:54:03;57;15;;145;150999
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T06:56:21;49;15;;127;152787
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T07:01:42;65;15;;164;150362
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T07:03:53;53;15;;134;150573
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T07:06:24;64;15;;163;151284
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T07:09:26;61;15;;153;150139
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T07:11:24;61;15;;156;151252
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T07:13:54;60;15;;150;148964
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T07:16:25;60;15;;151;150608
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T07:18:55;63;15;;158;148218
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T07:21:25;57;15;;146;151748
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T07:24:01;57;15;;146;151393
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T07:26:42;68;15;;173;150536
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T07:28:57;58;15;;144;148687
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T07:31:27;53;15;;135;152456
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T07:33:57;50;15;;126;149042
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T07:36:41;53;15;;134;150653
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T07:39:11;71;15;;178;149486
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T07:41:46;60;15;;151;149405
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T07:43:59;68;16;;175;153366
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T07:46:38;58;15;;145;147825
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T07:48:59;62;15;;154;149004
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T07:51:29;66;15;;170;153433
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T07:53:59;58;15;;144;148774
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T07:56:29;64;15;;162;151019
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T07:59:05;58;15;;148;150557
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T08:01:30;57;15;;143;149681
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T08:04:00;63;15;;158;150308
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T08:06:30;54;15;;137;150129
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T08:09:01;55;15;;139;150688
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T08:11:31;59;15;;150;150005
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T08:14:11;58;15;;146;149351
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T08:16:31;59;15;;148;149336
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T08:19:02;62;15;;157;151923
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T08:21:40;65;15;;166;150996
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T08:24:02;65;15;;164;149478
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T08:26:42;61;15;;155;150306
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T08:29:31;56;15;;143;151460
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T08:31:33;55;15;;139;150198
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T08:34:03;56;15;;140;148340
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T08:36:34;56;15;;143;150849
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T08:39:26;60;15;;151;150263
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T08:41:34;57;15;;144;149497
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T08:46:36;63;15;;161;152207
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T08:49:06;63;15;;160;150945
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T08:51:36;66;15;;167;149910
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T08:54:14;63;15;;160;150791
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T08:56:36;61;15;;152;148738
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T08:59:08;55;15;;139;151338
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T09:01:36;62;15;;157;149810
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T09:04:07;69;15;;174;150300
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T09:06:36;61;15;;154;149320
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T09:09:06;60;15;;152;151019
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T09:11:42;52;15;;131;150298
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T09:14:07;58;15;;145;149954
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T09:16:37;57;15;;144;150424
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T09:19:08;63;15;;158;149667
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T09:21:39;66;15;;166;150670
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T09:24:11;59;15;;149;151221
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T09:26:42;60;15;;153;151139
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T09:29:10;58;15;;145;148200
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T09:31:40;68;15;;174;151755
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T09:34:10;48;15;;122;149573
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T09:36:40;59;15;;148;148497
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T09:39:10;54;15;;138;151436
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T09:41:47;54;15;;137;150503
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T09:46:57;46;15;;118;151812
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T09:49:14;57;15;;144;150411
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T09:51:51;63;15;;159;149758
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T09:54:22;63;15;;158;150460
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T09:56:45;61;15;;155;151242
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T09:59:19;59;15;;151;151573
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T10:01:48;51;15;;127;149275
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T10:04:23;63;15;;161;151112
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T10:06:51;52;15;;130;148647
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T10:09:22;63;15;;160;151920
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T10:14:23;63;15;;158;150152
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T10:19:24;59;15;;148;148006
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T10:21:57;59;15;;151;152749
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T10:24:41;61;15;;154;151317
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T10:26:52;58;16;;145;148621
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T10:29:28;49;15;;125;150841
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T10:31:52;59;15;;149;150797
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T10:34:23;52;15;;131;149024
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T10:36:52;50;15;;127;150230
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T10:39:24;51;15;;130;151403
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T10:42:09;66;15;;168;151020
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T10:44:28;56;15;;142;150257
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T10:46:54;62;15;;156;149600
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T10:49:27;64;15;;162;150967
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T10:54:33;64;15;;162;150415
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T10:57:13;50;15;;126;150848
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T10:59:25;64;15;;161;148703
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T11:01:56;59;15;;151;151750
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T11:04:27;59;15;;148;148240
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T11:07:04;61;15;;154;151283
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T11:09:28;64;15;;164;151719
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T11:12:18;61;15;;152;149028
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T11:14:33;60;15;;149;146734
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T11:17:04;58;15;;150;154881
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T11:19:34;57;15;;144;149182
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T11:22:17;67;15;;169;150574
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T11:24:35;63;15;;161;151262
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T11:27:02;58;15;;147;150258
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T11:29:42;66;15;;168;151436
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T11:34:31;52;15;;132;150605
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T11:37:10;55;15;;138;148880
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T11:39:49;59;15;;152;152915
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T11:42:40;68;16;;170;149376
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T11:44:38;59;15;;147;149401
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T11:47:08;61;15;;156;151237
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T11:49:35;56;15;;142;150550
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T11:52:09;55;15;;141;151667
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T11:54:36;60;15;;152;150528
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T11:59:49;65;15;;167;153852
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T12:07:17;62;15;;158;150764
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T12:09:50;52;15;;132;150880
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T12:14:52;56;15;;140;149732
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T12:17:18;55;15;;139;151346
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T12:19:52;60;15;;152;150129
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T12:22:15;56;15;;144;151761
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T12:24:55;60;15;;152;150065
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T12:27:24;60;15;;150;149000
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T12:32:22;65;16;;162;147767
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T12:39:46;59;15;;150;152096
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T12:42:50;49;15;;123;149313
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T12:44:47;65;15;;165;150610
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T12:47:20;54;15;;137;151652
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T12:49:53;51;15;;129;150178
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T12:52:34;62;15;;156;150077
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T12:55:12;59;15;;150;151704
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T12:57:33;54;15;;137;150048
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T12:59:56;60;15;;152;150835
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T13:02:32;57;15;;144;150111
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T13:07:29;55;15;;142;152427
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T13:15:13;55;15;;139;150483
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T13:17:28;55;16;;139;151063
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T13:20:06;60;15;;152;150524
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T13:22:30;59;15;;148;148144
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-18T13:24:58;68;15;;174;152744
