sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76258;SPS30;65075;48.390;17.598;2022-12-18T00:01:40;61.65;60.58;58.46;52.87;422.08;421.98;421.56;418.34;360.72;0.58
76258;SPS30;65075;48.390;17.598;2022-12-18T00:04:07;62.84;61.57;59.07;53.00;423.14;423.03;422.56;418.86;360.40;0.60
76258;SPS30;65075;48.390;17.598;2022-12-18T00:06:46;63.08;61.99;59.85;54.14;432.21;432.11;431.69;428.41;369.44;0.58
76258;SPS30;65075;48.390;17.598;2022-12-18T00:09:12;65.09;63.85;61.40;55.27;441.23;441.12;440.65;436.99;376.32;0.59
76258;SPS30;65075;48.390;17.598;2022-12-18T00:11:38;63.54;62.59;60.72;55.28;441.31;441.21;440.83;437.88;378.26;0.57
76258;SPS30;65075;48.390;17.598;2022-12-18T00:14:03;66.47;65.42;63.36;57.56;459.51;459.41;458.99;455.78;393.49;0.58
76258;SPS30;65075;48.390;17.598;2022-12-18T00:16:29;65.91;64.81;62.65;56.77;453.25;453.15;452.72;449.39;387.71;0.58
76258;SPS30;65075;48.390;17.598;2022-12-18T00:18:58;64.68;63.79;62.04;56.67;452.42;452.32;451.95;449.13;388.32;0.56
76258;SPS30;65075;48.390;17.598;2022-12-18T00:21:26;68.43;67.32;65.14;59.10;471.81;471.70;471.26;467.88;403.80;0.58
76258;SPS30;65075;48.390;17.598;2022-12-18T00:23:54;68.17;66.91;64.42;58.07;463.64;463.53;463.05;459.30;395.70;0.59
76258;SPS30;65075;48.390;17.598;2022-12-18T00:26:22;69.16;67.98;65.64;59.40;474.24;474.12;473.67;470.09;405.43;0.59
76258;SPS30;65075;48.390;17.598;2022-12-18T00:28:49;72.12;71.01;68.82;62.57;499.57;499.46;499.01;495.58;427.96;0.57
76258;SPS30;65075;48.390;17.598;2022-12-18T00:31:16;74.97;73.68;71.14;64.36;513.85;513.73;513.23;509.35;439.26;0.58
76258;SPS30;65075;48.390;17.598;2022-12-18T00:33:45;75.29;74.02;71.53;64.79;517.23;517.11;516.62;512.79;442.36;0.58
76258;SPS30;65075;48.390;17.598;2022-12-18T00:38:47;78.63;77.07;74.00;66.46;530.57;530.44;529.85;525.29;452.09;0.59
76258;SPS30;65075;48.390;17.598;2022-12-18T00:41:14;77.43;76.08;73.43;66.40;530.08;529.95;529.43;525.38;453.02;0.58
76258;SPS30;65075;48.390;17.598;2022-12-18T00:44:01;75.48;74.21;71.72;64.96;518.66;518.53;518.04;514.21;443.59;0.58
76258;SPS30;65075;48.390;17.598;2022-12-18T00:46:32;73.55;72.41;70.16;63.77;509.09;508.97;508.52;505.00;436.05;0.58
76258;SPS30;65075;48.390;17.598;2022-12-18T00:48:58;77.52;76.00;72.99;65.58;523.59;523.46;522.89;518.42;446.24;0.59
76258;SPS30;65075;48.390;17.598;2022-12-18T00:51:24;76.85;75.50;72.85;65.85;525.70;525.58;525.06;521.02;449.21;0.57
76258;SPS30;65075;48.390;17.598;2022-12-18T00:53:50;76.38;75.14;72.72;65.99;526.87;526.75;526.27;522.51;450.98;0.57
76258;SPS30;65075;48.390;17.598;2022-12-18T00:56:16;77.14;75.69;72.83;65.60;523.74;523.61;523.06;518.77;446.84;0.59
76258;SPS30;65075;48.390;17.598;2022-12-18T00:58:44;75.76;74.38;71.67;64.67;516.30;516.18;515.65;511.55;440.84;0.58
76258;SPS30;65075;48.390;17.598;2022-12-18T01:01:09;76.54;75.04;72.07;64.76;517.03;516.90;516.34;511.93;440.65;0.60
76258;SPS30;65075;48.390;17.598;2022-12-18T01:03:35;74.33;72.66;69.39;61.87;493.98;493.84;493.24;488.48;419.58;0.60
76258;SPS30;65075;48.390;17.598;2022-12-18T01:06:07;71.01;69.74;67.23;60.70;484.61;484.50;484.01;480.21;413.90;0.58
76258;SPS30;65075;48.390;17.598;2022-12-18T01:08:37;69.11;67.71;64.94;58.25;465.02;464.90;464.38;460.29;396.00;0.60
76258;SPS30;65075;48.390;17.598;2022-12-18T01:11:07;68.21;66.91;64.34;57.91;462.33;462.22;461.73;457.89;394.32;0.59
76258;SPS30;65075;48.390;17.598;2022-12-18T01:13:37;68.08;66.85;64.43;58.16;464.33;464.22;463.75;460.08;396.52;0.58
76258;SPS30;65075;48.390;17.598;2022-12-18T01:16:02;67.85;66.56;64.04;57.67;460.43;460.32;459.84;456.05;392.80;0.59
76258;SPS30;65075;48.390;17.598;2022-12-18T01:18:28;66.35;64.98;62.29;55.83;445.73;445.61;445.11;441.14;379.45;0.60
76258;SPS30;65075;48.390;17.598;2022-12-18T01:20:54;62.81;61.51;58.95;52.82;421.70;421.59;421.11;417.34;358.96;0.60
76258;SPS30;65075;48.390;17.598;2022-12-18T01:23:19;61.36;60.11;57.64;51.69;412.67;412.57;412.10;408.46;351.40;0.60
76258;SPS30;65075;48.390;17.598;2022-12-18T01:25:45;63.47;62.26;59.88;53.91;430.38;430.27;429.82;426.26;367.10;0.59
76258;SPS30;65075;48.390;17.598;2022-12-18T01:28:14;63.44;62.35;60.21;54.49;435.01;434.91;434.49;431.21;371.90;0.58
76258;SPS30;65075;48.390;17.598;2022-12-18T01:30:39;60.19;59.01;56.70;50.98;406.98;406.88;406.44;403.00;346.94;0.59
76258;SPS30;65075;48.390;17.598;2022-12-18T01:33:05;58.04;56.97;54.85;49.45;394.80;394.70;394.29;391.11;336.96;0.59
76258;SPS30;65075;48.390;17.598;2022-12-18T01:35:30;58.38;57.38;55.41;50.14;400.29;400.19;399.81;396.79;342.21;0.58
76258;SPS30;65075;48.390;17.598;2022-12-18T01:37:56;59.12;57.99;55.76;50.18;400.61;400.51;400.08;396.75;341.65;0.59
76258;SPS30;65075;48.390;17.598;2022-12-18T01:40:22;58.86;57.81;55.75;50.35;401.98;401.88;401.48;398.35;343.37;0.59
76258;SPS30;65075;48.390;17.598;2022-12-18T01:42:52;60.30;59.02;56.51;50.56;403.63;403.52;403.05;399.36;343.36;0.59
76258;SPS30;65075;48.390;17.598;2022-12-18T01:50:20;64.10;62.79;60.20;53.97;430.89;430.78;430.29;426.47;366.86;0.60
76258;SPS30;65075;48.390;17.598;2022-12-18T01:53:00;61.07;60.02;57.95;52.44;418.67;418.57;418.16;415.00;357.91;0.57
76258;SPS30;65075;48.390;17.598;2022-12-18T01:55:32;60.17;58.89;56.36;50.40;402.41;402.30;401.83;398.12;342.25;0.60
76258;SPS30;65075;48.390;17.598;2022-12-18T01:58:04;61.51;60.27;57.83;51.89;414.26;414.16;413.70;410.08;352.85;0.60
76258;SPS30;65075;48.390;17.598;2022-12-18T02:00:33;61.42;60.28;58.06;52.35;417.94;417.84;417.41;414.05;356.75;0.59
76258;SPS30;65075;48.390;17.598;2022-12-18T02:03:03;62.80;61.56;59.13;53.12;424.13;424.02;423.56;419.94;361.46;0.59
76258;SPS30;65075;48.390;17.598;2022-12-18T02:05:37;59.81;58.59;56.20;50.40;402.38;402.28;401.83;398.29;342.66;0.60
76258;SPS30;65075;48.390;17.598;2022-12-18T02:08:10;59.32;58.19;55.98;50.39;402.32;402.22;401.80;398.47;343.17;0.59
76258;SPS30;65075;48.390;17.598;2022-12-18T02:13:38;59.94;58.58;55.91;49.80;397.62;397.51;397.02;393.14;337.60;0.61
76258;SPS30;65075;48.390;17.598;2022-12-18T02:16:29;60.08;58.77;56.18;50.16;400.49;400.38;399.90;396.12;340.38;0.60
76258;SPS30;65075;48.390;17.598;2022-12-18T02:19:31;59.30;57.93;55.25;49.18;392.65;392.54;392.04;388.17;333.25;0.61
76258;SPS30;65075;48.390;17.598;2022-12-18T02:28:09;57.61;56.43;54.10;48.49;387.13;387.03;386.59;383.15;329.58;0.59
76258;SPS30;65075;48.390;17.598;2022-12-18T02:30:41;56.84;55.75;53.61;48.25;385.18;385.08;384.67;381.47;328.50;0.59
76258;SPS30;65075;48.390;17.598;2022-12-18T02:33:10;56.76;55.64;53.44;48.01;383.26;383.17;382.75;379.47;326.62;0.59
76258;SPS30;65075;48.390;17.598;2022-12-18T02:35:39;57.64;56.48;54.20;48.65;388.42;388.32;387.89;384.51;330.88;0.60
76258;SPS30;65075;48.390;17.598;2022-12-18T02:38:08;59.61;58.26;55.61;49.55;395.61;395.50;395.01;391.17;335.93;0.61
76258;SPS30;65075;48.390;17.598;2022-12-18T02:40:34;59.05;57.75;55.21;49.29;393.50;393.39;392.92;389.20;334.42;0.60
76258;SPS30;65075;48.390;17.598;2022-12-18T02:43:10;57.49;56.20;53.67;47.84;381.96;381.86;381.39;377.70;324.41;0.61
76258;SPS30;65075;48.390;17.598;2022-12-18T02:45:48;58.61;57.27;54.62;48.63;388.23;388.13;387.64;383.81;329.53;0.61
76258;SPS30;65075;48.390;17.598;2022-12-18T02:48:19;58.03;56.80;54.37;48.64;388.31;388.21;387.75;384.19;330.30;0.60
76258;SPS30;65075;48.390;17.598;2022-12-18T02:51:08;56.84;55.77;53.65;48.32;385.77;385.68;385.27;382.11;329.11;0.59
76258;SPS30;65075;48.390;17.598;2022-12-18T02:53:51;56.96;55.75;53.38;47.76;381.29;381.19;380.74;377.26;324.36;0.60
76258;SPS30;65075;48.390;17.598;2022-12-18T02:56:40;57.40;56.12;53.58;47.77;381.42;381.32;380.85;377.17;323.96;0.60
76258;SPS30;65075;48.390;17.598;2022-12-18T02:59:14;57.04;55.68;53.01;47.06;375.74;375.64;375.15;371.30;318.55;0.61
76258;SPS30;65075;48.390;17.598;2022-12-18T03:01:59;55.98;54.67;52.11;46.33;369.92;369.82;369.34;365.64;313.83;0.61
76258;SPS30;65075;48.390;17.598;2022-12-18T03:07:48;57.57;56.22;53.57;47.62;380.16;380.05;379.56;375.74;322.45;0.61
76258;SPS30;65075;48.390;17.598;2022-12-18T03:10:24;57.94;56.56;53.83;47.78;381.44;381.34;380.84;376.92;323.34;0.60
76258;SPS30;65075;48.390;17.598;2022-12-18T03:13:01;58.83;57.40;54.59;48.41;386.52;386.41;385.90;381.87;327.51;0.61
76258;SPS30;65075;48.390;17.598;2022-12-18T03:15:41;58.41;57.11;54.55;48.66;388.48;388.38;387.90;384.18;330.02;0.60
76258;SPS30;65075;48.390;17.598;2022-12-18T03:18:13;58.99;57.67;55.07;49.09;391.95;391.85;391.36;387.58;332.90;0.60
76258;SPS30;65075;48.390;17.598;2022-12-18T03:20:44;58.25;56.71;53.68;47.29;377.58;377.47;376.92;372.64;319.00;0.63
76258;SPS30;65075;48.390;17.598;2022-12-18T03:23:18;56.63;55.38;52.90;47.20;376.79;376.69;376.23;372.63;320.12;0.61
76258;SPS30;65075;48.390;17.598;2022-12-18T03:25:51;56.40;54.98;52.20;46.17;368.59;368.48;367.97;364.00;311.95;0.61
76258;SPS30;65075;48.390;17.598;2022-12-18T03:28:22;55.58;54.43;52.16;46.73;373.08;372.98;372.56;369.22;317.55;0.59
76258;SPS30;65075;48.390;17.598;2022-12-18T03:30:52;56.46;55.25;52.88;47.29;377.53;377.43;376.99;373.51;321.09;0.60
76258;SPS30;65075;48.390;17.598;2022-12-18T03:33:25;57.56;56.25;53.68;47.82;381.74;381.64;381.16;377.43;324.10;0.60
76258;SPS30;65075;48.390;17.598;2022-12-18T03:35:56;57.60;56.26;53.62;47.68;380.69;380.59;380.10;376.29;322.97;0.61
76258;SPS30;65075;48.390;17.598;2022-12-18T03:38:22;57.00;55.67;53.04;47.15;376.45;376.35;375.86;372.08;319.33;0.61
76258;SPS30;65075;48.390;17.598;2022-12-18T03:40:54;57.51;56.25;53.77;48.02;383.36;383.26;382.80;379.19;325.83;0.60
76258;SPS30;65075;48.390;17.598;2022-12-18T03:54:42;57.31;56.07;53.64;47.93;382.69;382.59;382.13;378.57;325.38;0.60
76258;SPS30;65075;48.390;17.598;2022-12-18T03:57:14;57.72;56.37;53.70;47.72;381.02;380.91;380.42;376.57;323.16;0.61
76258;SPS30;65075;48.390;17.598;2022-12-18T03:59:44;61.53;59.81;56.44;49.50;395.22;395.10;394.49;389.76;333.24;0.63
76258;SPS30;65075;48.390;17.598;2022-12-18T04:02:15;58.46;57.18;54.67;48.83;389.81;389.71;389.24;385.57;331.33;0.59
76258;SPS30;65075;48.390;17.598;2022-12-18T04:04:43;58.31;57.05;54.57;48.76;389.25;389.14;388.68;385.05;330.92;0.60
76258;SPS30;65075;48.390;17.598;2022-12-18T04:07:12;59.64;58.06;54.93;48.37;386.20;386.09;385.52;381.11;326.21;0.62
76258;SPS30;65075;48.390;17.598;2022-12-18T04:09:39;60.97;59.55;56.76;50.47;402.97;402.86;402.35;398.32;341.88;0.61
76258;SPS30;65075;48.390;17.598;2022-12-18T04:12:11;60.05;58.58;55.69;49.35;394.02;393.91;393.38;389.24;333.77;0.61
76258;SPS30;65075;48.390;17.598;2022-12-18T04:14:37;60.66;59.02;55.78;49.05;391.57;391.45;390.87;386.31;330.51;0.63
76258;SPS30;65075;48.390;17.598;2022-12-18T04:17:03;59.79;58.30;55.36;48.98;391.07;390.96;390.42;386.23;331.04;0.62
76258;SPS30;65075;48.390;17.598;2022-12-18T04:19:28;58.06;56.81;54.36;48.59;387.92;387.82;387.36;383.77;329.86;0.59
76258;SPS30;65075;48.390;17.598;2022-12-18T04:21:54;59.53;58.01;55.01;48.59;387.90;387.79;387.25;382.99;328.09;0.62
76258;SPS30;65075;48.390;17.598;2022-12-18T04:24:20;57.16;55.88;53.35;47.55;379.64;379.54;379.07;375.40;322.42;0.60
76258;SPS30;65075;48.390;17.598;2022-12-18T04:26:45;57.65;56.28;53.59;47.60;380.01;379.91;379.41;375.54;322.22;0.60
76258;SPS30;65075;48.390;17.598;2022-12-18T04:29:11;58.09;56.69;53.96;47.89;382.33;382.22;381.72;377.79;324.08;0.61
76258;SPS30;65075;48.390;17.598;2022-12-18T04:31:37;59.64;57.86;54.38;47.44;378.73;378.60;377.99;373.15;318.52;0.63
76258;SPS30;65075;48.390;17.598;2022-12-18T04:34:02;59.65;57.87;54.37;47.40;378.40;378.28;377.66;372.79;318.17;0.63
76258;SPS30;65075;48.390;17.598;2022-12-18T04:36:28;57.79;56.30;53.35;47.08;375.89;375.78;375.25;371.08;317.81;0.61
76258;SPS30;65075;48.390;17.598;2022-12-18T04:38:54;57.81;56.36;53.52;47.35;378.02;377.92;377.40;373.34;319.98;0.61
76258;SPS30;65075;48.390;17.598;2022-12-18T04:41:20;59.48;57.70;54.19;47.22;377.02;376.90;376.28;371.40;316.95;0.63
76258;SPS30;65075;48.390;17.598;2022-12-18T04:43:48;57.68;56.18;53.23;46.95;374.87;374.76;374.23;370.04;316.89;0.62
76258;SPS30;65075;48.390;17.598;2022-12-18T04:46:13;59.27;57.41;53.74;46.61;372.14;372.01;371.37;366.30;312.17;0.65
76258;SPS30;65075;48.390;17.598;2022-12-18T04:48:39;57.30;55.81;52.89;46.68;372.64;372.53;372.01;367.87;315.06;0.61
76258;SPS30;65075;48.390;17.598;2022-12-18T04:51:05;59.14;57.43;54.08;47.30;377.62;377.50;376.90;372.22;317.98;0.63
76258;SPS30;65075;48.390;17.598;2022-12-18T04:53:31;59.06;57.61;54.75;48.49;387.14;387.03;386.51;382.41;327.86;0.61
76258;SPS30;65075;48.390;17.598;2022-12-18T04:56:04;58.72;57.36;54.70;48.67;388.58;388.47;387.98;384.13;329.76;0.61
76258;SPS30;65075;48.390;17.598;2022-12-18T04:58:31;59.51;57.89;54.70;48.08;383.88;383.76;383.19;378.70;323.97;0.62
76258;SPS30;65075;48.390;17.598;2022-12-18T05:00:57;59.45;57.85;54.72;48.16;384.51;384.39;383.83;379.41;324.70;0.61
76258;SPS30;65075;48.390;17.598;2022-12-18T05:03:23;58.04;56.47;53.37;46.92;374.63;374.51;373.96;369.60;316.21;0.63
76258;SPS30;65075;48.390;17.598;2022-12-18T05:05:51;59.26;57.62;54.39;47.73;381.06;380.94;380.37;375.83;321.37;0.63
76258;SPS30;65075;48.390;17.598;2022-12-18T05:08:17;58.93;57.45;54.54;48.24;385.17;385.06;384.53;380.39;326.00;0.60
76258;SPS30;65075;48.390;17.598;2022-12-18T05:10:43;58.86;57.43;54.61;48.42;386.54;386.44;385.92;381.88;327.49;0.62
76258;SPS30;65075;48.390;17.598;2022-12-18T05:13:08;60.79;58.99;55.44;48.37;386.14;386.02;385.39;380.46;324.77;0.62
76258;SPS30;65075;48.390;17.598;2022-12-18T05:15:34;60.53;58.88;55.64;48.90;390.41;390.29;389.71;385.14;329.47;0.63
76258;SPS30;65075;48.390;17.598;2022-12-18T05:18:00;75.38;73.37;69.41;61.10;487.78;487.63;486.92;481.32;411.94;0.62
76258;SPS30;65075;48.390;17.598;2022-12-18T05:20:27;63.28;61.56;58.19;51.17;408.52;408.40;407.79;403.04;344.84;0.62
76258;SPS30;65075;48.390;17.598;2022-12-18T05:22:53;59.29;57.75;54.73;48.29;385.56;385.45;384.90;380.62;325.98;0.62
76258;SPS30;65075;48.390;17.598;2022-12-18T05:25:20;59.35;57.82;54.81;48.38;386.22;386.10;385.56;381.28;326.57;0.62
76258;SPS30;65075;48.390;17.598;2022-12-18T05:27:48;60.79;59.12;55.85;49.07;391.78;391.66;391.08;386.48;330.58;0.62
76258;SPS30;65075;48.390;17.598;2022-12-18T05:30:14;63.07;61.53;58.50;51.84;413.89;413.78;413.22;408.88;350.61;0.61
76258;SPS30;65075;48.390;17.598;2022-12-18T05:32:41;62.04;60.36;57.06;50.17;400.58;400.46;399.87;395.21;338.14;0.62
76258;SPS30;65075;48.390;17.598;2022-12-18T05:35:08;62.57;60.98;57.86;51.13;408.24;408.12;407.55;403.11;345.39;0.61
76258;SPS30;65075;48.390;17.598;2022-12-18T05:37:35;60.66;59.04;55.85;49.17;392.55;392.43;391.86;387.36;331.52;0.62
76258;SPS30;65075;48.390;17.598;2022-12-18T05:40:00;58.91;57.45;54.58;48.32;385.76;385.65;385.12;381.02;326.62;0.61
76258;SPS30;65075;48.390;17.598;2022-12-18T05:42:26;58.45;57.04;54.26;48.13;384.28;384.17;383.66;379.68;325.64;0.61
76258;SPS30;65075;48.390;17.598;2022-12-18T05:44:52;57.94;56.50;53.66;47.49;379.17;379.06;378.54;374.49;321.00;0.61
76258;SPS30;65075;48.390;17.598;2022-12-18T05:47:18;62.27;60.64;57.42;50.61;404.07;403.95;403.37;398.81;341.45;0.62
76258;SPS30;65075;48.390;17.598;2022-12-18T05:49:43;65.44;63.78;60.51;53.48;426.98;426.86;426.27;421.62;361.25;0.62
76258;SPS30;65075;48.390;17.598;2022-12-18T05:52:09;59.53;58.10;55.29;49.06;391.67;391.56;391.05;387.01;331.97;0.61
76258;SPS30;65075;48.390;17.598;2022-12-18T05:54:34;58.86;57.32;54.28;47.86;382.11;381.99;381.44;377.15;322.93;0.62
76258;SPS30;65075;48.390;17.598;2022-12-18T05:57:00;58.58;57.20;54.49;48.43;386.62;386.51;386.01;382.11;327.90;0.60
76258;SPS30;65075;48.390;17.598;2022-12-18T05:59:25;59.90;58.27;55.07;48.40;386.43;386.31;385.74;381.22;326.13;0.62
76258;SPS30;65075;48.390;17.598;2022-12-18T06:01:51;91.78;89.54;85.13;75.46;602.47;602.30;601.50;595.19;510.39;0.61
76258;SPS30;65075;48.390;17.598;2022-12-18T06:04:16;85.96;83.67;79.16;69.69;556.37;556.20;555.39;549.02;469.90;0.62
76258;SPS30;65075;48.390;17.598;2022-12-18T06:06:42;64.01;62.15;58.50;51.13;408.23;408.10;407.45;402.36;343.66;0.63
76258;SPS30;65075;48.390;17.598;2022-12-18T06:09:08;60.81;59.10;55.76;48.89;390.33;390.21;389.61;384.91;329.06;0.62
76258;SPS30;65075;48.390;17.598;2022-12-18T06:11:35;60.98;59.19;55.67;48.61;388.12;387.99;387.37;382.47;326.58;0.63
76258;SPS30;65075;48.390;17.598;2022-12-18T06:14:02;59.56;57.80;54.36;47.46;378.89;378.77;378.16;373.37;318.79;0.62
76258;SPS30;65075;48.390;17.598;2022-12-18T06:16:30;61.26;59.36;55.64;48.35;386.01;385.89;385.23;380.08;324.09;0.63
76258;SPS30;65075;48.390;17.598;2022-12-18T06:18:57;58.18;56.62;53.55;47.13;376.25;376.14;375.59;371.26;317.72;0.62
76258;SPS30;65075;48.390;17.598;2022-12-18T06:21:23;59.36;57.69;54.41;47.69;380.75;380.63;380.04;375.45;320.93;0.63
76258;SPS30;65075;48.390;17.598;2022-12-18T06:23:49;59.81;58.09;54.71;47.86;382.06;381.94;381.34;376.61;321.75;0.63
76258;SPS30;65075;48.390;17.598;2022-12-18T06:26:14;59.26;57.65;54.47;47.88;382.25;382.14;381.57;377.10;322.60;0.62
76258;SPS30;65075;48.390;17.598;2022-12-18T06:28:40;59.45;57.81;54.58;47.93;382.62;382.50;381.93;377.40;322.75;0.62
76258;SPS30;65075;48.390;17.598;2022-12-18T06:31:06;60.47;58.88;55.75;49.14;392.31;392.20;391.63;387.21;331.51;0.62
76258;SPS30;65075;48.390;17.598;2022-12-18T06:33:33;60.91;59.35;56.27;49.69;396.74;396.63;396.07;391.70;335.54;0.61
76258;SPS30;65075;48.390;17.598;2022-12-18T06:36:00;61.67;60.01;56.76;49.95;398.78;398.66;398.08;393.49;336.73;0.62
76258;SPS30;65075;48.390;17.598;2022-12-18T06:38:28;62.54;60.70;57.08;49.84;397.93;397.80;397.16;392.13;334.82;0.63
76258;SPS30;65075;48.390;17.598;2022-12-18T06:40:54;63.08;61.33;57.89;50.81;405.63;405.51;404.89;400.06;342.09;0.63
76258;SPS30;65075;48.390;17.598;2022-12-18T06:43:19;63.34;61.43;57.66;50.21;400.87;400.74;400.08;394.85;336.89;0.63
76258;SPS30;65075;48.390;17.598;2022-12-18T06:45:45;62.49;60.80;57.47;50.54;403.46;403.34;402.74;398.06;340.57;0.61
76258;SPS30;65075;48.390;17.598;2022-12-18T06:48:14;61.39;59.71;56.39;49.52;395.34;395.22;394.62;389.96;333.52;0.63
76258;SPS30;65075;48.390;17.598;2022-12-18T06:50:42;60.80;59.13;55.86;49.08;391.82;391.70;391.11;386.51;330.61;0.63
76258;SPS30;65075;48.390;17.598;2022-12-18T06:53:08;56.92;55.56;52.88;46.95;374.83;374.72;374.23;370.39;317.76;0.60
76258;SPS30;65075;48.390;17.598;2022-12-18T06:55:33;57.93;56.46;53.58;47.37;378.18;378.08;377.55;373.45;320.00;0.61
76258;SPS30;65075;48.390;17.598;2022-12-18T06:57:59;56.06;54.60;51.72;45.62;364.20;364.09;363.57;359.50;307.85;0.61
76258;SPS30;65075;48.390;17.598;2022-12-18T07:00:24;54.11;52.86;50.42;44.88;358.29;358.19;357.74;354.21;304.10;0.60
76258;SPS30;65075;48.390;17.598;2022-12-18T07:02:50;53.42;52.22;49.85;44.44;354.76;354.66;354.23;350.79;301.28;0.60
76258;SPS30;65075;48.390;17.598;2022-12-18T07:05:15;53.69;52.27;49.47;43.58;347.90;347.80;347.29;343.34;293.90;0.62
76258;SPS30;65075;48.390;17.598;2022-12-18T07:07:41;54.39;52.95;50.11;44.14;352.41;352.31;351.79;347.79;297.70;0.61
76258;SPS30;65075;48.390;17.598;2022-12-18T07:10:07;54.06;52.66;49.91;44.05;351.70;351.60;351.10;347.20;297.37;0.61
76258;SPS30;65075;48.390;17.598;2022-12-18T07:12:32;54.86;53.49;50.80;44.96;358.91;358.81;358.32;354.48;303.83;0.61
76258;SPS30;65075;48.390;17.598;2022-12-18T07:14:58;53.45;52.32;50.08;44.80;357.70;357.61;357.19;353.92;304.27;0.59
76258;SPS30;65075;48.390;17.598;2022-12-18T07:17:23;53.36;52.17;49.83;44.44;354.80;354.70;354.27;350.86;301.38;0.61
76258;SPS30;65075;48.390;17.598;2022-12-18T07:19:49;54.23;53.05;50.73;45.32;361.83;361.74;361.30;357.92;307.59;0.60
76258;SPS30;65075;48.390;17.598;2022-12-18T07:22:14;54.88;53.67;51.29;45.77;365.41;365.31;364.87;361.40;310.50;0.60
76258;SPS30;65075;48.390;17.598;2022-12-18T07:24:40;55.84;54.53;51.95;46.18;368.65;368.55;368.08;364.36;312.69;0.61
76258;SPS30;65075;48.390;17.598;2022-12-18T07:27:05;57.33;55.88;53.01;46.84;373.99;373.89;373.37;369.29;316.40;0.61
76258;SPS30;65075;48.390;17.598;2022-12-18T07:29:31;59.51;58.20;55.64;49.68;396.62;396.51;396.04;392.30;337.09;0.60
76258;SPS30;65075;48.390;17.598;2022-12-18T07:31:57;61.05;59.65;56.91;50.67;404.52;404.41;403.91;399.93;343.38;0.60
76258;SPS30;65075;48.390;17.598;2022-12-18T07:34:22;54.51;53.40;51.21;45.93;366.66;366.56;366.15;362.92;312.22;0.60
76258;SPS30;65075;48.390;17.598;2022-12-18T07:36:48;54.63;53.40;50.99;45.46;362.93;362.83;362.38;358.88;308.24;0.61
76258;SPS30;65075;48.390;17.598;2022-12-18T07:39:13;53.02;51.82;49.44;44.04;351.61;351.52;351.08;347.64;298.52;0.61
76258;SPS30;65075;48.390;17.598;2022-12-18T07:41:39;53.12;51.98;49.72;44.44;354.81;354.71;354.29;351.00;301.69;0.59
76258;SPS30;65075;48.390;17.598;2022-12-18T07:44:11;51.56;50.60;48.72;43.91;350.57;350.49;350.12;347.29;299.19;0.59
76258;SPS30;65075;48.390;17.598;2022-12-18T07:46:37;52.08;50.88;48.51;43.15;344.51;344.42;343.98;340.55;292.33;0.61
76258;SPS30;65075;48.390;17.598;2022-12-18T07:49:03;49.13;48.26;46.53;42.02;335.51;335.43;335.09;332.47;286.58;0.58
76258;SPS30;65075;48.390;17.598;2022-12-18T07:51:29;48.75;47.79;45.90;41.25;329.31;329.22;328.86;326.06;280.67;0.59
76258;SPS30;65075;48.390;17.598;2022-12-18T07:53:55;48.02;46.89;44.68;39.71;317.07;316.98;316.57;313.38;268.94;0.61
76258;SPS30;65075;48.390;17.598;2022-12-18T07:56:22;47.90;46.89;44.90;40.19;320.88;320.79;320.42;317.50;273.00;0.59
76258;SPS30;65075;48.390;17.598;2022-12-18T07:58:47;46.80;45.93;44.22;39.86;318.21;318.13;317.80;315.23;271.57;0.58
76258;SPS30;65075;48.390;17.598;2022-12-18T08:01:13;48.04;46.91;44.68;39.71;316.99;316.91;316.50;313.29;268.84;0.61
76258;SPS30;65075;48.390;17.598;2022-12-18T08:03:39;49.62;48.53;46.39;41.41;330.61;330.52;330.12;327.00;280.96;0.60
76258;SPS30;65075;48.390;17.598;2022-12-18T08:06:07;49.85;48.84;46.87;42.06;335.79;335.70;335.33;332.40;286.02;0.60
76258;SPS30;65075;48.390;17.598;2022-12-18T08:08:34;49.75;48.70;46.63;41.73;333.19;333.10;332.71;329.68;283.46;0.60
76258;SPS30;65075;48.390;17.598;2022-12-18T08:11:01;47.65;46.72;44.89;40.36;322.22;322.14;321.79;319.07;274.68;0.60
76258;SPS30;65075;48.390;17.598;2022-12-18T08:13:27;49.76;48.80;46.89;42.16;336.57;336.49;336.13;333.28;286.93;0.59
76258;SPS30;65075;48.390;17.598;2022-12-18T08:15:59;48.68;47.80;46.05;41.56;331.77;331.69;331.35;328.71;283.27;0.58
76258;SPS30;65075;48.390;17.598;2022-12-18T08:18:27;48.85;47.66;45.32;40.18;320.80;320.71;320.28;316.93;271.79;0.61
76258;SPS30;65075;48.390;17.598;2022-12-18T08:20:53;47.84;47.00;45.35;40.99;327.26;327.19;326.86;324.35;279.65;0.58
76258;SPS30;65075;48.390;17.598;2022-12-18T08:23:19;48.88;47.95;46.14;41.54;331.68;331.60;331.25;328.52;282.95;0.59
76258;SPS30;65075;48.390;17.598;2022-12-18T08:25:45;48.96;48.08;46.33;41.81;333.81;333.73;333.39;330.74;285.04;0.58
76258;SPS30;65075;48.390;17.598;2022-12-18T08:28:11;47.37;46.60;45.11;40.94;326.87;326.79;326.49;324.17;279.81;0.58
