sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
71564;BMP180;59391;52.504;13.438;2022-12-18T00:02:05;102830.00;;;-0.30
71564;BMP180;59391;52.504;13.438;2022-12-18T00:04:31;102843.00;;;-0.30
71564;BMP180;59391;52.504;13.438;2022-12-18T00:06:59;102843.00;;;-0.30
71564;BMP180;59391;52.504;13.438;2022-12-18T00:09:25;102846.00;;;-0.30
71564;BMP180;59391;52.504;13.438;2022-12-18T00:11:50;102852.00;;;-0.30
71564;BMP180;59391;52.504;13.438;2022-12-18T00:14:16;102837.00;;;-0.30
71564;BMP180;59391;52.504;13.438;2022-12-18T00:16:46;102858.00;;;-0.30
71564;BMP180;59391;52.504;13.438;2022-12-18T00:19:14;102853.00;;;-0.40
71564;BMP180;59391;52.504;13.438;2022-12-18T00:21:41;102856.00;;;-0.30
71564;BMP180;59391;52.504;13.438;2022-12-18T00:24:07;102860.00;;;-0.30
71564;BMP180;59391;52.504;13.438;2022-12-18T00:26:36;102845.00;;;-0.30
71564;BMP180;59391;52.504;13.438;2022-12-18T00:29:09;102846.00;;;-0.30
71564;BMP180;59391;52.504;13.438;2022-12-18T00:31:35;102854.00;;;-0.40
71564;BMP180;59391;52.504;13.438;2022-12-18T00:34:02;102845.00;;;-0.60
71564;BMP180;59391;52.504;13.438;2022-12-18T00:36:31;102853.00;;;-0.60
71564;BMP180;59391;52.504;13.438;2022-12-18T00:38:58;102858.00;;;-0.70
71564;BMP180;59391;52.504;13.438;2022-12-18T00:41:25;102838.00;;;-0.70
71564;BMP180;59391;52.504;13.438;2022-12-18T00:44:13;102836.00;;;-0.70
71564;BMP180;59391;52.504;13.438;2022-12-18T00:46:40;102828.00;;;-0.70
71564;BMP180;59391;52.504;13.438;2022-12-18T00:49:06;102836.00;;;-0.70
71564;BMP180;59391;52.504;13.438;2022-12-18T00:51:32;102841.00;;;-0.60
71564;BMP180;59391;52.504;13.438;2022-12-18T00:53:57;102831.00;;;-0.70
71564;BMP180;59391;52.504;13.438;2022-12-18T00:56:24;102835.00;;;-0.70
71564;BMP180;59391;52.504;13.438;2022-12-18T00:58:50;102840.00;;;-0.70
71564;BMP180;59391;52.504;13.438;2022-12-18T01:01:16;102838.00;;;-0.70
71564;BMP180;59391;52.504;13.438;2022-12-18T01:03:42;102829.00;;;-0.70
71564;BMP180;59391;52.504;13.438;2022-12-18T01:06:10;102841.00;;;-0.70
71564;BMP180;59391;52.504;13.438;2022-12-18T01:08:37;102845.00;;;-0.70
71564;BMP180;59391;52.504;13.438;2022-12-18T01:11:14;102827.00;;;-0.70
71564;BMP180;59391;52.504;13.438;2022-12-18T01:13:40;102857.00;;;-0.70
71564;BMP180;59391;52.504;13.438;2022-12-18T01:16:06;102835.00;;;-0.70
71564;BMP180;59391;52.504;13.438;2022-12-18T01:18:32;102848.00;;;-0.70
71564;BMP180;59391;52.504;13.438;2022-12-18T01:20:58;102849.00;;;-0.70
71564;BMP180;59391;52.504;13.438;2022-12-18T01:23:23;102862.00;;;-0.80
71564;BMP180;59391;52.504;13.438;2022-12-18T01:25:52;102863.00;;;-0.80
71564;BMP180;59391;52.504;13.438;2022-12-18T01:28:17;102872.00;;;-0.80
71564;BMP180;59391;52.504;13.438;2022-12-18T01:30:43;102872.00;;;-0.80
71564;BMP180;59391;52.504;13.438;2022-12-18T01:33:08;102870.00;;;-0.80
71564;BMP180;59391;52.504;13.438;2022-12-18T01:35:41;102885.00;;;-0.80
71564;BMP180;59391;52.504;13.438;2022-12-18T01:38:07;102873.00;;;-0.70
71564;BMP180;59391;52.504;13.438;2022-12-18T01:40:32;102864.00;;;-0.70
71564;BMP180;59391;52.504;13.438;2022-12-18T01:42:58;102866.00;;;-0.70
71564;BMP180;59391;52.504;13.438;2022-12-18T01:45:33;102862.00;;;-0.70
71564;BMP180;59391;52.504;13.438;2022-12-18T01:48:06;102864.00;;;-0.80
71564;BMP180;59391;52.504;13.438;2022-12-18T01:50:40;102867.00;;;-0.80
71564;BMP180;59391;52.504;13.438;2022-12-18T01:53:22;102871.00;;;-0.80
71564;BMP180;59391;52.504;13.438;2022-12-18T01:55:53;102860.00;;;-0.80
71564;BMP180;59391;52.504;13.438;2022-12-18T01:58:30;102872.00;;;-0.80
71564;BMP180;59391;52.504;13.438;2022-12-18T02:01:01;102881.00;;;-0.80
71564;BMP180;59391;52.504;13.438;2022-12-18T02:03:26;102877.00;;;-0.80
71564;BMP180;59391;52.504;13.438;2022-12-18T02:06:15;102885.00;;;-0.80
71564;BMP180;59391;52.504;13.438;2022-12-18T02:12:00;102883.00;;;-1.00
71564;BMP180;59391;52.504;13.438;2022-12-18T02:15:06;102881.00;;;-1.00
71564;BMP180;59391;52.504;13.438;2022-12-18T02:17:43;102872.00;;;-1.00
71564;BMP180;59391;52.504;13.438;2022-12-18T02:20:23;102861.00;;;-1.00
71564;BMP180;59391;52.504;13.438;2022-12-18T02:23:24;102878.00;;;-1.00
71564;BMP180;59391;52.504;13.438;2022-12-18T02:26:23;102896.00;;;-1.00
71564;BMP180;59391;52.504;13.438;2022-12-18T02:29:05;102888.00;;;-1.00
71564;BMP180;59391;52.504;13.438;2022-12-18T02:31:39;102886.00;;;-1.00
71564;BMP180;59391;52.504;13.438;2022-12-18T02:34:08;102898.00;;;-1.00
71564;BMP180;59391;52.504;13.438;2022-12-18T02:36:38;102905.00;;;-1.00
71564;BMP180;59391;52.504;13.438;2022-12-18T02:39:08;102905.00;;;-1.00
71564;BMP180;59391;52.504;13.438;2022-12-18T02:41:35;102898.00;;;-1.00
71564;BMP180;59391;52.504;13.438;2022-12-18T02:44:09;102872.00;;;-1.00
71564;BMP180;59391;52.504;13.438;2022-12-18T02:46:40;102891.00;;;-1.10
71564;BMP180;59391;52.504;13.438;2022-12-18T02:52:39;102914.00;;;-1.10
71564;BMP180;59391;52.504;13.438;2022-12-18T03:01:34;102914.00;;;-1.20
71564;BMP180;59391;52.504;13.438;2022-12-18T03:04:18;102921.00;;;-1.20
71564;BMP180;59391;52.504;13.438;2022-12-18T03:06:50;102908.00;;;-1.10
71564;BMP180;59391;52.504;13.438;2022-12-18T03:09:31;102899.00;;;-1.10
71564;BMP180;59391;52.504;13.438;2022-12-18T03:12:09;102897.00;;;-1.10
71564;BMP180;59391;52.504;13.438;2022-12-18T03:17:33;102898.00;;;-1.10
71564;BMP180;59391;52.504;13.438;2022-12-18T03:20:07;102915.00;;;-1.10
71564;BMP180;59391;52.504;13.438;2022-12-18T03:22:35;102895.00;;;-1.10
71564;BMP180;59391;52.504;13.438;2022-12-18T03:25:09;102922.00;;;-1.00
71564;BMP180;59391;52.504;13.438;2022-12-18T03:27:42;102924.00;;;-1.10
71564;BMP180;59391;52.504;13.438;2022-12-18T03:30:11;102911.00;;;-1.00
71564;BMP180;59391;52.504;13.438;2022-12-18T03:33:07;102926.00;;;-1.00
71564;BMP180;59391;52.504;13.438;2022-12-18T03:35:39;102910.00;;;-1.10
71564;BMP180;59391;52.504;13.438;2022-12-18T03:38:06;102920.00;;;-1.10
71564;BMP180;59391;52.504;13.438;2022-12-18T03:40:59;102922.00;;;-1.10
71564;BMP180;59391;52.504;13.438;2022-12-18T03:43:54;102913.00;;;-1.10
71564;BMP180;59391;52.504;13.438;2022-12-18T03:46:51;102910.00;;;-1.20
71564;BMP180;59391;52.504;13.438;2022-12-18T03:49:34;102912.00;;;-1.20
71564;BMP180;59391;52.504;13.438;2022-12-18T03:52:34;102915.00;;;-1.20
71564;BMP180;59391;52.504;13.438;2022-12-18T03:55:04;102918.00;;;-1.20
71564;BMP180;59391;52.504;13.438;2022-12-18T03:57:32;102927.00;;;-1.20
71564;BMP180;59391;52.504;13.438;2022-12-18T04:00:10;102934.00;;;-1.20
71564;BMP180;59391;52.504;13.438;2022-12-18T04:02:43;102931.00;;;-1.20
71564;BMP180;59391;52.504;13.438;2022-12-18T04:05:11;102921.00;;;-1.20
71564;BMP180;59391;52.504;13.438;2022-12-18T04:07:39;102918.00;;;-1.20
71564;BMP180;59391;52.504;13.438;2022-12-18T04:10:07;102908.00;;;-1.20
71564;BMP180;59391;52.504;13.438;2022-12-18T04:12:37;102914.00;;;-1.20
71564;BMP180;59391;52.504;13.438;2022-12-18T04:15:05;102919.00;;;-1.20
71564;BMP180;59391;52.504;13.438;2022-12-18T04:17:31;102920.00;;;-1.20
71564;BMP180;59391;52.504;13.438;2022-12-18T04:19:56;102928.00;;;-1.20
71564;BMP180;59391;52.504;13.438;2022-12-18T04:22:22;102923.00;;;-1.20
71564;BMP180;59391;52.504;13.438;2022-12-18T04:24:47;102944.00;;;-1.10
71564;BMP180;59391;52.504;13.438;2022-12-18T04:27:13;102938.00;;;-1.10
71564;BMP180;59391;52.504;13.438;2022-12-18T04:29:39;102941.00;;;-1.10
71564;BMP180;59391;52.504;13.438;2022-12-18T04:32:05;102924.00;;;-1.10
71564;BMP180;59391;52.504;13.438;2022-12-18T04:34:30;102923.00;;;-1.20
71564;BMP180;59391;52.504;13.438;2022-12-18T04:36:56;102937.00;;;-1.20
71564;BMP180;59391;52.504;13.438;2022-12-18T04:39:22;102943.00;;;-1.20
71564;BMP180;59391;52.504;13.438;2022-12-18T04:41:47;102951.00;;;-1.10
71564;BMP180;59391;52.504;13.438;2022-12-18T04:44:13;102951.00;;;-1.20
71564;BMP180;59391;52.504;13.438;2022-12-18T04:46:39;102948.00;;;-1.20
71564;BMP180;59391;52.504;13.438;2022-12-18T04:49:04;102957.00;;;-1.20
71564;BMP180;59391;52.504;13.438;2022-12-18T04:51:30;102939.00;;;-1.10
71564;BMP180;59391;52.504;13.438;2022-12-18T04:53:56;102948.00;;;-1.10
71564;BMP180;59391;52.504;13.438;2022-12-18T04:56:22;102938.00;;;-1.10
71564;BMP180;59391;52.504;13.438;2022-12-18T04:58:50;102939.00;;;-1.10
71564;BMP180;59391;52.504;13.438;2022-12-18T05:01:18;102947.00;;;-1.10
71564;BMP180;59391;52.504;13.438;2022-12-18T05:03:43;102942.00;;;-1.10
71564;BMP180;59391;52.504;13.438;2022-12-18T05:06:09;102940.00;;;-1.10
71564;BMP180;59391;52.504;13.438;2022-12-18T05:08:36;102949.00;;;-1.20
71564;BMP180;59391;52.504;13.438;2022-12-18T05:11:10;102938.00;;;-1.20
71564;BMP180;59391;52.504;13.438;2022-12-18T05:13:37;102956.00;;;-1.20
71564;BMP180;59391;52.504;13.438;2022-12-18T05:16:04;102966.00;;;-1.30
71564;BMP180;59391;52.504;13.438;2022-12-18T05:18:31;102967.00;;;-1.30
71564;BMP180;59391;52.504;13.438;2022-12-18T05:20:57;102971.00;;;-1.30
71564;BMP180;59391;52.504;13.438;2022-12-18T05:23:24;102978.00;;;-1.30
71564;BMP180;59391;52.504;13.438;2022-12-18T05:25:59;102981.00;;;-1.20
71564;BMP180;59391;52.504;13.438;2022-12-18T05:28:28;102987.00;;;-1.20
71564;BMP180;59391;52.504;13.438;2022-12-18T05:30:57;102989.00;;;-1.20
71564;BMP180;59391;52.504;13.438;2022-12-18T05:33:27;102988.00;;;-1.20
71564;BMP180;59391;52.504;13.438;2022-12-18T05:35:57;102987.00;;;-1.20
71564;BMP180;59391;52.504;13.438;2022-12-18T05:38:26;102979.00;;;-1.20
71564;BMP180;59391;52.504;13.438;2022-12-18T05:40:52;102994.00;;;-1.20
71564;BMP180;59391;52.504;13.438;2022-12-18T05:43:20;103000.00;;;-1.20
71564;BMP180;59391;52.504;13.438;2022-12-18T05:45:47;102985.00;;;-1.20
71564;BMP180;59391;52.504;13.438;2022-12-18T05:50:44;102972.00;;;-1.20
71564;BMP180;59391;52.504;13.438;2022-12-18T05:53:15;102975.00;;;-1.20
71564;BMP180;59391;52.504;13.438;2022-12-18T05:55:42;102983.00;;;-1.10
71564;BMP180;59391;52.504;13.438;2022-12-18T05:58:15;102968.00;;;-1.10
71564;BMP180;59391;52.504;13.438;2022-12-18T06:00:45;102973.00;;;-1.10
71564;BMP180;59391;52.504;13.438;2022-12-18T06:03:12;102997.00;;;-1.10
71564;BMP180;59391;52.504;13.438;2022-12-18T06:05:45;103003.00;;;-1.20
71564;BMP180;59391;52.504;13.438;2022-12-18T06:08:12;103008.00;;;-1.10
71564;BMP180;59391;52.504;13.438;2022-12-18T06:10:41;102994.00;;;-1.10
71564;BMP180;59391;52.504;13.438;2022-12-18T06:13:08;103019.00;;;-1.10
71564;BMP180;59391;52.504;13.438;2022-12-18T06:15:37;103015.00;;;-1.10
71564;BMP180;59391;52.504;13.438;2022-12-18T06:18:03;103011.00;;;-1.10
71564;BMP180;59391;52.504;13.438;2022-12-18T06:20:29;103001.00;;;-1.10
71564;BMP180;59391;52.504;13.438;2022-12-18T06:22:57;102996.00;;;-1.10
71564;BMP180;59391;52.504;13.438;2022-12-18T06:25:22;103012.00;;;-1.10
71564;BMP180;59391;52.504;13.438;2022-12-18T06:27:48;103005.00;;;-1.10
71564;BMP180;59391;52.504;13.438;2022-12-18T06:30:14;103027.00;;;-1.10
71564;BMP180;59391;52.504;13.438;2022-12-18T06:32:40;103021.00;;;-1.10
71564;BMP180;59391;52.504;13.438;2022-12-18T06:35:06;103028.00;;;-1.10
71564;BMP180;59391;52.504;13.438;2022-12-18T06:37:32;103024.00;;;-1.10
71564;BMP180;59391;52.504;13.438;2022-12-18T06:39:58;103040.00;;;-1.10
71564;BMP180;59391;52.504;13.438;2022-12-18T06:42:24;103020.00;;;-1.10
71564;BMP180;59391;52.504;13.438;2022-12-18T06:44:50;103054.00;;;-1.00
71564;BMP180;59391;52.504;13.438;2022-12-18T06:47:16;103050.00;;;-1.00
71564;BMP180;59391;52.504;13.438;2022-12-18T06:49:41;103048.00;;;-1.00
71564;BMP180;59391;52.504;13.438;2022-12-18T06:52:07;103053.00;;;-1.10
71564;BMP180;59391;52.504;13.438;2022-12-18T06:54:32;103028.00;;;-1.10
71564;BMP180;59391;52.504;13.438;2022-12-18T06:56:58;103069.00;;;-1.10
71564;BMP180;59391;52.504;13.438;2022-12-18T06:59:24;103046.00;;;-1.10
71564;BMP180;59391;52.504;13.438;2022-12-18T07:01:49;103062.00;;;-1.10
71564;BMP180;59391;52.504;13.438;2022-12-18T07:04:15;103070.00;;;-1.10
71564;BMP180;59391;52.504;13.438;2022-12-18T07:06:40;103072.00;;;-1.10
71564;BMP180;59391;52.504;13.438;2022-12-18T07:09:06;103050.00;;;-1.10
71564;BMP180;59391;52.504;13.438;2022-12-18T07:11:35;103044.00;;;-1.10
71564;BMP180;59391;52.504;13.438;2022-12-18T07:14:00;103058.00;;;-1.20
71564;BMP180;59391;52.504;13.438;2022-12-18T07:16:27;103062.00;;;-1.20
71564;BMP180;59391;52.504;13.438;2022-12-18T07:18:56;103055.00;;;-1.20
71564;BMP180;59391;52.504;13.438;2022-12-18T07:21:23;103069.00;;;-1.20
71564;BMP180;59391;52.504;13.438;2022-12-18T07:23:49;103048.00;;;-1.20
71564;BMP180;59391;52.504;13.438;2022-12-18T07:26:19;103061.00;;;-1.30
71564;BMP180;59391;52.504;13.438;2022-12-18T07:28:45;103084.00;;;-1.30
71564;BMP180;59391;52.504;13.438;2022-12-18T07:31:16;103069.00;;;-1.20
71564;BMP180;59391;52.504;13.438;2022-12-18T07:33:42;103037.00;;;-1.30
71564;BMP180;59391;52.504;13.438;2022-12-18T07:36:10;103060.00;;;-1.20
71564;BMP180;59391;52.504;13.438;2022-12-18T07:38:36;103072.00;;;-1.20
71564;BMP180;59391;52.504;13.438;2022-12-18T07:41:09;103057.00;;;-1.10
71564;BMP180;59391;52.504;13.438;2022-12-18T07:43:35;103056.00;;;-1.10
71564;BMP180;59391;52.504;13.438;2022-12-18T07:46:02;103071.00;;;-1.00
71564;BMP180;59391;52.504;13.438;2022-12-18T07:48:28;103068.00;;;-1.00
71564;BMP180;59391;52.504;13.438;2022-12-18T07:51:01;103076.00;;;-1.00
71564;BMP180;59391;52.504;13.438;2022-12-18T07:53:28;103059.00;;;-1.00
71564;BMP180;59391;52.504;13.438;2022-12-18T07:56:04;103064.00;;;-1.00
71564;BMP180;59391;52.504;13.438;2022-12-18T07:58:31;103063.00;;;-1.00
71564;BMP180;59391;52.504;13.438;2022-12-18T08:01:09;103048.00;;;-1.10
71564;BMP180;59391;52.504;13.438;2022-12-18T08:03:37;103067.00;;;-1.20
71564;BMP180;59391;52.504;13.438;2022-12-18T08:06:05;103073.00;;;-1.10
71564;BMP180;59391;52.504;13.438;2022-12-18T08:08:32;103071.00;;;-1.10
71564;BMP180;59391;52.504;13.438;2022-12-18T08:10:58;103073.00;;;-1.10
71564;BMP180;59391;52.504;13.438;2022-12-18T08:13:25;103064.00;;;-1.10
71564;BMP180;59391;52.504;13.438;2022-12-18T08:16:04;103070.00;;;-1.00
71564;BMP180;59391;52.504;13.438;2022-12-18T08:18:34;103068.00;;;-1.10
71564;BMP180;59391;52.504;13.438;2022-12-18T08:21:19;103074.00;;;-1.10
71564;BMP180;59391;52.504;13.438;2022-12-18T08:23:47;103078.00;;;-1.10
71564;BMP180;59391;52.504;13.438;2022-12-18T08:26:14;103068.00;;;-1.10
71564;BMP180;59391;52.504;13.438;2022-12-18T08:28:41;103074.00;;;-1.00
71564;BMP180;59391;52.504;13.438;2022-12-18T08:31:07;103095.00;;;-1.00
71564;BMP180;59391;52.504;13.438;2022-12-18T08:33:35;103078.00;;;-0.90
71564;BMP180;59391;52.504;13.438;2022-12-18T08:36:03;103088.00;;;-1.00
71564;BMP180;59391;52.504;13.438;2022-12-18T08:38:29;103092.00;;;-0.90
71564;BMP180;59391;52.504;13.438;2022-12-18T08:41:11;103087.00;;;-0.80
71564;BMP180;59391;52.504;13.438;2022-12-18T08:43:37;103100.00;;;-0.80
71564;BMP180;59391;52.504;13.438;2022-12-18T08:46:24;103105.00;;;-0.80
71564;BMP180;59391;52.504;13.438;2022-12-18T08:48:52;103093.00;;;-0.80
71564;BMP180;59391;52.504;13.438;2022-12-18T08:51:19;103102.00;;;-0.70
71564;BMP180;59391;52.504;13.438;2022-12-18T08:53:46;103095.00;;;-0.70
71564;BMP180;59391;52.504;13.438;2022-12-18T08:56:13;103108.00;;;-0.70
71564;BMP180;59391;52.504;13.438;2022-12-18T08:58:39;103114.00;;;-0.60
71564;BMP180;59391;52.504;13.438;2022-12-18T09:01:09;103133.00;;;-0.70
71564;BMP180;59391;52.504;13.438;2022-12-18T09:03:36;103130.00;;;-0.50
71564;BMP180;59391;52.504;13.438;2022-12-18T09:06:02;103127.00;;;-0.50
71564;BMP180;59391;52.504;13.438;2022-12-18T09:08:28;103117.00;;;-0.40
71564;BMP180;59391;52.504;13.438;2022-12-18T09:10:53;103126.00;;;-0.40
71564;BMP180;59391;52.504;13.438;2022-12-18T09:13:19;103112.00;;;-0.40
71564;BMP180;59391;52.504;13.438;2022-12-18T09:15:51;103130.00;;;-0.30
71564;BMP180;59391;52.504;13.438;2022-12-18T09:18:20;103136.00;;;-0.30
71564;BMP180;59391;52.504;13.438;2022-12-18T09:20:46;103139.00;;;-0.30
71564;BMP180;59391;52.504;13.438;2022-12-18T09:23:12;103133.00;;;-0.30
71564;BMP180;59391;52.504;13.438;2022-12-18T09:25:39;103126.00;;;-0.30
71564;BMP180;59391;52.504;13.438;2022-12-18T09:28:11;103137.00;;;-0.20
71564;BMP180;59391;52.504;13.438;2022-12-18T09:30:48;103137.00;;;-0.20
71564;BMP180;59391;52.504;13.438;2022-12-18T09:33:15;103144.00;;;-0.20
71564;BMP180;59391;52.504;13.438;2022-12-18T09:35:43;103132.00;;;-0.20
71564;BMP180;59391;52.504;13.438;2022-12-18T09:38:16;103132.00;;;-0.20
71564;BMP180;59391;52.504;13.438;2022-12-18T09:40:51;103126.00;;;-0.30
71564;BMP180;59391;52.504;13.438;2022-12-18T09:43:51;103121.00;;;-0.30
71564;BMP180;59391;52.504;13.438;2022-12-18T09:46:26;103102.00;;;-0.30
71564;BMP180;59391;52.504;13.438;2022-12-18T09:48:59;103107.00;;;-0.20
71564;BMP180;59391;52.504;13.438;2022-12-18T09:51:50;103115.00;;;-0.20
71564;BMP180;59391;52.504;13.438;2022-12-18T09:54:25;103105.00;;;-0.10
71564;BMP180;59391;52.504;13.438;2022-12-18T09:56:51;103092.00;;;-0.10
71564;BMP180;59391;52.504;13.438;2022-12-18T09:59:38;103100.00;;;0.00
71564;BMP180;59391;52.504;13.438;2022-12-18T10:02:22;103069.00;;;0.00
71564;BMP180;59391;52.504;13.438;2022-12-18T10:05:07;103083.00;;;0.00
71564;BMP180;59391;52.504;13.438;2022-12-18T10:08:10;103072.00;;;-0.10
71564;BMP180;59391;52.504;13.438;2022-12-18T10:10:52;103071.00;;;0.00
71564;BMP180;59391;52.504;13.438;2022-12-18T10:16:19;103060.00;;;0.00
71564;BMP180;59391;52.504;13.438;2022-12-18T10:19:20;103064.00;;;0.10
71564;BMP180;59391;52.504;13.438;2022-12-18T10:22:01;103063.00;;;0.10
71564;BMP180;59391;52.504;13.438;2022-12-18T10:24:48;103067.00;;;0.10
71564;BMP180;59391;52.504;13.438;2022-12-18T10:27:22;103063.00;;;0.10
71564;BMP180;59391;52.504;13.438;2022-12-18T10:29:49;103059.00;;;0.10
71564;BMP180;59391;52.504;13.438;2022-12-18T10:32:27;103061.00;;;0.20
71564;BMP180;59391;52.504;13.438;2022-12-18T10:34:57;103049.00;;;0.20
71564;BMP180;59391;52.504;13.438;2022-12-18T10:37:27;103055.00;;;0.30
71564;BMP180;59391;52.504;13.438;2022-12-18T10:40:13;103028.00;;;0.30
71564;BMP180;59391;52.504;13.438;2022-12-18T10:42:39;103048.00;;;0.40
71564;BMP180;59391;52.504;13.438;2022-12-18T10:45:17;103036.00;;;0.40
71564;BMP180;59391;52.504;13.438;2022-12-18T10:47:50;103037.00;;;0.50
71564;BMP180;59391;52.504;13.438;2022-12-18T10:50:32;103042.00;;;0.50
71564;BMP180;59391;52.504;13.438;2022-12-18T10:53:03;103038.00;;;0.60
71564;BMP180;59391;52.504;13.438;2022-12-18T10:55:36;103021.00;;;0.70
71564;BMP180;59391;52.504;13.438;2022-12-18T10:58:27;103038.00;;;0.80
71564;BMP180;59391;52.504;13.438;2022-12-18T11:01:17;103032.00;;;0.80
71564;BMP180;59391;52.504;13.438;2022-12-18T11:04:04;103018.00;;;0.70
71564;BMP180;59391;52.504;13.438;2022-12-18T11:06:32;103022.00;;;0.80
71564;BMP180;59391;52.504;13.438;2022-12-18T11:09:05;103017.00;;;0.80
71564;BMP180;59391;52.504;13.438;2022-12-18T11:11:32;103029.00;;;0.80
71564;BMP180;59391;52.504;13.438;2022-12-18T11:14:06;103024.00;;;0.80
71564;BMP180;59391;52.504;13.438;2022-12-18T11:16:43;103025.00;;;0.80
71564;BMP180;59391;52.504;13.438;2022-12-18T11:19:37;103016.00;;;0.80
71564;BMP180;59391;52.504;13.438;2022-12-18T11:22:33;103001.00;;;0.70
71564;BMP180;59391;52.504;13.438;2022-12-18T11:27:39;103022.00;;;0.70
71564;BMP180;59391;52.504;13.438;2022-12-18T11:30:35;103017.00;;;0.60
71564;BMP180;59391;52.504;13.438;2022-12-18T11:33:20;103027.00;;;0.60
71564;BMP180;59391;52.504;13.438;2022-12-18T11:35:58;103028.00;;;0.60
71564;BMP180;59391;52.504;13.438;2022-12-18T11:38:35;103026.00;;;0.60
71564;BMP180;59391;52.504;13.438;2022-12-18T11:41:26;103021.00;;;0.70
71564;BMP180;59391;52.504;13.438;2022-12-18T11:44:22;103026.00;;;0.70
71564;BMP180;59391;52.504;13.438;2022-12-18T11:46:56;103032.00;;;0.70
71564;BMP180;59391;52.504;13.438;2022-12-18T11:49:34;103017.00;;;0.80
71564;BMP180;59391;52.504;13.438;2022-12-18T11:52:23;103033.00;;;0.80
71564;BMP180;59391;52.504;13.438;2022-12-18T11:54:58;103038.00;;;0.80
71564;BMP180;59391;52.504;13.438;2022-12-18T11:58:07;103049.00;;;0.90
71564;BMP180;59391;52.504;13.438;2022-12-18T12:00:49;103054.00;;;0.90
71564;BMP180;59391;52.504;13.438;2022-12-18T12:09:44;103053.00;;;1.00
71564;BMP180;59391;52.504;13.438;2022-12-18T12:13:05;103033.00;;;1.00
71564;BMP180;59391;52.504;13.438;2022-12-18T12:18:37;103057.00;;;1.10
71564;BMP180;59391;52.504;13.438;2022-12-18T12:21:28;103051.00;;;1.10
71564;BMP180;59391;52.504;13.438;2022-12-18T12:24:09;103047.00;;;1.10
71564;BMP180;59391;52.504;13.438;2022-12-18T12:27:11;103058.00;;;1.10
71564;BMP180;59391;52.504;13.438;2022-12-18T12:33:58;103068.00;;;1.10
71564;BMP180;59391;52.504;13.438;2022-12-18T12:36:45;103053.00;;;1.10
71564;BMP180;59391;52.504;13.438;2022-12-18T12:39:22;103078.00;;;1.10
71564;BMP180;59391;52.504;13.438;2022-12-18T12:41:48;103071.00;;;1.00
71564;BMP180;59391;52.504;13.438;2022-12-18T12:44:43;103079.00;;;1.10
71564;BMP180;59391;52.504;13.438;2022-12-18T12:47:20;103041.00;;;1.10
71564;BMP180;59391;52.504;13.438;2022-12-18T12:49:47;103065.00;;;1.10
71564;BMP180;59391;52.504;13.438;2022-12-18T12:52:30;103068.00;;;1.10
71564;BMP180;59391;52.504;13.438;2022-12-18T12:54:57;103062.00;;;1.10
71564;BMP180;59391;52.504;13.438;2022-12-18T12:57:37;103035.00;;;1.10
71564;BMP180;59391;52.504;13.438;2022-12-18T13:00:13;103044.00;;;1.10
71564;BMP180;59391;52.504;13.438;2022-12-18T13:05:40;103012.00;;;1.10
71564;BMP180;59391;52.504;13.438;2022-12-18T13:08:34;102990.00;;;1.10
71564;BMP180;59391;52.504;13.438;2022-12-18T13:11:51;103009.00;;;1.10
71564;BMP180;59391;52.504;13.438;2022-12-18T13:14:45;102985.00;;;1.00
71564;BMP180;59391;52.504;13.438;2022-12-18T13:20:08;103006.00;;;1.10
71564;BMP180;59391;52.504;13.438;2022-12-18T13:22:38;103016.00;;;1.10
71564;BMP180;59391;52.504;13.438;2022-12-18T13:38:35;103018.00;;;1.00
71564;BMP180;59391;52.504;13.438;2022-12-18T13:41:24;103019.00;;;1.00
71564;BMP180;59391;52.504;13.438;2022-12-18T13:43:55;103021.00;;;1.00
71564;BMP180;59391;52.504;13.438;2022-12-18T13:51:43;103006.00;;;1.00
71564;BMP180;59391;52.504;13.438;2022-12-18T13:54:37;102976.00;;;1.00
71564;BMP180;59391;52.504;13.438;2022-12-18T13:57:25;103002.00;;;0.80
71564;BMP180;59391;52.504;13.438;2022-12-18T13:59:51;103008.00;;;0.80
71564;BMP180;59391;52.504;13.438;2022-12-18T14:02:22;103018.00;;;0.80
71564;BMP180;59391;52.504;13.438;2022-12-18T14:04:50;103004.00;;;0.80
71564;BMP180;59391;52.504;13.438;2022-12-18T14:07:18;102980.00;;;0.80
71564;BMP180;59391;52.504;13.438;2022-12-18T14:09:57;102990.00;;;0.80
71564;BMP180;59391;52.504;13.438;2022-12-18T14:12:25;102991.00;;;0.80
71564;BMP180;59391;52.504;13.438;2022-12-18T14:17:58;102985.00;;;0.70
71564;BMP180;59391;52.504;13.438;2022-12-18T14:20:27;102985.00;;;0.70
71564;BMP180;59391;52.504;13.438;2022-12-18T14:22:54;102981.00;;;0.70
71564;BMP180;59391;52.504;13.438;2022-12-18T14:25:26;102977.00;;;0.70
71564;BMP180;59391;52.504;13.438;2022-12-18T14:30:32;102962.00;;;0.80
71564;BMP180;59391;52.504;13.438;2022-12-18T14:33:06;102950.00;;;0.80
71564;BMP180;59391;52.504;13.438;2022-12-18T14:35:58;102946.00;;;0.70
71564;BMP180;59391;52.504;13.438;2022-12-18T14:38:39;102938.00;;;0.70
71564;BMP180;59391;52.504;13.438;2022-12-18T14:41:12;102949.00;;;0.70
