sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67004;SPS30;53920;51.094;5.902;2022-12-18T00:02:02;29.30;29.16;28.87;26.98;215.43;215.38;215.27;214.63;190.23;0.52
67004;SPS30;53920;51.094;5.902;2022-12-18T00:04:28;28.96;28.79;28.46;26.53;211.86;211.81;211.69;211.00;186.90;0.52
67004;SPS30;53920;51.094;5.902;2022-12-18T00:06:54;28.47;28.26;27.84;25.84;206.36;206.31;206.17;205.37;181.71;0.53
67004;SPS30;53920;51.094;5.902;2022-12-18T00:09:22;28.28;28.12;27.81;25.95;207.20;207.16;207.04;206.39;182.85;0.51
67004;SPS30;53920;51.094;5.902;2022-12-18T00:11:48;28.31;28.16;27.88;26.05;208.01;207.97;207.86;207.24;183.67;0.51
67004;SPS30;53920;51.094;5.902;2022-12-18T00:14:18;28.29;28.14;27.84;25.99;207.56;207.51;207.40;206.76;183.21;0.52
67004;SPS30;53920;51.094;5.902;2022-12-18T00:16:44;28.28;28.13;27.85;26.01;207.67;207.63;207.52;206.89;183.34;0.51
67004;SPS30;53920;51.094;5.902;2022-12-18T00:19:17;28.51;28.37;28.10;26.27;209.80;209.75;209.65;209.04;185.30;0.51
67004;SPS30;53920;51.094;5.902;2022-12-18T00:21:43;28.39;28.23;27.90;26.01;207.73;207.68;207.56;206.89;183.26;0.52
67004;SPS30;53920;51.094;5.902;2022-12-18T00:24:10;28.60;28.48;28.25;26.46;211.30;211.25;211.16;210.60;186.77;0.51
67004;SPS30;53920;51.094;5.902;2022-12-18T00:26:42;28.72;28.57;28.28;26.41;210.88;210.83;210.72;210.08;186.17;0.51
67004;SPS30;53920;51.094;5.902;2022-12-18T00:29:12;28.43;28.25;27.88;25.96;207.27;207.22;207.09;206.37;182.72;0.52
67004;SPS30;53920;51.094;5.902;2022-12-18T00:31:40;28.05;27.92;27.68;25.89;206.72;206.68;206.58;206.00;182.63;0.50
67004;SPS30;53920;51.094;5.902;2022-12-18T00:34:08;27.53;27.36;27.04;25.20;201.19;201.15;201.03;200.37;177.46;0.53
67004;SPS30;53920;51.094;5.902;2022-12-18T00:36:39;28.07;27.93;27.64;25.81;206.05;206.01;205.90;205.27;181.90;0.51
67004;SPS30;53920;51.094;5.902;2022-12-18T00:39:06;28.65;28.47;28.12;26.20;209.19;209.14;209.02;208.31;184.48;0.53
67004;SPS30;53920;51.094;5.902;2022-12-18T00:41:33;27.84;27.71;27.46;25.69;205.09;205.05;204.95;204.37;181.18;0.51
67004;SPS30;53920;51.094;5.902;2022-12-18T00:44:20;27.65;27.53;27.28;25.52;203.80;203.76;203.66;203.08;180.05;0.51
67004;SPS30;53920;51.094;5.902;2022-12-18T00:46:50;27.99;27.82;27.49;25.62;204.54;204.49;204.37;203.69;180.40;0.52
67004;SPS30;53920;51.094;5.902;2022-12-18T00:49:16;27.89;27.70;27.34;25.43;203.10;203.05;202.93;202.21;179.01;0.52
67004;SPS30;53920;51.094;5.902;2022-12-18T00:51:44;27.26;27.08;26.73;24.87;198.57;198.53;198.41;197.70;175.03;0.53
67004;SPS30;53920;51.094;5.902;2022-12-18T00:54:10;27.15;26.96;26.60;24.74;197.53;197.49;197.37;196.66;174.08;0.53
67004;SPS30;53920;51.094;5.902;2022-12-18T00:56:37;27.26;27.12;26.83;25.06;200.06;200.02;199.91;199.30;176.60;0.51
67004;SPS30;53920;51.094;5.902;2022-12-18T00:59:04;26.97;26.84;26.58;24.83;198.29;198.25;198.14;197.56;175.09;0.52
67004;SPS30;53920;51.094;5.902;2022-12-18T01:01:30;27.25;27.07;26.72;24.87;198.62;198.57;198.45;197.76;175.09;0.52
67004;SPS30;53920;51.094;5.902;2022-12-18T01:03:59;26.31;26.12;25.76;23.95;191.25;191.21;191.08;190.39;168.51;0.52
67004;SPS30;53920;51.094;5.902;2022-12-18T01:06:26;27.05;26.87;26.53;24.70;197.25;197.21;197.09;196.41;173.91;0.53
67004;SPS30;53920;51.094;5.902;2022-12-18T01:08:53;26.41;26.26;25.98;24.24;193.56;193.52;193.42;192.81;170.83;0.51
67004;SPS30;53920;51.094;5.902;2022-12-18T01:11:22;27.02;26.84;26.49;24.65;196.80;196.76;196.63;195.94;173.47;0.53
67004;SPS30;53920;51.094;5.902;2022-12-18T01:13:49;26.76;26.56;26.18;24.32;194.19;194.14;194.01;193.28;171.04;0.53
67004;SPS30;53920;51.094;5.902;2022-12-18T01:16:15;25.99;25.85;25.57;23.87;190.59;190.55;190.45;189.85;168.22;0.52
67004;SPS30;53920;51.094;5.902;2022-12-18T01:18:43;25.41;25.27;25.01;23.36;186.52;186.48;186.38;185.81;164.65;0.51
67004;SPS30;53920;51.094;5.902;2022-12-18T01:21:11;25.53;25.42;25.22;23.62;188.56;188.52;188.43;187.93;166.66;0.50
67004;SPS30;53920;51.094;5.902;2022-12-18T01:23:41;24.78;24.66;24.44;22.85;182.44;182.40;182.31;181.79;161.14;0.51
67004;SPS30;53920;51.094;5.902;2022-12-18T01:26:08;24.96;24.82;24.56;22.92;183.01;182.98;182.88;182.31;161.53;0.52
67004;SPS30;53920;51.094;5.902;2022-12-18T01:28:38;25.58;25.44;25.18;23.51;187.73;187.70;187.60;187.02;165.72;0.52
67004;SPS30;53920;51.094;5.902;2022-12-18T01:31:11;25.26;25.11;24.80;23.10;184.49;184.45;184.35;183.72;162.70;0.51
67004;SPS30;53920;51.094;5.902;2022-12-18T01:33:45;25.09;24.94;24.65;22.98;183.50;183.46;183.36;182.76;161.88;0.52
67004;SPS30;53920;51.094;5.902;2022-12-18T01:36:15;24.88;24.76;24.54;22.95;183.23;183.19;183.10;182.58;161.86;0.51
67004;SPS30;53920;51.094;5.902;2022-12-18T01:38:44;24.38;24.23;23.92;22.27;177.83;177.79;177.68;177.07;156.78;0.52
67004;SPS30;53920;51.094;5.902;2022-12-18T01:41:12;24.31;24.22;24.06;22.57;180.20;180.17;180.09;179.65;159.39;0.50
67004;SPS30;53920;51.094;5.902;2022-12-18T01:46:20;24.31;24.18;23.92;22.32;178.20;178.17;178.07;177.51;157.27;0.51
67004;SPS30;53920;51.094;5.902;2022-12-18T01:48:56;24.06;23.96;23.76;22.24;177.60;177.57;177.48;177.00;156.95;0.51
67004;SPS30;53920;51.094;5.902;2022-12-18T01:51:27;24.75;24.64;24.41;22.82;182.21;182.18;182.09;181.56;160.94;0.51
67004;SPS30;53920;51.094;5.902;2022-12-18T01:53:56;24.16;24.06;23.86;22.34;178.38;178.35;178.26;177.78;157.65;0.50
67004;SPS30;53920;51.094;5.902;2022-12-18T01:56:24;24.49;24.33;24.00;22.33;178.31;178.27;178.16;177.52;157.15;0.52
67004;SPS30;53920;51.094;5.902;2022-12-18T01:59:01;23.47;23.32;23.03;21.45;171.30;171.26;171.16;170.58;151.06;0.51
67004;SPS30;53920;51.094;5.902;2022-12-18T02:01:32;23.49;23.37;23.14;21.62;172.62;172.59;172.50;171.98;152.42;0.52
67004;SPS30;53920;51.094;5.902;2022-12-18T02:07:07;24.20;24.06;23.79;22.19;177.19;177.15;177.05;176.49;156.34;0.52
67004;SPS30;53920;51.094;5.902;2022-12-18T02:09:46;23.38;23.28;23.10;21.63;172.70;172.67;172.59;172.13;152.65;0.50
67004;SPS30;53920;51.094;5.902;2022-12-18T02:15:43;23.68;23.52;23.22;21.62;172.63;172.59;172.49;171.89;152.19;0.52
67004;SPS30;53920;51.094;5.902;2022-12-18T02:18:44;23.15;23.04;22.82;21.32;170.25;170.21;170.12;169.62;150.34;0.51
67004;SPS30;53920;51.094;5.902;2022-12-18T02:26:58;23.95;23.77;23.44;21.78;173.90;173.86;173.75;173.10;153.19;0.53
67004;SPS30;53920;51.094;5.902;2022-12-18T02:29:39;23.97;23.81;23.49;21.85;174.45;174.41;174.30;173.67;153.73;0.53
67004;SPS30;53920;51.094;5.902;2022-12-18T02:32:14;23.00;22.89;22.68;21.21;169.37;169.33;169.25;168.77;149.61;0.52
67004;SPS30;53920;51.094;5.902;2022-12-18T02:34:54;24.31;24.19;23.97;22.42;179.02;178.99;178.90;178.39;158.14;0.51
67004;SPS30;53920;51.094;5.902;2022-12-18T02:37:24;24.30;24.21;24.03;22.52;179.81;179.78;179.70;179.24;158.99;0.51
67004;SPS30;53920;51.094;5.902;2022-12-18T02:39:54;23.64;23.54;23.33;21.82;174.24;174.21;174.12;173.63;153.94;0.51
67004;SPS30;53920;51.094;5.902;2022-12-18T02:42:23;24.23;24.08;23.79;22.16;176.91;176.87;176.77;176.17;156.01;0.52
67004;SPS30;53920;51.094;5.902;2022-12-18T02:44:51;23.54;23.45;23.28;21.82;174.20;174.17;174.09;173.64;154.02;0.50
67004;SPS30;53920;51.094;5.902;2022-12-18T02:47:24;23.64;23.55;23.40;21.95;175.23;175.20;175.12;174.69;154.99;0.50
67004;SPS30;53920;51.094;5.902;2022-12-18T02:55:18;23.08;22.99;22.80;21.35;170.47;170.43;170.36;169.90;150.67;0.50
67004;SPS30;53920;51.094;5.902;2022-12-18T03:04:07;23.21;23.12;22.95;21.51;171.78;171.75;171.67;171.23;151.89;0.50
67004;SPS30;53920;51.094;5.902;2022-12-18T03:06:41;22.32;22.18;21.91;20.42;163.06;163.03;162.93;162.39;143.82;0.52
67004;SPS30;53920;51.094;5.902;2022-12-18T03:09:14;22.11;21.99;21.76;20.32;162.27;162.24;162.15;161.66;143.25;0.52
67004;SPS30;53920;51.094;5.902;2022-12-18T03:11:54;22.62;22.45;22.12;20.55;164.10;164.07;163.96;163.34;144.53;0.53
67004;SPS30;53920;51.094;5.902;2022-12-18T03:14:44;21.97;21.85;21.62;20.17;161.09;161.05;160.97;160.46;142.17;0.51
67004;SPS30;53920;51.094;5.902;2022-12-18T03:17:17;21.82;21.70;21.48;20.06;160.19;160.16;160.07;159.59;141.42;0.51
67004;SPS30;53920;51.094;5.902;2022-12-18T03:19:51;21.87;21.73;21.45;19.96;159.38;159.34;159.24;158.68;140.49;0.51
67004;SPS30;53920;51.094;5.902;2022-12-18T03:22:22;21.61;21.49;21.26;19.84;158.45;158.42;158.33;157.84;139.85;0.51
67004;SPS30;53920;51.094;5.902;2022-12-18T03:24:53;20.96;20.83;20.57;19.16;152.99;152.96;152.87;152.35;134.91;0.53
67004;SPS30;53920;51.094;5.902;2022-12-18T03:27:23;21.15;21.03;20.79;19.39;154.82;154.79;154.70;154.21;136.61;0.52
67004;SPS30;53920;51.094;5.902;2022-12-18T03:29:56;20.38;20.31;20.15;18.89;150.82;150.79;150.72;150.33;133.34;0.50
67004;SPS30;53920;51.094;5.902;2022-12-18T03:32:39;20.50;20.43;20.30;19.04;151.99;151.96;151.90;151.52;134.43;0.50
67004;SPS30;53920;51.094;5.902;2022-12-18T03:35:15;21.06;20.96;20.78;19.45;155.29;155.26;155.18;154.75;137.21;0.51
67004;SPS30;53920;51.094;5.902;2022-12-18T03:37:48;20.63;20.54;20.36;19.05;152.08;152.05;151.97;151.55;134.36;0.51
67004;SPS30;53920;51.094;5.902;2022-12-18T03:40:15;20.64;20.54;20.34;19.01;151.77;151.74;151.66;151.22;134.03;0.52
67004;SPS30;53920;51.094;5.902;2022-12-18T03:42:47;21.20;21.13;20.98;19.67;157.07;157.04;156.98;156.59;138.91;0.49
67004;SPS30;53920;51.094;5.902;2022-12-18T03:45:49;21.43;21.32;21.10;19.70;157.32;157.29;157.20;156.72;138.88;0.52
67004;SPS30;53920;51.094;5.902;2022-12-18T03:48:31;21.44;21.32;21.09;19.68;157.14;157.11;157.02;156.53;138.68;0.52
67004;SPS30;53920;51.094;5.902;2022-12-18T03:51:17;21.57;21.42;21.13;19.65;156.90;156.87;156.77;156.20;138.27;0.53
67004;SPS30;53920;51.094;5.902;2022-12-18T03:53:58;20.52;20.46;20.34;19.09;152.43;152.40;152.34;151.98;134.86;0.50
67004;SPS30;53920;51.094;5.902;2022-12-18T03:56:35;21.41;21.28;21.03;19.60;156.53;156.49;156.40;155.89;138.07;0.52
67004;SPS30;53920;51.094;5.902;2022-12-18T03:59:14;21.54;21.46;21.30;19.96;159.37;159.34;159.27;158.86;140.90;0.51
67004;SPS30;53920;51.094;5.902;2022-12-18T04:01:47;21.12;21.00;20.78;19.39;154.82;154.79;154.70;154.22;136.64;0.52
67004;SPS30;53920;51.094;5.902;2022-12-18T04:04:18;21.95;21.78;21.44;19.89;158.84;158.80;158.69;158.06;139.82;0.54
67004;SPS30;53920;51.094;5.902;2022-12-18T04:06:48;21.72;21.60;21.37;19.95;159.31;159.28;159.19;158.70;140.62;0.51
67004;SPS30;53920;51.094;5.902;2022-12-18T04:09:18;21.39;21.32;21.18;19.87;158.64;158.61;158.55;158.16;140.33;0.50
67004;SPS30;53920;51.094;5.902;2022-12-18T04:11:46;21.71;21.60;21.38;19.98;159.51;159.47;159.39;158.91;140.84;0.51
67004;SPS30;53920;51.094;5.902;2022-12-18T04:14:14;21.81;21.65;21.32;19.80;158.11;158.07;157.97;157.36;139.23;0.52
67004;SPS30;53920;51.094;5.902;2022-12-18T04:16:40;21.62;21.48;21.21;19.75;157.67;157.63;157.54;156.99;139.01;0.52
67004;SPS30;53920;51.094;5.902;2022-12-18T04:19:13;21.82;21.63;21.25;19.66;156.98;156.94;156.82;156.14;138.02;0.54
67004;SPS30;53920;51.094;5.902;2022-12-18T04:21:42;22.12;21.98;21.70;20.21;161.34;161.31;161.21;160.65;142.25;0.53
67004;SPS30;53920;51.094;5.902;2022-12-18T04:24:09;21.92;21.75;21.43;19.90;158.90;158.86;158.75;158.15;139.93;0.52
67004;SPS30;53920;51.094;5.902;2022-12-18T04:26:40;21.43;21.35;21.18;19.84;158.45;158.42;158.35;157.94;140.07;0.51
67004;SPS30;53920;51.094;5.902;2022-12-18T04:29:17;21.79;21.68;21.47;20.06;160.16;160.13;160.04;159.57;141.42;0.52
67004;SPS30;53920;51.094;5.902;2022-12-18T04:31:43;21.60;21.46;21.19;19.74;157.59;157.56;157.46;156.92;138.95;0.52
67004;SPS30;53920;51.094;5.902;2022-12-18T04:34:16;21.70;21.59;21.36;19.93;159.18;159.14;159.06;158.56;140.49;0.50
67004;SPS30;53920;51.094;5.902;2022-12-18T04:36:48;21.99;21.88;21.66;20.24;161.62;161.58;161.50;161.02;142.71;0.52
67004;SPS30;53920;51.094;5.902;2022-12-18T04:39:14;22.12;22.00;21.78;20.35;162.48;162.45;162.36;161.87;143.46;0.52
67004;SPS30;53920;51.094;5.902;2022-12-18T04:41:43;21.83;21.74;21.57;20.20;161.28;161.25;161.18;160.75;142.56;0.51
67004;SPS30;53920;51.094;5.902;2022-12-18T04:44:11;21.69;21.55;21.27;19.80;158.10;158.06;157.96;157.41;139.36;0.53
67004;SPS30;53920;51.094;5.902;2022-12-18T04:46:37;22.08;21.93;21.62;20.10;160.48;160.44;160.34;159.75;141.39;0.54
67004;SPS30;53920;51.094;5.902;2022-12-18T04:49:03;21.95;21.81;21.52;20.02;159.89;159.85;159.75;159.18;140.92;0.52
67004;SPS30;53920;51.094;5.902;2022-12-18T04:51:29;22.11;21.95;21.62;20.07;160.31;160.27;160.16;159.55;141.16;0.53
67004;SPS30;53920;51.094;5.902;2022-12-18T04:53:55;22.40;22.26;21.98;20.47;163.49;163.46;163.36;162.80;144.16;0.52
67004;SPS30;53920;51.094;5.902;2022-12-18T04:56:21;22.60;22.49;22.27;20.81;166.18;166.15;166.06;165.57;146.75;0.51
67004;SPS30;53920;51.094;5.902;2022-12-18T04:58:48;22.56;22.41;22.11;20.58;164.31;164.27;164.17;163.59;144.83;0.53
67004;SPS30;53920;51.094;5.902;2022-12-18T05:01:15;22.48;22.33;22.03;20.49;163.60;163.56;163.46;162.87;144.18;0.52
67004;SPS30;53920;51.094;5.902;2022-12-18T05:03:43;22.91;22.72;22.35;20.72;165.45;165.41;165.29;164.62;145.59;0.53
67004;SPS30;53920;51.094;5.902;2022-12-18T05:06:09;22.72;22.63;22.46;21.05;168.04;168.01;167.93;167.50;148.56;0.50
67004;SPS30;53920;51.094;5.902;2022-12-18T05:08:35;22.57;22.49;22.33;20.94;167.18;167.15;167.07;166.66;147.84;0.50
67004;SPS30;53920;51.094;5.902;2022-12-18T05:11:02;22.87;22.73;22.45;20.91;166.99;166.95;166.85;166.28;147.25;0.52
67004;SPS30;53920;51.094;5.902;2022-12-18T05:13:36;22.51;22.37;22.11;20.61;164.57;164.54;164.44;163.90;145.17;0.52
67004;SPS30;53920;51.094;5.902;2022-12-18T05:16:03;21.99;21.86;21.61;20.16;160.98;160.95;160.85;160.34;142.04;0.52
67004;SPS30;53920;51.094;5.902;2022-12-18T05:18:30;22.06;21.92;21.65;20.17;161.06;161.02;160.93;160.38;142.03;0.52
67004;SPS30;53920;51.094;5.902;2022-12-18T05:20:56;22.53;22.35;22.00;20.40;162.94;162.90;162.79;162.14;143.42;0.54
67004;SPS30;53920;51.094;5.902;2022-12-18T05:23:23;22.93;22.72;22.30;20.61;164.59;164.55;164.42;163.69;144.65;0.54
67004;SPS30;53920;51.094;5.902;2022-12-18T05:25:51;22.93;22.80;22.54;21.02;167.81;167.78;167.68;167.14;148.05;0.52
67004;SPS30;53920;51.094;5.902;2022-12-18T05:28:25;23.91;23.67;23.19;21.39;170.83;170.78;170.64;169.83;149.99;0.55
67004;SPS30;53920;51.094;5.902;2022-12-18T05:30:55;23.22;23.04;22.68;21.04;168.03;167.99;167.87;167.21;147.91;0.53
67004;SPS30;53920;51.094;5.902;2022-12-18T05:33:24;23.00;22.85;22.57;21.02;167.82;167.78;167.68;167.11;147.97;0.53
67004;SPS30;53920;51.094;5.902;2022-12-18T05:35:56;22.73;22.59;22.30;20.76;165.81;165.77;165.67;165.10;146.19;0.53
67004;SPS30;53920;51.094;5.902;2022-12-18T05:38:25;23.10;22.96;22.69;21.14;168.83;168.79;168.70;168.13;148.91;0.53
67004;SPS30;53920;51.094;5.902;2022-12-18T05:40:52;22.87;22.70;22.36;20.76;165.79;165.75;165.64;165.00;145.99;0.53
67004;SPS30;53920;51.094;5.902;2022-12-18T05:43:20;22.17;22.07;21.87;20.46;163.35;163.32;163.24;162.77;144.30;0.51
67004;SPS30;53920;51.094;5.902;2022-12-18T05:45:49;22.87;22.73;22.46;20.93;167.10;167.07;166.97;166.41;147.38;0.53
67004;SPS30;53920;51.094;5.902;2022-12-18T05:48:17;23.19;23.02;22.70;21.11;168.54;168.50;168.39;167.78;148.49;0.53
67004;SPS30;53920;51.094;5.902;2022-12-18T05:50:44;23.33;23.15;22.80;21.16;168.93;168.89;168.78;168.12;148.73;0.54
67004;SPS30;53920;51.094;5.902;2022-12-18T05:53:13;22.81;22.63;22.28;20.67;165.08;165.04;164.92;164.27;145.31;0.53
67004;SPS30;53920;51.094;5.902;2022-12-18T05:55:41;23.30;23.16;22.87;21.31;170.14;170.10;170.00;169.42;150.04;0.53
67004;SPS30;53920;51.094;5.902;2022-12-18T05:58:08;23.41;23.22;22.85;21.18;169.16;169.12;169.00;168.31;148.86;0.53
67004;SPS30;53920;51.094;5.902;2022-12-18T06:00:38;23.50;23.36;23.10;21.54;172.00;171.96;171.86;171.31;151.75;0.51
67004;SPS30;53920;51.094;5.902;2022-12-18T06:03:06;22.81;22.71;22.51;21.06;168.14;168.11;168.03;167.56;148.56;0.51
67004;SPS30;53920;51.094;5.902;2022-12-18T06:05:38;22.86;22.75;22.54;21.07;168.28;168.24;168.16;167.67;148.63;0.51
67004;SPS30;53920;51.094;5.902;2022-12-18T06:08:07;23.70;23.54;23.22;21.59;172.41;172.37;172.26;171.64;151.93;0.53
67004;SPS30;53920;51.094;5.902;2022-12-18T06:10:36;23.05;22.90;22.61;21.06;168.15;168.11;168.01;167.44;148.26;0.52
67004;SPS30;53920;51.094;5.902;2022-12-18T06:13:03;23.56;23.41;23.12;21.52;171.84;171.81;171.70;171.11;151.51;0.53
67004;SPS30;53920;51.094;5.902;2022-12-18T06:15:29;23.70;23.53;23.22;21.59;172.42;172.38;172.27;171.65;151.94;0.53
67004;SPS30;53920;51.094;5.902;2022-12-18T06:17:55;23.06;22.86;22.46;20.79;166.00;165.96;165.83;165.13;145.98;0.54
67004;SPS30;53920;51.094;5.902;2022-12-18T06:20:23;23.68;23.49;23.12;21.43;171.16;171.12;171.00;170.31;150.64;0.53
67004;SPS30;53920;51.094;5.902;2022-12-18T06:22:49;24.08;23.91;23.58;21.92;175.07;175.03;174.92;174.28;154.25;0.52
67004;SPS30;53920;51.094;5.902;2022-12-18T06:25:15;23.89;23.75;23.49;21.91;174.95;174.91;174.82;174.26;154.37;0.51
67004;SPS30;53920;51.094;5.902;2022-12-18T06:27:41;24.36;24.19;23.85;22.16;176.94;176.90;176.78;176.13;155.87;0.53
67004;SPS30;53920;51.094;5.902;2022-12-18T06:30:07;24.37;24.25;24.03;22.47;179.39;179.35;179.26;178.75;158.45;0.50
67004;SPS30;53920;51.094;5.902;2022-12-18T06:32:34;24.45;24.31;24.05;22.44;179.20;179.16;179.07;178.50;158.15;0.52
67004;SPS30;53920;51.094;5.902;2022-12-18T06:35:00;24.90;24.76;24.50;22.87;182.61;182.57;182.48;181.91;161.18;0.52
67004;SPS30;53920;51.094;5.902;2022-12-18T06:37:26;24.53;24.38;24.09;22.46;179.32;179.28;179.17;178.58;158.17;0.52
67004;SPS30;53920;51.094;5.902;2022-12-18T06:39:52;25.20;25.03;24.69;22.97;183.39;183.35;183.23;182.57;161.61;0.53
67004;SPS30;53920;51.094;5.902;2022-12-18T06:42:19;24.68;24.53;24.23;22.58;180.29;180.25;180.15;179.54;159.01;0.52
67004;SPS30;53920;51.094;5.902;2022-12-18T06:44:49;24.97;24.81;24.49;22.79;181.97;181.93;181.82;181.18;160.41;0.52
67004;SPS30;53920;51.094;5.902;2022-12-18T06:47:18;25.41;25.21;24.83;23.05;184.06;184.02;183.89;183.18;162.07;0.53
67004;SPS30;53920;51.094;5.902;2022-12-18T06:49:44;24.60;24.42;24.08;22.39;178.75;178.71;178.60;177.94;157.49;0.52
67004;SPS30;53920;51.094;5.902;2022-12-18T06:52:10;24.82;24.69;24.44;22.83;182.27;182.23;182.14;181.59;160.92;0.51
67004;SPS30;53920;51.094;5.902;2022-12-18T06:54:36;25.14;24.96;24.63;22.90;182.89;182.85;182.73;182.07;161.17;0.53
67004;SPS30;53920;51.094;5.902;2022-12-18T06:57:02;25.43;25.21;24.77;22.92;183.02;182.98;182.84;182.06;160.93;0.54
67004;SPS30;53920;51.094;5.902;2022-12-18T06:59:28;25.92;25.69;25.24;23.35;186.47;186.42;186.28;185.48;163.95;0.53
67004;SPS30;53920;51.094;5.902;2022-12-18T07:01:54;25.38;25.22;24.93;23.23;185.49;185.45;185.35;184.73;163.61;0.52
67004;SPS30;53920;51.094;5.902;2022-12-18T07:04:20;25.30;25.12;24.78;23.05;184.04;184.00;183.88;183.22;162.18;0.53
67004;SPS30;53920;51.094;5.902;2022-12-18T07:06:46;24.14;24.02;23.77;22.20;177.27;177.23;177.14;176.60;156.50;0.51
67004;SPS30;53920;51.094;5.902;2022-12-18T07:09:12;24.39;24.25;23.97;22.35;178.47;178.43;178.33;177.75;157.45;0.52
67004;SPS30;53920;51.094;5.902;2022-12-18T07:11:38;25.91;25.70;25.28;23.43;187.14;187.09;186.96;186.20;164.68;0.54
67004;SPS30;53920;51.094;5.902;2022-12-18T07:14:04;25.17;24.93;24.47;22.61;180.57;180.52;180.38;179.57;158.68;0.54
67004;SPS30;53920;51.094;5.902;2022-12-18T07:16:30;24.71;24.58;24.33;22.72;181.43;181.39;181.29;180.74;160.16;0.51
67004;SPS30;53920;51.094;5.902;2022-12-18T07:18:56;24.61;24.41;24.03;22.28;177.92;177.88;177.75;177.04;156.59;0.53
67004;SPS30;53920;51.094;5.902;2022-12-18T07:21:22;24.23;24.08;23.79;22.18;177.07;177.04;176.93;176.35;156.19;0.51
67004;SPS30;53920;51.094;5.902;2022-12-18T07:23:51;24.97;24.79;24.43;22.68;181.14;181.09;180.97;180.29;159.52;0.53
67004;SPS30;53920;51.094;5.902;2022-12-18T07:26:17;24.96;24.82;24.55;22.91;182.90;182.87;182.76;182.18;161.40;0.52
67004;SPS30;53920;51.094;5.902;2022-12-18T07:28:46;25.37;25.22;24.93;23.25;185.66;185.62;185.51;184.91;163.80;0.51
67004;SPS30;53920;51.094;5.902;2022-12-18T07:31:17;24.64;24.49;24.21;22.57;180.23;180.20;180.09;179.50;159.00;0.52
67004;SPS30;53920;51.094;5.902;2022-12-18T07:33:47;24.48;24.33;24.03;22.39;178.77;178.73;178.62;178.02;157.65;0.52
67004;SPS30;53920;51.094;5.902;2022-12-18T07:36:15;25.08;24.83;24.36;22.49;179.58;179.53;179.39;178.56;157.75;0.55
67004;SPS30;53920;51.094;5.902;2022-12-18T07:38:41;24.94;24.74;24.35;22.58;180.28;180.24;180.11;179.39;158.66;0.53
67004;SPS30;53920;51.094;5.902;2022-12-18T07:41:08;24.76;24.60;24.30;22.63;180.72;180.68;180.57;179.96;159.36;0.52
67004;SPS30;53920;51.094;5.902;2022-12-18T07:43:37;24.60;24.39;23.98;22.20;177.32;177.27;177.14;176.40;155.97;0.54
67004;SPS30;53920;51.094;5.902;2022-12-18T07:46:03;24.89;24.68;24.26;22.46;179.34;179.30;179.17;178.41;157.74;0.53
67004;SPS30;53920;51.094;5.902;2022-12-18T07:48:30;24.07;23.92;23.63;22.02;175.82;175.79;175.68;175.09;155.06;0.52
67004;SPS30;53920;51.094;5.902;2022-12-18T07:50:59;24.81;24.59;24.17;22.37;178.65;178.61;178.47;177.72;157.11;0.53
67004;SPS30;53920;51.094;5.902;2022-12-18T07:53:27;26.17;25.86;25.24;23.17;185.08;185.03;184.85;183.85;162.17;0.55
67004;SPS30;53920;51.094;5.902;2022-12-18T07:56:00;24.24;24.12;23.87;22.29;177.97;177.93;177.84;177.30;157.11;0.51
67004;SPS30;53920;51.094;5.902;2022-12-18T07:58:32;25.15;25.00;24.69;23.00;183.66;183.62;183.51;182.89;161.96;0.53
67004;SPS30;53920;51.094;5.902;2022-12-18T08:01:02;24.85;24.63;24.21;22.42;179.01;178.97;178.84;178.08;157.44;0.54
67004;SPS30;53920;51.094;5.902;2022-12-18T08:03:35;25.55;25.32;24.86;22.99;183.61;183.56;183.42;182.61;161.40;0.53
67004;SPS30;53920;51.094;5.902;2022-12-18T08:06:02;25.56;25.42;25.16;23.49;187.57;187.53;187.43;186.85;165.57;0.52
67004;SPS30;53920;51.094;5.902;2022-12-18T08:08:32;25.16;25.00;24.70;23.01;183.75;183.71;183.60;182.98;162.05;0.52
67004;SPS30;53920;51.094;5.902;2022-12-18T08:10:59;25.17;24.99;24.63;22.89;182.81;182.77;182.65;181.97;161.04;0.53
67004;SPS30;53920;51.094;5.902;2022-12-18T08:13:28;25.01;24.85;24.52;22.81;182.15;182.11;182.00;181.35;160.54;0.52
67004;SPS30;53920;51.094;5.902;2022-12-18T08:18:31;25.27;25.10;24.76;23.03;183.93;183.89;183.77;183.12;162.10;0.52
67004;SPS30;53920;51.094;5.902;2022-12-18T08:21:06;25.21;25.00;24.59;22.79;181.95;181.91;181.78;181.03;160.08;0.54
67004;SPS30;53920;51.094;5.902;2022-12-18T08:23:34;25.76;25.58;25.21;23.43;187.10;187.05;186.93;186.24;164.81;0.52
67004;SPS30;53920;51.094;5.902;2022-12-18T08:26:01;25.77;25.60;25.27;23.52;187.83;187.78;187.67;187.02;165.58;0.53
67004;SPS30;53920;51.094;5.902;2022-12-18T08:28:27;25.78;25.61;25.27;23.51;187.76;187.72;187.60;186.93;165.49;0.52
67004;SPS30;53920;51.094;5.902;2022-12-18T08:30:53;24.89;24.68;24.27;22.48;179.55;179.51;179.38;178.63;157.96;0.54
