sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T00:02:14;52.17;39.90;83.43;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T00:04:47;44.71;38.74;53.82;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T00:07:20;44.62;37.92;61.46;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T00:09:52;44.90;38.22;56.24;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T00:12:25;43.36;38.34;50.09;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T00:14:57;42.10;37.32;51.24;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T00:17:30;44.80;38.24;59.24;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T00:20:03;43.34;37.99;52.94;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T00:22:36;43.92;38.30;55.36;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T00:25:08;43.83;38.79;64.42;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T00:27:41;44.94;38.53;58.26;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T00:30:14;42.77;38.97;54.60;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T00:32:46;41.81;37.93;46.89;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T00:35:19;43.65;38.29;56.20;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T00:37:52;42.18;38.17;50.19;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T00:40:25;45.31;37.14;62.02;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T00:42:57;43.31;36.87;58.47;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T00:45:31;40.34;36.55;45.97;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T00:48:04;43.84;37.91;57.00;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T00:50:36;44.15;37.03;58.63;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T00:53:12;45.22;38.40;60.39;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T00:55:45;43.13;38.05;52.86;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T00:58:18;43.12;37.02;57.28;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T01:00:50;40.34;36.53;44.76;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T01:03:23;44.37;35.90;57.75;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T01:05:55;40.34;36.38;49.12;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T01:08:28;43.75;36.63;56.41;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T01:11:11;40.18;36.33;51.33;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T01:13:44;42.89;36.24;56.06;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T01:16:17;44.56;36.51;60.38;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T01:18:54;43.52;36.96;60.10;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T01:21:27;39.93;36.06;43.41;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T01:24:00;44.06;35.82;59.53;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T01:26:33;43.71;36.23;57.80;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T01:29:05;39.28;35.80;46.09;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T01:31:38;39.01;36.04;43.93;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T01:34:10;40.52;35.43;50.81;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T01:36:43;39.99;35.99;52.55;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T01:39:16;38.75;35.46;43.32;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T01:41:48;42.65;35.97;55.67;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T01:44:59;42.45;36.22;57.34;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T01:47:57;45.44;35.60;64.71;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T01:50:40;44.22;34.62;61.80;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T01:53:17;41.19;35.24;51.95;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T01:55:57;39.89;35.61;51.00;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T02:01:13;39.53;35.58;45.58;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T02:03:45;38.01;34.75;41.68;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T02:06:32;38.58;34.93;50.25;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T02:09:14;41.55;35.42;55.83;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T02:12:15;38.73;34.88;64.35;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T02:15:14;38.52;35.02;43.32;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T02:17:56;40.14;34.97;53.20;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T02:20:47;41.22;34.94;57.47;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T02:26:38;42.07;35.15;57.71;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T02:29:29;39.99;34.55;53.30;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T02:32:10;39.50;35.53;65.33;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T02:34:46;43.30;35.23;75.41;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T02:37:22;46.24;35.52;60.07;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T02:39:58;42.78;35.17;58.37;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T02:42:32;37.52;34.61;40.76;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T02:45:05;37.63;34.31;40.95;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T02:47:43;41.43;34.38;55.54;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T02:50:44;42.56;35.42;57.54;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T02:53:33;37.82;34.31;59.57;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T02:56:36;38.05;34.77;48.10;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T02:59:19;37.96;34.33;47.51;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T03:02:06;38.30;34.41;51.28;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T03:04:48;38.48;34.95;53.87;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T03:07:37;38.34;35.22;41.83;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T03:10:16;38.91;35.01;44.71;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T03:13:02;40.55;35.43;53.28;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T03:15:42;41.16;35.19;56.10;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T03:18:22;39.16;35.70;44.48;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T03:21:02;38.07;34.58;41.93;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T03:23:44;37.98;34.64;44.41;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T03:26:24;38.38;35.33;43.54;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T03:29:07;42.90;35.58;57.05;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T03:31:47;37.91;34.79;42.91;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T03:34:33;38.41;35.03;44.14;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T03:37:07;43.39;35.79;51.03;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T03:39:39;38.32;35.26;41.68;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T03:42:53;38.66;35.01;43.73;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T03:45:38;38.83;35.37;43.59;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T03:48:38;40.57;35.50;53.72;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T03:51:29;39.97;35.91;53.18;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T03:54:08;45.99;35.91;62.24;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T03:56:48;38.84;35.54;43.53;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T03:59:23;41.85;35.00;55.94;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T04:02:00;40.95;35.55;54.11;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T04:04:39;38.68;35.60;43.17;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T04:07:14;40.79;35.71;53.84;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T04:09:50;39.16;35.53;51.56;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T04:12:28;38.89;35.57;45.45;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T04:15:01;38.68;35.14;45.81;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T04:17:34;41.13;35.10;54.72;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T04:20:07;38.23;35.00;42.25;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T04:22:40;42.26;36.52;53.79;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T04:25:13;41.07;36.79;52.63;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T04:27:45;40.88;36.31;49.41;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T04:30:18;39.56;36.29;43.49;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T04:32:50;39.39;35.86;44.52;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T04:35:23;39.84;35.40;48.66;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T04:37:56;39.23;35.70;44.20;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T04:40:29;39.12;35.83;43.70;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T04:43:01;38.40;35.83;41.45;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T04:45:34;41.91;35.97;55.08;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T04:48:07;42.31;35.82;55.11;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T04:50:39;39.27;35.87;45.30;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T04:53:12;39.81;36.22;44.16;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T04:55:44;39.34;35.96;44.41;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T04:58:17;41.47;36.32;54.69;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T05:00:49;39.72;35.96;50.01;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T05:03:22;42.14;34.88;56.08;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T05:05:55;39.02;35.88;42.29;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T05:08:27;39.44;36.00;43.11;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T05:11:07;42.49;35.40;54.29;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T05:13:40;42.23;35.80;57.83;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T05:16:14;39.11;36.03;44.09;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T05:18:47;39.45;36.43;45.80;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T05:21:19;42.48;36.81;53.41;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T05:23:52;40.29;36.52;44.95;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T05:26:24;39.64;36.26;44.71;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T05:28:57;39.68;35.93;45.21;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T05:31:30;42.48;36.51;57.54;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T05:34:10;46.88;36.93;65.40;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T05:36:42;42.76;36.89;60.38;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T05:39:15;45.51;37.73;61.10;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T05:41:48;42.69;37.63;49.35;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T05:44:21;45.27;37.03;63.37;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T05:46:53;40.44;36.71;45.11;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T05:49:26;43.45;36.95;56.83;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T05:51:59;40.69;36.75;57.63;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T05:54:31;39.92;36.67;44.85;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T05:57:04;46.33;36.96;64.30;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T05:59:37;39.99;36.22;48.64;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T06:02:10;39.42;36.19;43.69;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T06:04:42;40.27;36.50;46.12;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T06:07:15;40.15;36.56;44.43;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T06:09:47;41.52;37.56;47.54;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T06:12:20;42.31;37.52;54.14;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T06:14:53;40.04;36.71;45.24;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T06:17:30;45.34;37.96;55.81;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T06:20:04;45.09;38.08;57.33;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T06:22:38;45.00;38.10;61.52;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T06:25:11;40.20;37.09;47.42;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T06:27:44;43.29;37.48;55.69;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T06:30:19;42.22;36.75;55.82;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T06:32:52;42.43;37.66;54.68;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T06:35:28;41.05;37.72;51.99;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T06:38:02;44.25;37.38;58.25;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T06:40:37;48.94;38.53;59.48;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T06:43:11;46.10;37.70;57.81;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T06:45:43;48.60;37.73;62.04;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T06:48:16;42.02;38.12;55.94;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T06:50:48;45.26;37.38;60.32;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T06:53:21;47.40;37.92;60.54;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T06:56:06;46.23;37.99;59.53;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T06:58:41;45.01;37.75;55.06;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T07:01:14;40.64;37.85;46.07;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T07:03:47;41.28;37.68;46.26;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T07:06:25;43.15;38.01;57.58;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T07:08:58;43.73;38.24;58.87;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T07:11:33;42.39;38.40;49.57;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T07:14:05;44.13;39.11;54.93;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T07:16:38;44.56;39.32;56.74;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T07:19:11;46.65;39.36;60.08;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T07:21:43;46.90;39.99;56.99;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T07:24:16;49.93;39.93;60.50;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T07:26:48;46.14;39.23;59.07;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T07:29:21;45.16;39.29;59.08;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T07:31:53;45.99;39.05;69.81;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T07:34:26;46.52;39.66;58.88;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T07:36:59;46.50;39.26;63.27;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T07:39:32;45.30;38.74;58.35;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T07:42:07;46.29;39.04;57.73;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T07:44:59;42.72;39.69;53.00;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T07:47:35;46.34;40.65;56.51;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T07:50:08;46.44;40.18;66.71;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T07:52:41;49.64;40.27;61.06;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T07:55:13;45.06;39.75;62.68;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T07:57:46;48.43;40.11;59.35;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T08:00:26;46.92;40.25;56.83;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T08:02:59;44.31;39.80;53.10;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T08:05:32;46.62;39.72;58.20;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T08:08:04;45.76;40.92;57.11;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T08:10:37;48.95;39.81;71.17;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T08:13:11;48.29;40.30;65.33;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T08:15:43;45.45;40.28;59.05;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T08:18:16;45.52;39.60;67.80;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T08:20:48;48.03;40.00;61.35;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T08:23:21;46.61;40.04;56.78;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T08:25:54;45.56;40.04;56.46;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T08:28:27;47.02;39.68;56.41;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T08:31:00;46.86;40.17;60.37;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T08:33:33;47.19;40.31;57.52;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T08:36:06;50.30;40.17;64.02;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T08:38:40;47.46;41.19;55.86;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T08:41:16;49.79;40.12;66.08;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T08:43:49;48.09;40.71;58.44;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T08:46:43;52.11;41.53;60.32;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T08:49:15;54.43;43.92;62.73;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T08:51:48;51.40;40.61;73.63;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T08:54:20;50.17;41.28;60.58;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T08:56:53;50.01;40.65;61.03;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T08:59:29;49.57;40.79;60.86;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T09:02:01;48.06;40.52;59.06;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T09:04:34;52.52;41.65;64.82;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T09:07:07;49.60;40.02;62.60;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T09:09:39;49.41;40.52;61.67;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T09:12:12;47.61;40.49;60.44;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T09:14:44;47.69;40.75;58.22;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T09:17:17;48.96;40.29;60.20;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T09:19:50;48.57;40.61;57.95;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T09:22:23;49.37;41.04;59.70;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T09:24:55;49.08;41.49;57.46;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T09:27:28;49.86;41.00;58.92;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T09:30:01;47.72;41.09;57.22;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T09:32:33;48.98;41.06;61.27;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T09:35:06;49.48;41.04;58.61;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T09:37:39;49.97;41.43;60.94;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T09:40:21;49.66;41.42;58.37;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T09:43:00;48.20;40.25;59.48;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T09:45:45;53.33;40.78;64.54;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T09:51:37;51.36;40.69;62.08;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T09:54:18;48.76;40.68;61.96;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T09:56:53;49.48;40.30;70.45;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T09:59:35;50.46;40.56;60.75;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T10:02:16;49.20;40.86;57.73;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T10:08:19;48.60;40.11;64.00;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T10:11:19;48.97;40.09;62.41;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T10:14:10;48.45;40.08;60.62;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T10:17:17;49.89;40.28;66.35;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T10:19:59;48.46;40.11;56.80;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T10:23:03;48.94;40.00;59.77;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T10:28:39;49.03;41.30;64.04;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T10:31:20;51.16;41.35;61.82;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T10:33:56;51.64;41.32;60.72;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T10:36:29;48.66;41.87;60.23;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T10:39:23;50.08;40.91;64.72;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T10:42:29;49.29;40.58;64.39;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T10:45:11;51.27;41.19;59.56;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T10:47:50;51.71;41.45;63.81;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T10:50:36;49.39;40.96;69.95;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T10:53:33;51.56;40.81;70.09;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T10:56:07;49.72;41.17;61.89;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T10:58:39;50.39;40.13;61.34;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T11:01:16;47.35;40.66;57.74;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T11:06:24;51.41;41.31;61.89;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T11:09:19;52.69;42.07;64.87;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T11:11:55;49.37;40.65;61.06;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T11:14:33;51.10;40.78;61.74;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T11:17:19;51.94;41.47;59.88;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T11:20:01;51.93;40.58;70.15;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T11:22:37;51.05;42.36;66.36;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T11:28:25;51.21;40.92;62.71;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T11:31:21;52.09;41.01;61.42;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T11:34:10;49.37;40.24;59.91;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T11:37:03;51.05;40.22;62.10;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T11:39:40;50.09;40.19;60.64;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T11:42:42;51.10;41.33;60.19;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T11:45:28;52.91;42.14;75.54;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T11:48:26;52.01;42.23;59.42;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T11:51:04;53.47;43.88;61.17;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T11:53:37;53.31;42.46;61.28;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T11:56:32;53.41;43.89;68.98;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T12:05:28;53.43;40.55;66.97;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T12:08:34;56.21;42.61;82.60;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T12:11:28;51.21;41.38;64.11;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T12:22:59;51.59;42.23;60.28;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T12:32:17;51.90;40.05;74.25;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T12:38:21;49.74;40.31;59.22;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T12:41:05;53.96;41.62;68.57;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T12:43:44;50.49;40.80;63.22;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T12:46:25;51.10;41.09;64.85;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T12:49:02;51.95;40.47;67.01;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T12:51:40;51.46;41.67;64.53;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T12:54:23;51.02;39.88;62.02;;
50212;Laerm;43861;51.49485000;5.39591000;2022-12-18T13:00:35;51.90;41.55;61.54;;
