sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59073;BME280;44859;51.934;15.554;2022-12-18T00:00:05;101365.64;;;-5.98;100.00
59073;BME280;44859;51.934;15.554;2022-12-18T00:02:55;101375.06;;;-5.97;100.00
59073;BME280;44859;51.934;15.554;2022-12-18T00:05:24;101371.73;;;-5.95;100.00
59073;BME280;44859;51.934;15.554;2022-12-18T00:07:52;101373.19;;;-5.92;100.00
59073;BME280;44859;51.934;15.554;2022-12-18T00:10:20;101380.51;;;-5.90;100.00
59073;BME280;44859;51.934;15.554;2022-12-18T00:12:48;101380.55;;;-5.89;100.00
59073;BME280;44859;51.934;15.554;2022-12-18T00:15:16;101380.97;;;-5.87;100.00
59073;BME280;44859;51.934;15.554;2022-12-18T00:17:45;101384.61;;;-5.86;100.00
59073;BME280;44859;51.934;15.554;2022-12-18T00:20:13;101388.84;;;-5.87;100.00
59073;BME280;44859;51.934;15.554;2022-12-18T00:22:41;101398.48;;;-5.86;100.00
59073;BME280;44859;51.934;15.554;2022-12-18T00:25:10;101399.49;;;-5.86;100.00
59073;BME280;44859;51.934;15.554;2022-12-18T00:27:39;101393.42;;;-5.88;100.00
59073;BME280;44859;51.934;15.554;2022-12-18T00:30:08;101398.38;;;-5.88;100.00
59073;BME280;44859;51.934;15.554;2022-12-18T00:32:36;101395.13;;;-5.88;100.00
59073;BME280;44859;51.934;15.554;2022-12-18T00:35:06;101402.25;;;-5.86;100.00
59073;BME280;44859;51.934;15.554;2022-12-18T00:37:35;101402.44;;;-5.85;100.00
59073;BME280;44859;51.934;15.554;2022-12-18T00:40:03;101405.88;;;-5.85;100.00
59073;BME280;44859;51.934;15.554;2022-12-18T00:42:31;101409.90;;;-5.83;100.00
59073;BME280;44859;51.934;15.554;2022-12-18T00:45:18;101414.65;;;-5.84;100.00
59073;BME280;44859;51.934;15.554;2022-12-18T00:47:46;101418.13;;;-5.82;100.00
59073;BME280;44859;51.934;15.554;2022-12-18T00:50:14;101424.66;;;-5.82;100.00
59073;BME280;44859;51.934;15.554;2022-12-18T00:52:42;101428.17;;;-5.83;100.00
59073;BME280;44859;51.934;15.554;2022-12-18T00:55:11;101429.13;;;-5.81;100.00
59073;BME280;44859;51.934;15.554;2022-12-18T00:57:40;101427.92;;;-5.81;100.00
59073;BME280;44859;51.934;15.554;2022-12-18T01:00:12;101430.19;;;-5.80;100.00
59073;BME280;44859;51.934;15.554;2022-12-18T01:02:41;101438.44;;;-5.80;100.00
59073;BME280;44859;51.934;15.554;2022-12-18T01:05:11;101436.05;;;-5.80;100.00
59073;BME280;44859;51.934;15.554;2022-12-18T01:07:40;101436.73;;;-5.80;100.00
59073;BME280;44859;51.934;15.554;2022-12-18T01:10:09;101441.14;;;-5.80;100.00
59073;BME280;44859;51.934;15.554;2022-12-18T01:12:39;101445.80;;;-5.80;100.00
59073;BME280;44859;51.934;15.554;2022-12-18T01:15:09;101447.88;;;-5.79;100.00
59073;BME280;44859;51.934;15.554;2022-12-18T01:17:39;101444.71;;;-5.77;100.00
59073;BME280;44859;51.934;15.554;2022-12-18T01:20:09;101443.90;;;-5.76;100.00
59073;BME280;44859;51.934;15.554;2022-12-18T01:22:37;101450.77;;;-5.75;100.00
59073;BME280;44859;51.934;15.554;2022-12-18T01:25:06;101453.55;;;-5.74;100.00
59073;BME280;44859;51.934;15.554;2022-12-18T01:27:34;101450.50;;;-5.73;100.00
59073;BME280;44859;51.934;15.554;2022-12-18T01:30:03;101449.98;;;-5.73;100.00
59073;BME280;44859;51.934;15.554;2022-12-18T01:32:32;101448.54;;;-5.75;100.00
59073;BME280;44859;51.934;15.554;2022-12-18T01:35:00;101449.27;;;-5.74;100.00
59073;BME280;44859;51.934;15.554;2022-12-18T01:37:28;101447.23;;;-5.74;100.00
59073;BME280;44859;51.934;15.554;2022-12-18T01:39:57;101448.80;;;-5.73;100.00
59073;BME280;44859;51.934;15.554;2022-12-18T01:42:25;101452.77;;;-5.72;100.00
59073;BME280;44859;51.934;15.554;2022-12-18T01:48:01;101457.05;;;-5.68;100.00
59073;BME280;44859;51.934;15.554;2022-12-18T01:50:34;101461.42;;;-5.66;100.00
59073;BME280;44859;51.934;15.554;2022-12-18T01:53:10;101462.02;;;-5.64;100.00
59073;BME280;44859;51.934;15.554;2022-12-18T01:55:51;101464.67;;;-5.63;100.00
59073;BME280;44859;51.934;15.554;2022-12-18T01:58:27;101467.06;;;-5.63;100.00
59073;BME280;44859;51.934;15.554;2022-12-18T02:00:55;101468.27;;;-5.66;100.00
59073;BME280;44859;51.934;15.554;2022-12-18T02:03:24;101469.45;;;-5.70;100.00
59073;BME280;44859;51.934;15.554;2022-12-18T02:08:33;101463.23;;;-5.75;100.00
59073;BME280;44859;51.934;15.554;2022-12-18T02:11:30;101464.20;;;-5.77;100.00
59073;BME280;44859;51.934;15.554;2022-12-18T02:17:10;101465.60;;;-5.81;100.00
59073;BME280;44859;51.934;15.554;2022-12-18T02:20:07;101466.26;;;-5.81;100.00
59073;BME280;44859;51.934;15.554;2022-12-18T02:25:52;101460.09;;;-5.81;100.00
59073;BME280;44859;51.934;15.554;2022-12-18T02:28:29;101457.41;;;-5.80;100.00
59073;BME280;44859;51.934;15.554;2022-12-18T02:31:01;101455.40;;;-5.79;100.00
59073;BME280;44859;51.934;15.554;2022-12-18T02:33:32;101463.67;;;-5.78;100.00
59073;BME280;44859;51.934;15.554;2022-12-18T02:36:03;101467.48;;;-5.76;100.00
59073;BME280;44859;51.934;15.554;2022-12-18T02:38:33;101465.58;;;-5.78;100.00
59073;BME280;44859;51.934;15.554;2022-12-18T02:41:02;101463.98;;;-5.78;100.00
59073;BME280;44859;51.934;15.554;2022-12-18T02:43:31;101465.88;;;-5.78;100.00
59073;BME280;44859;51.934;15.554;2022-12-18T02:46:00;101471.88;;;-5.78;100.00
59073;BME280;44859;51.934;15.554;2022-12-18T02:48:32;101475.16;;;-5.77;100.00
59073;BME280;44859;51.934;15.554;2022-12-18T02:51:23;101478.63;;;-5.76;100.00
59073;BME280;44859;51.934;15.554;2022-12-18T02:54:12;101475.63;;;-5.74;100.00
59073;BME280;44859;51.934;15.554;2022-12-18T02:56:51;101470.48;;;-5.74;100.00
59073;BME280;44859;51.934;15.554;2022-12-18T02:59:25;101473.86;;;-5.75;100.00
59073;BME280;44859;51.934;15.554;2022-12-18T03:02:06;101471.70;;;-5.78;100.00
59073;BME280;44859;51.934;15.554;2022-12-18T03:04:46;101471.80;;;-5.84;100.00
59073;BME280;44859;51.934;15.554;2022-12-18T03:07:21;101474.63;;;-5.89;100.00
59073;BME280;44859;51.934;15.554;2022-12-18T03:09:50;101476.92;;;-5.92;100.00
59073;BME280;44859;51.934;15.554;2022-12-18T03:12:33;101475.25;;;-5.94;100.00
59073;BME280;44859;51.934;15.554;2022-12-18T03:15:10;101474.78;;;-5.93;100.00
59073;BME280;44859;51.934;15.554;2022-12-18T03:17:46;101469.79;;;-5.94;100.00
59073;BME280;44859;51.934;15.554;2022-12-18T03:20:19;101474.33;;;-5.92;100.00
59073;BME280;44859;51.934;15.554;2022-12-18T03:22:52;101477.19;;;-5.93;100.00
59073;BME280;44859;51.934;15.554;2022-12-18T03:25:22;101470.96;;;-5.95;100.00
59073;BME280;44859;51.934;15.554;2022-12-18T03:27:55;101469.59;;;-5.95;100.00
59073;BME280;44859;51.934;15.554;2022-12-18T03:30:28;101471.13;;;-5.95;100.00
59073;BME280;44859;51.934;15.554;2022-12-18T03:33:18;101471.58;;;-5.92;100.00
59073;BME280;44859;51.934;15.554;2022-12-18T03:35:49;101472.28;;;-5.88;100.00
59073;BME280;44859;51.934;15.554;2022-12-18T03:38:17;101476.89;;;-5.89;100.00
59073;BME280;44859;51.934;15.554;2022-12-18T03:40:59;101481.34;;;-5.88;100.00
59073;BME280;44859;51.934;15.554;2022-12-18T03:46:29;101487.42;;;-5.90;100.00
59073;BME280;44859;51.934;15.554;2022-12-18T03:49:09;101492.00;;;-5.91;100.00
59073;BME280;44859;51.934;15.554;2022-12-18T03:51:43;101491.20;;;-5.94;100.00
59073;BME280;44859;51.934;15.554;2022-12-18T03:54:17;101496.16;;;-5.98;100.00
59073;BME280;44859;51.934;15.554;2022-12-18T03:56:51;101497.61;;;-6.00;100.00
59073;BME280;44859;51.934;15.554;2022-12-18T03:59:24;101502.76;;;-5.99;100.00
59073;BME280;44859;51.934;15.554;2022-12-18T04:01:54;101507.44;;;-5.98;100.00
59073;BME280;44859;51.934;15.554;2022-12-18T04:04:27;101506.67;;;-5.96;100.00
59073;BME280;44859;51.934;15.554;2022-12-18T04:06:57;101511.83;;;-5.95;100.00
59073;BME280;44859;51.934;15.554;2022-12-18T04:09:26;101515.08;;;-5.96;100.00
59073;BME280;44859;51.934;15.554;2022-12-18T04:11:55;101519.79;;;-5.98;100.00
59073;BME280;44859;51.934;15.554;2022-12-18T04:14:23;101519.75;;;-5.99;100.00
59073;BME280;44859;51.934;15.554;2022-12-18T04:16:51;101521.65;;;-6.02;100.00
59073;BME280;44859;51.934;15.554;2022-12-18T04:19:19;101523.65;;;-6.03;100.00
59073;BME280;44859;51.934;15.554;2022-12-18T04:21:47;101529.93;;;-6.04;100.00
59073;BME280;44859;51.934;15.554;2022-12-18T04:24:16;101529.13;;;-6.03;100.00
59073;BME280;44859;51.934;15.554;2022-12-18T04:26:45;101529.35;;;-6.02;100.00
59073;BME280;44859;51.934;15.554;2022-12-18T04:29:13;101527.61;;;-6.02;100.00
59073;BME280;44859;51.934;15.554;2022-12-18T04:31:41;101528.52;;;-6.01;100.00
59073;BME280;44859;51.934;15.554;2022-12-18T04:34:10;101534.94;;;-5.99;100.00
59073;BME280;44859;51.934;15.554;2022-12-18T04:36:38;101537.41;;;-5.98;100.00
59073;BME280;44859;51.934;15.554;2022-12-18T04:39:06;101537.47;;;-5.96;100.00
59073;BME280;44859;51.934;15.554;2022-12-18T04:41:35;101536.83;;;-5.95;100.00
59073;BME280;44859;51.934;15.554;2022-12-18T04:44:03;101535.89;;;-5.93;100.00
59073;BME280;44859;51.934;15.554;2022-12-18T04:46:31;101538.88;;;-5.91;100.00
59073;BME280;44859;51.934;15.554;2022-12-18T04:48:59;101540.71;;;-5.92;100.00
59073;BME280;44859;51.934;15.554;2022-12-18T04:51:27;101544.02;;;-5.95;100.00
59073;BME280;44859;51.934;15.554;2022-12-18T04:53:55;101549.00;;;-5.94;100.00
59073;BME280;44859;51.934;15.554;2022-12-18T04:56:24;101548.02;;;-5.93;100.00
59073;BME280;44859;51.934;15.554;2022-12-18T04:58:52;101549.14;;;-5.95;100.00
59073;BME280;44859;51.934;15.554;2022-12-18T05:01:20;101549.11;;;-5.95;100.00
59073;BME280;44859;51.934;15.554;2022-12-18T05:03:51;101552.44;;;-5.93;100.00
59073;BME280;44859;51.934;15.554;2022-12-18T05:06:19;101555.58;;;-5.93;100.00
59073;BME280;44859;51.934;15.554;2022-12-18T05:08:47;101558.55;;;-5.95;100.00
59073;BME280;44859;51.934;15.554;2022-12-18T05:11:15;101569.27;;;-5.97;100.00
59073;BME280;44859;51.934;15.554;2022-12-18T05:13:44;101570.53;;;-5.95;100.00
59073;BME280;44859;51.934;15.554;2022-12-18T05:16:14;101566.54;;;-5.96;100.00
59073;BME280;44859;51.934;15.554;2022-12-18T05:18:43;101570.95;;;-5.98;100.00
59073;BME280;44859;51.934;15.554;2022-12-18T05:21:12;101579.81;;;-5.98;100.00
59073;BME280;44859;51.934;15.554;2022-12-18T05:23:40;101578.18;;;-6.00;100.00
59073;BME280;44859;51.934;15.554;2022-12-18T05:26:15;101581.42;;;-6.00;100.00
59073;BME280;44859;51.934;15.554;2022-12-18T05:28:43;101589.80;;;-6.00;100.00
59073;BME280;44859;51.934;15.554;2022-12-18T05:31:13;101596.21;;;-6.02;100.00
59073;BME280;44859;51.934;15.554;2022-12-18T05:33:41;101599.80;;;-6.02;100.00
59073;BME280;44859;51.934;15.554;2022-12-18T05:36:11;101600.37;;;-6.05;100.00
59073;BME280;44859;51.934;15.554;2022-12-18T05:38:40;101600.58;;;-6.04;100.00
59073;BME280;44859;51.934;15.554;2022-12-18T05:41:09;101599.39;;;-6.04;100.00
59073;BME280;44859;51.934;15.554;2022-12-18T05:43:38;101602.44;;;-6.04;100.00
59073;BME280;44859;51.934;15.554;2022-12-18T05:46:11;101603.30;;;-6.04;100.00
59073;BME280;44859;51.934;15.554;2022-12-18T05:48:40;101599.20;;;-6.04;100.00
59073;BME280;44859;51.934;15.554;2022-12-18T05:51:11;101602.02;;;-6.02;100.00
59073;BME280;44859;51.934;15.554;2022-12-18T05:53:40;101607.61;;;-6.00;100.00
59073;BME280;44859;51.934;15.554;2022-12-18T05:56:13;101605.49;;;-5.98;100.00
59073;BME280;44859;51.934;15.554;2022-12-18T05:58:42;101612.20;;;-5.97;100.00
59073;BME280;44859;51.934;15.554;2022-12-18T06:01:14;101617.00;;;-6.00;100.00
59073;BME280;44859;51.934;15.554;2022-12-18T06:03:43;101610.63;;;-6.05;100.00
59073;BME280;44859;51.934;15.554;2022-12-18T06:06:18;101610.41;;;-6.09;100.00
59073;BME280;44859;51.934;15.554;2022-12-18T06:08:47;101609.04;;;-6.13;100.00
59073;BME280;44859;51.934;15.554;2022-12-18T06:11:18;101602.75;;;-6.16;100.00
59073;BME280;44859;51.934;15.554;2022-12-18T06:13:50;101605.14;;;-6.20;100.00
59073;BME280;44859;51.934;15.554;2022-12-18T06:16:27;101608.45;;;-6.25;100.00
59073;BME280;44859;51.934;15.554;2022-12-18T06:18:59;101607.30;;;-6.27;100.00
59073;BME280;44859;51.934;15.554;2022-12-18T06:21:29;101611.84;;;-6.29;100.00
59073;BME280;44859;51.934;15.554;2022-12-18T06:23:59;101620.60;;;-6.28;100.00
59073;BME280;44859;51.934;15.554;2022-12-18T06:26:27;101628.37;;;-6.27;100.00
59073;BME280;44859;51.934;15.554;2022-12-18T06:28:56;101634.87;;;-6.27;100.00
59073;BME280;44859;51.934;15.554;2022-12-18T06:31:25;101638.14;;;-6.27;100.00
59073;BME280;44859;51.934;15.554;2022-12-18T06:33:54;101642.92;;;-6.27;100.00
59073;BME280;44859;51.934;15.554;2022-12-18T06:36:22;101640.26;;;-6.33;100.00
59073;BME280;44859;51.934;15.554;2022-12-18T06:38:50;101635.79;;;-6.40;100.00
59073;BME280;44859;51.934;15.554;2022-12-18T06:41:21;101630.61;;;-6.44;100.00
59073;BME280;44859;51.934;15.554;2022-12-18T06:43:49;101626.73;;;-6.47;100.00
59073;BME280;44859;51.934;15.554;2022-12-18T06:46:21;101634.98;;;-6.45;100.00
59073;BME280;44859;51.934;15.554;2022-12-18T06:48:50;101645.17;;;-6.47;100.00
59073;BME280;44859;51.934;15.554;2022-12-18T06:51:23;101654.89;;;-6.47;100.00
59073;BME280;44859;51.934;15.554;2022-12-18T06:53:52;101653.66;;;-6.48;100.00
59073;BME280;44859;51.934;15.554;2022-12-18T06:56:20;101660.05;;;-6.51;100.00
59073;BME280;44859;51.934;15.554;2022-12-18T06:58:49;101663.02;;;-6.53;100.00
59073;BME280;44859;51.934;15.554;2022-12-18T07:01:17;101669.41;;;-6.51;100.00
59073;BME280;44859;51.934;15.554;2022-12-18T07:03:46;101669.28;;;-6.54;100.00
59073;BME280;44859;51.934;15.554;2022-12-18T07:06:20;101671.23;;;-6.53;100.00
59073;BME280;44859;51.934;15.554;2022-12-18T07:08:49;101674.19;;;-6.52;100.00
59073;BME280;44859;51.934;15.554;2022-12-18T07:11:18;101677.75;;;-6.48;100.00
59073;BME280;44859;51.934;15.554;2022-12-18T07:13:47;101678.88;;;-6.46;100.00
59073;BME280;44859;51.934;15.554;2022-12-18T07:16:18;101688.23;;;-6.47;100.00
59073;BME280;44859;51.934;15.554;2022-12-18T07:18:54;101700.73;;;-6.54;100.00
59073;BME280;44859;51.934;15.554;2022-12-18T07:21:23;101702.66;;;-6.60;100.00
59073;BME280;44859;51.934;15.554;2022-12-18T07:23:52;101701.99;;;-6.66;100.00
59073;BME280;44859;51.934;15.554;2022-12-18T07:26:21;101700.36;;;-6.64;100.00
59073;BME280;44859;51.934;15.554;2022-12-18T07:28:50;101711.80;;;-6.65;100.00
59073;BME280;44859;51.934;15.554;2022-12-18T07:31:22;101714.40;;;-6.67;100.00
59073;BME280;44859;51.934;15.554;2022-12-18T07:33:50;101717.58;;;-6.72;100.00
59073;BME280;44859;51.934;15.554;2022-12-18T07:36:19;101719.05;;;-6.70;100.00
59073;BME280;44859;51.934;15.554;2022-12-18T07:38:48;101720.29;;;-6.69;100.00
59073;BME280;44859;51.934;15.554;2022-12-18T07:41:18;101709.84;;;-6.66;100.00
59073;BME280;44859;51.934;15.554;2022-12-18T07:43:47;101711.44;;;-6.65;100.00
59073;BME280;44859;51.934;15.554;2022-12-18T07:46:16;101713.02;;;-6.64;100.00
59073;BME280;44859;51.934;15.554;2022-12-18T07:48:45;101716.83;;;-6.63;100.00
59073;BME280;44859;51.934;15.554;2022-12-18T07:51:17;101719.16;;;-6.61;100.00
59073;BME280;44859;51.934;15.554;2022-12-18T07:53:47;101726.98;;;-6.62;100.00
59073;BME280;44859;51.934;15.554;2022-12-18T07:56:19;101726.04;;;-6.64;100.00
59073;BME280;44859;51.934;15.554;2022-12-18T07:58:58;101726.61;;;-6.65;100.00
59073;BME280;44859;51.934;15.554;2022-12-18T08:01:27;101733.23;;;-6.70;100.00
59073;BME280;44859;51.934;15.554;2022-12-18T08:03:57;101740.92;;;-6.70;100.00
59073;BME280;44859;51.934;15.554;2022-12-18T08:06:25;101740.02;;;-6.64;100.00
59073;BME280;44859;51.934;15.554;2022-12-18T08:08:55;101738.64;;;-6.58;100.00
59073;BME280;44859;51.934;15.554;2022-12-18T08:11:25;101733.12;;;-6.59;100.00
59073;BME280;44859;51.934;15.554;2022-12-18T08:13:54;101728.00;;;-6.62;100.00
59073;BME280;44859;51.934;15.554;2022-12-18T08:16:24;101727.77;;;-6.63;100.00
59073;BME280;44859;51.934;15.554;2022-12-18T08:18:53;101734.60;;;-6.60;100.00
59073;BME280;44859;51.934;15.554;2022-12-18T08:21:28;101741.50;;;-6.59;100.00
59073;BME280;44859;51.934;15.554;2022-12-18T08:24:00;101738.84;;;-6.57;100.00
59073;BME280;44859;51.934;15.554;2022-12-18T08:26:31;101731.30;;;-6.61;100.00
59073;BME280;44859;51.934;15.554;2022-12-18T08:29:00;101728.06;;;-6.64;100.00
59073;BME280;44859;51.934;15.554;2022-12-18T08:31:29;101725.88;;;-6.60;100.00
59073;BME280;44859;51.934;15.554;2022-12-18T08:33:58;101727.02;;;-6.58;100.00
59073;BME280;44859;51.934;15.554;2022-12-18T08:36:27;101727.33;;;-6.59;100.00
59073;BME280;44859;51.934;15.554;2022-12-18T08:38:56;101730.77;;;-6.59;100.00
59073;BME280;44859;51.934;15.554;2022-12-18T08:41:26;101731.02;;;-6.57;100.00
59073;BME280;44859;51.934;15.554;2022-12-18T08:43:55;101731.97;;;-6.55;100.00
59073;BME280;44859;51.934;15.554;2022-12-18T08:46:43;101727.05;;;-6.54;100.00
59073;BME280;44859;51.934;15.554;2022-12-18T08:49:12;101729.16;;;-6.56;100.00
59073;BME280;44859;51.934;15.554;2022-12-18T08:51:40;101729.09;;;-6.61;100.00
59073;BME280;44859;51.934;15.554;2022-12-18T08:54:11;101731.30;;;-6.64;100.00
59073;BME280;44859;51.934;15.554;2022-12-18T08:56:40;101726.70;;;-6.64;100.00
59073;BME280;44859;51.934;15.554;2022-12-18T08:59:08;101722.73;;;-6.62;100.00
59073;BME280;44859;51.934;15.554;2022-12-18T09:01:47;101722.34;;;-6.59;100.00
59073;BME280;44859;51.934;15.554;2022-12-18T09:04:16;101723.02;;;-6.56;100.00
59073;BME280;44859;51.934;15.554;2022-12-18T09:06:45;101718.48;;;-6.54;100.00
59073;BME280;44859;51.934;15.554;2022-12-18T09:09:16;101722.19;;;-6.52;100.00
59073;BME280;44859;51.934;15.554;2022-12-18T09:11:44;101725.84;;;-6.54;100.00
59073;BME280;44859;51.934;15.554;2022-12-18T09:14:13;101726.05;;;-6.57;100.00
59073;BME280;44859;51.934;15.554;2022-12-18T09:16:41;101726.31;;;-6.59;100.00
59073;BME280;44859;51.934;15.554;2022-12-18T09:19:10;101725.06;;;-6.59;100.00
59073;BME280;44859;51.934;15.554;2022-12-18T09:21:39;101725.75;;;-6.63;100.00
59073;BME280;44859;51.934;15.554;2022-12-18T09:24:15;101729.16;;;-6.63;100.00
59073;BME280;44859;51.934;15.554;2022-12-18T09:26:47;101729.98;;;-6.60;100.00
59073;BME280;44859;51.934;15.554;2022-12-18T09:29:17;101733.20;;;-6.57;100.00
59073;BME280;44859;51.934;15.554;2022-12-18T09:31:46;101732.69;;;-6.54;100.00
59073;BME280;44859;51.934;15.554;2022-12-18T09:34:16;101727.30;;;-6.53;100.00
59073;BME280;44859;51.934;15.554;2022-12-18T09:36:44;101732.25;;;-6.53;100.00
59073;BME280;44859;51.934;15.554;2022-12-18T09:39:14;101731.73;;;-6.49;100.00
59073;BME280;44859;51.934;15.554;2022-12-18T09:41:51;101729.21;;;-6.45;100.00
59073;BME280;44859;51.934;15.554;2022-12-18T09:44:39;101727.84;;;-6.42;100.00
59073;BME280;44859;51.934;15.554;2022-12-18T09:47:26;101730.58;;;-6.39;100.00
59073;BME280;44859;51.934;15.554;2022-12-18T09:49:58;101738.48;;;-6.35;100.00
59073;BME280;44859;51.934;15.554;2022-12-18T09:52:43;101743.80;;;-6.34;100.00
59073;BME280;44859;51.934;15.554;2022-12-18T09:58:12;101747.63;;;-6.36;100.00
59073;BME280;44859;51.934;15.554;2022-12-18T10:00:42;101746.79;;;-6.36;100.00
59073;BME280;44859;51.934;15.554;2022-12-18T10:03:14;101742.18;;;-6.43;100.00
59073;BME280;44859;51.934;15.554;2022-12-18T10:06:13;101744.08;;;-6.39;100.00
59073;BME280;44859;51.934;15.554;2022-12-18T10:09:05;101746.16;;;-6.35;100.00
59073;BME280;44859;51.934;15.554;2022-12-18T10:11:48;101744.35;;;-6.27;100.00
59073;BME280;44859;51.934;15.554;2022-12-18T10:14:43;101740.57;;;-6.20;100.00
59073;BME280;44859;51.934;15.554;2022-12-18T10:28:13;101722.03;;;-6.15;100.00
59073;BME280;44859;51.934;15.554;2022-12-18T10:30:43;101718.83;;;-6.17;100.00
59073;BME280;44859;51.934;15.554;2022-12-18T10:33:13;101720.64;;;-6.19;100.00
59073;BME280;44859;51.934;15.554;2022-12-18T10:35:43;101724.66;;;-6.17;100.00
59073;BME280;44859;51.934;15.554;2022-12-18T10:43:36;101713.76;;;-5.95;100.00
59073;BME280;44859;51.934;15.554;2022-12-18T10:51:06;101715.69;;;-5.86;100.00
59073;BME280;44859;51.934;15.554;2022-12-18T10:53:41;101720.72;;;-5.89;100.00
59073;BME280;44859;51.934;15.554;2022-12-18T10:56:11;101721.09;;;-5.88;100.00
59073;BME280;44859;51.934;15.554;2022-12-18T10:58:40;101718.56;;;-5.87;100.00
59073;BME280;44859;51.934;15.554;2022-12-18T11:01:12;101714.30;;;-5.87;100.00
59073;BME280;44859;51.934;15.554;2022-12-18T11:03:43;101714.61;;;-5.84;100.00
59073;BME280;44859;51.934;15.554;2022-12-18T11:06:17;101712.85;;;-5.82;100.00
59073;BME280;44859;51.934;15.554;2022-12-18T11:09:07;101713.13;;;-5.75;100.00
59073;BME280;44859;51.934;15.554;2022-12-18T11:12:00;101714.10;;;-5.69;100.00
59073;BME280;44859;51.934;15.554;2022-12-18T11:14:33;101706.96;;;-5.72;100.00
59073;BME280;44859;51.934;15.554;2022-12-18T11:17:02;101702.40;;;-5.74;100.00
59073;BME280;44859;51.934;15.554;2022-12-18T11:20:20;101698.14;;;-5.74;100.00
59073;BME280;44859;51.934;15.554;2022-12-18T11:22:56;101694.68;;;-5.71;100.00
59073;BME280;44859;51.934;15.554;2022-12-18T11:25:25;101691.15;;;-5.70;100.00
59073;BME280;44859;51.934;15.554;2022-12-18T11:30:36;101699.44;;;-5.72;100.00
59073;BME280;44859;51.934;15.554;2022-12-18T11:33:21;101700.21;;;-5.70;100.00
59073;BME280;44859;51.934;15.554;2022-12-18T11:35:54;101700.89;;;-5.74;100.00
59073;BME280;44859;51.934;15.554;2022-12-18T11:38:32;101701.16;;;-5.79;100.00
59073;BME280;44859;51.934;15.554;2022-12-18T11:41:23;101698.59;;;-5.79;99.97
59073;BME280;44859;51.934;15.554;2022-12-18T11:44:18;101695.70;;;-5.74;100.00
59073;BME280;44859;51.934;15.554;2022-12-18T11:46:55;101696.92;;;-5.67;100.00
59073;BME280;44859;51.934;15.554;2022-12-18T11:49:35;101696.94;;;-5.63;100.00
59073;BME280;44859;51.934;15.554;2022-12-18T11:52:17;101704.52;;;-5.59;99.96
59073;BME280;44859;51.934;15.554;2022-12-18T11:54:55;101697.61;;;-5.56;99.79
59073;BME280;44859;51.934;15.554;2022-12-18T12:00:27;101693.23;;;-5.73;99.48
59073;BME280;44859;51.934;15.554;2022-12-18T12:03:21;101688.89;;;-5.82;99.36
59073;BME280;44859;51.934;15.554;2022-12-18T12:11:08;101680.06;;;-5.80;99.54
59073;BME280;44859;51.934;15.554;2022-12-18T12:14:13;101673.77;;;-5.75;99.58
59073;BME280;44859;51.934;15.554;2022-12-18T12:17:11;101671.34;;;-5.69;99.75
59073;BME280;44859;51.934;15.554;2022-12-18T12:19:53;101669.59;;;-5.73;99.48
59073;BME280;44859;51.934;15.554;2022-12-18T12:33:50;101665.91;;;-5.71;99.23
59073;BME280;44859;51.934;15.554;2022-12-18T12:38:57;101665.70;;;-5.80;98.93
59073;BME280;44859;51.934;15.554;2022-12-18T12:41:32;101669.38;;;-5.82;98.91
59073;BME280;44859;51.934;15.554;2022-12-18T12:44:28;101670.85;;;-5.94;98.62
59073;BME280;44859;51.934;15.554;2022-12-18T12:47:05;101671.02;;;-6.01;98.34
59073;BME280;44859;51.934;15.554;2022-12-18T12:49:37;101662.41;;;-6.03;98.12
59073;BME280;44859;51.934;15.554;2022-12-18T12:52:14;101660.60;;;-5.98;98.15
59073;BME280;44859;51.934;15.554;2022-12-18T12:54:45;101665.38;;;-5.94;98.40
59073;BME280;44859;51.934;15.554;2022-12-18T12:57:24;101669.44;;;-5.84;98.22
59073;BME280;44859;51.934;15.554;2022-12-18T13:08:02;101680.14;;;-6.00;97.32
59073;BME280;44859;51.934;15.554;2022-12-18T13:10:39;101682.45;;;-6.09;97.96
59073;BME280;44859;51.934;15.554;2022-12-18T13:13:15;101694.84;;;-6.15;97.67
59073;BME280;44859;51.934;15.554;2022-12-18T13:16:06;101699.76;;;-6.19;97.18
59073;BME280;44859;51.934;15.554;2022-12-18T13:18:35;101704.48;;;-6.24;97.19
59073;BME280;44859;51.934;15.554;2022-12-18T13:21:16;101710.54;;;-6.22;97.28
59073;BME280;44859;51.934;15.554;2022-12-18T13:23:49;101710.16;;;-6.23;97.20
59073;BME280;44859;51.934;15.554;2022-12-18T13:28:54;101726.86;;;-6.27;97.30
59073;BME280;44859;51.934;15.554;2022-12-18T13:34:24;101732.39;;;-6.33;96.42
59073;BME280;44859;51.934;15.554;2022-12-18T13:39:59;101739.11;;;-6.32;96.73
59073;BME280;44859;51.934;15.554;2022-12-18T13:42:38;101736.80;;;-6.34;96.83
59073;BME280;44859;51.934;15.554;2022-12-18T13:45:39;101735.91;;;-6.35;96.95
59073;BME280;44859;51.934;15.554;2022-12-18T13:48:25;101731.30;;;-6.31;96.96
59073;BME280;44859;51.934;15.554;2022-12-18T13:51:01;101733.98;;;-6.33;96.79
59073;BME280;44859;51.934;15.554;2022-12-18T13:53:48;101733.89;;;-6.34;96.87
