sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70218;SPS30;57609;49.76860130;18.31600130;2022-12-18T00:01:26;54.89;54.06;46.64;35.24;294.12;293.91;292.56;281.26;231.52;0.75
70218;SPS30;57609;49.76860130;18.31600130;2022-12-18T00:03:55;51.86;51.12;44.52;34.30;286.95;286.76;285.56;275.44;228.23;0.75
70218;SPS30;57609;49.76860130;18.31600130;2022-12-18T00:06:22;53.72;52.85;44.99;33.05;274.83;274.61;273.19;261.31;212.94;0.77
70218;SPS30;57609;49.76860130;18.31600130;2022-12-18T00:08:49;52.99;52.19;45.01;34.00;283.74;283.54;282.24;271.31;223.29;0.75
70218;SPS30;57609;49.76860130;18.31600130;2022-12-18T00:11:19;48.65;47.87;40.91;30.31;252.29;252.09;250.83;240.29;196.41;0.77
70218;SPS30;57609;49.76860130;18.31600130;2022-12-18T00:13:48;47.48;46.74;40.10;29.95;249.56;249.37;248.16;238.08;195.17;0.75
70218;SPS30;57609;49.76860130;18.31600130;2022-12-18T00:16:16;48.87;48.07;40.89;29.99;249.32;249.11;247.81;236.96;192.98;0.77
70218;SPS30;57609;49.76860130;18.31600130;2022-12-18T00:18:47;43.70;43.08;37.51;28.90;241.77;241.61;240.60;232.07;192.28;0.74
70218;SPS30;57609;49.76860130;18.31600130;2022-12-18T00:21:18;50.67;49.87;42.66;31.66;263.65;263.44;262.14;251.21;205.48;0.76
70218;SPS30;57609;49.76860130;18.31600130;2022-12-18T00:23:45;53.30;52.49;45.23;34.10;284.51;284.31;282.99;271.94;223.67;0.76
70218;SPS30;57609;49.76860130;18.31600130;2022-12-18T00:26:17;55.10;54.23;46.38;34.42;286.64;286.41;284.99;273.11;223.38;0.76
70218;SPS30;57609;49.76860130;18.31600130;2022-12-18T00:28:45;47.39;46.74;40.95;31.94;267.64;267.47;266.42;257.51;214.24;0.75
70218;SPS30;57609;49.76860130;18.31600130;2022-12-18T00:31:13;51.91;51.11;43.92;32.92;274.42;274.21;272.91;261.98;215.03;0.75
70218;SPS30;57609;49.76860130;18.31600130;2022-12-18T00:33:41;52.51;51.61;43.50;31.26;259.12;258.89;257.43;245.23;198.17;0.77
70218;SPS30;57609;49.76860130;18.31600130;2022-12-18T00:36:12;51.28;50.44;42.97;31.61;262.86;262.65;261.30;250.00;203.82;0.75
70218;SPS30;57609;49.76860130;18.31600130;2022-12-18T00:38:40;49.01;48.27;41.59;31.36;261.68;261.49;260.28;250.12;205.73;0.76
70218;SPS30;57609;49.76860130;18.31600130;2022-12-18T00:41:07;44.14;43.50;37.74;28.86;241.22;241.05;240.01;231.20;191.09;0.77
70218;SPS30;57609;49.76860130;18.31600130;2022-12-18T00:43:34;48.94;48.13;40.89;29.90;248.48;248.27;246.96;236.02;192.01;0.77
70218;SPS30;57609;49.76860130;18.31600130;2022-12-18T00:46:00;46.40;45.72;39.63;30.25;252.81;252.64;251.54;242.24;200.09;0.76
70218;SPS30;57609;49.76860130;18.31600130;2022-12-18T00:48:26;43.01;42.39;36.85;28.27;236.44;236.29;235.28;226.79;187.67;0.75
70218;SPS30;57609;49.76860130;18.31600130;2022-12-18T00:50:52;41.54;40.95;35.64;27.43;229.44;229.29;228.33;220.20;182.39;0.74
70218;SPS30;57609;49.76860130;18.31600130;2022-12-18T00:53:18;39.60;39.09;34.52;27.33;229.48;229.35;228.52;221.43;185.13;0.73
70218;SPS30;57609;49.76860130;18.31600130;2022-12-18T00:55:44;41.42;40.83;35.52;27.31;228.45;228.30;227.33;219.21;181.52;0.75
70218;SPS30;57609;49.76860130;18.31600130;2022-12-18T00:58:11;43.79;43.14;37.27;28.25;235.84;235.67;234.61;225.66;185.95;0.76
70218;SPS30;57609;49.76860130;18.31600130;2022-12-18T01:00:39;46.87;46.14;39.59;29.59;246.64;246.45;245.27;235.33;192.97;0.76
70218;SPS30;57609;49.76860130;18.31600130;2022-12-18T01:03:05;40.45;39.94;35.35;28.13;236.29;236.16;235.33;228.21;191.09;0.71
70218;SPS30;57609;49.76860130;18.31600130;2022-12-18T01:05:31;48.30;47.48;40.12;29.00;240.62;240.41;239.08;228.01;184.68;0.79
70218;SPS30;57609;49.76860130;18.31600130;2022-12-18T01:07:58;40.79;40.23;35.25;27.49;230.33;230.19;229.28;221.61;184.37;0.73
70218;SPS30;57609;49.76860130;18.31600130;2022-12-18T01:10:25;43.86;43.19;37.15;27.89;232.62;232.44;231.35;222.16;182.48;0.76
70218;SPS30;57609;49.76860130;18.31600130;2022-12-18T01:12:51;43.94;43.25;37.05;27.60;229.89;229.72;228.60;219.20;179.52;0.77
70218;SPS30;57609;49.76860130;18.31600130;2022-12-18T01:15:17;48.50;47.70;40.57;29.75;247.32;247.12;245.83;235.06;191.42;0.79
70218;SPS30;57609;49.76860130;18.31600130;2022-12-18T01:17:43;46.25;45.50;38.85;28.71;238.94;238.75;237.54;227.47;185.77;0.77
70218;SPS30;57609;49.76860130;18.31600130;2022-12-18T01:20:10;42.08;41.44;35.65;26.79;223.47;223.30;222.26;213.46;175.37;0.76
70218;SPS30;57609;49.76860130;18.31600130;2022-12-18T01:22:37;43.77;43.11;37.20;28.13;234.84;234.67;233.60;224.60;184.94;0.77
70218;SPS30;57609;49.76860130;18.31600130;2022-12-18T01:25:03;45.71;44.99;38.57;28.76;239.62;239.43;238.27;228.53;187.24;0.76
70218;SPS30;57609;49.76860130;18.31600130;2022-12-18T01:27:30;46.46;45.77;39.52;29.92;249.75;249.57;248.44;238.92;196.79;0.76
70218;SPS30;57609;49.76860130;18.31600130;2022-12-18T01:29:56;47.46;46.73;40.23;30.28;252.55;252.36;251.19;241.30;198.34;0.75
70218;SPS30;57609;49.76860130;18.31600130;2022-12-18T01:32:21;41.87;41.34;36.65;29.24;245.72;245.58;244.73;237.43;198.98;0.73
70218;SPS30;57609;49.76860130;18.31600130;2022-12-18T01:34:47;48.48;47.76;41.29;31.35;261.82;261.63;260.46;250.60;206.62;0.75
70218;SPS30;57609;49.76860130;18.31600130;2022-12-18T01:37:13;45.00;44.38;38.86;30.27;253.65;253.49;252.49;243.99;202.91;0.74
70218;SPS30;57609;49.76860130;18.31600130;2022-12-18T01:39:39;45.21;44.61;39.24;30.85;258.73;258.57;257.60;249.31;207.94;0.74
70218;SPS30;57609;49.76860130;18.31600130;2022-12-18T01:42:11;42.85;42.19;36.33;27.34;228.10;227.93;226.87;217.95;179.16;0.75
70218;SPS30;57609;49.76860130;18.31600130;2022-12-18T01:44:57;38.54;38.05;33.69;26.81;225.23;225.10;224.31;217.53;182.16;0.73
70218;SPS30;57609;49.76860130;18.31600130;2022-12-18T01:47:47;41.89;41.28;35.78;27.30;228.16;228.00;227.01;218.61;180.56;0.74
70218;SPS30;57609;49.76860130;18.31600130;2022-12-18T01:52:50;35.53;35.05;30.72;23.98;200.96;200.84;200.05;193.39;160.94;0.76
70218;SPS30;57609;49.76860130;18.31600130;2022-12-18T01:55:20;39.44;38.85;33.55;25.40;212.01;211.86;210.89;202.81;167.05;0.74
70218;SPS30;57609;49.76860130;18.31600130;2022-12-18T01:57:51;38.21;37.65;32.69;25.02;209.19;209.05;208.15;200.55;165.82;0.76
70218;SPS30;57609;49.76860130;18.31600130;2022-12-18T02:00:20;40.95;40.30;34.46;25.55;212.74;212.57;211.51;202.66;165.71;0.77
70218;SPS30;57609;49.76860130;18.31600130;2022-12-18T02:02:48;34.96;34.50;30.41;24.00;201.44;201.32;200.57;194.25;162.23;0.74
70218;SPS30;57609;49.76860130;18.31600130;2022-12-18T02:05:18;41.13;40.48;34.72;25.92;215.95;215.79;214.74;206.00;168.84;0.76
70218;SPS30;57609;49.76860130;18.31600130;2022-12-18T02:13:32;43.83;43.16;37.14;27.93;232.94;232.77;231.68;222.54;182.87;0.77
70218;SPS30;57609;49.76860130;18.31600130;2022-12-18T02:19:23;46.14;45.42;38.95;29.07;242.19;242.01;240.84;231.02;189.33;0.77
70218;SPS30;57609;49.76860130;18.31600130;2022-12-18T02:24:43;45.73;45.02;38.72;29.06;242.31;242.13;240.99;231.40;190.03;0.77
70218;SPS30;57609;49.76860130;18.31600130;2022-12-18T02:27:36;44.21;43.55;37.67;28.63;239.13;238.96;237.90;228.93;188.82;0.76
70218;SPS30;57609;49.76860130;18.31600130;2022-12-18T02:30:06;42.36;41.73;36.10;27.44;229.19;229.02;228.00;219.41;180.98;0.74
70218;SPS30;57609;49.76860130;18.31600130;2022-12-18T02:32:34;40.50;39.94;34.98;27.26;228.43;228.28;227.38;219.75;182.78;0.74
70218;SPS30;57609;49.76860130;18.31600130;2022-12-18T02:35:05;44.32;43.63;37.45;28.00;233.39;233.21;232.10;222.71;182.65;0.75
70218;SPS30;57609;49.76860130;18.31600130;2022-12-18T02:37:34;43.12;42.47;36.63;27.66;230.87;230.71;229.65;220.75;181.68;0.73
70218;SPS30;57609;49.76860130;18.31600130;2022-12-18T02:40:04;40.44;39.88;34.90;27.16;227.53;227.39;226.49;218.83;181.93;0.73
70218;SPS30;57609;49.76860130;18.31600130;2022-12-18T02:42:31;44.09;43.42;37.42;28.21;235.36;235.19;234.10;224.96;185.03;0.77
70218;SPS30;57609;49.76860130;18.31600130;2022-12-18T02:44:57;46.56;45.79;38.89;28.42;236.12;235.92;234.67;224.25;182.37;0.78
70218;SPS30;57609;49.76860130;18.31600130;2022-12-18T02:47:24;42.83;42.19;36.43;27.59;230.32;230.15;229.11;220.34;181.51;0.75
70218;SPS30;57609;49.76860130;18.31600130;2022-12-18T02:52:42;40.38;39.77;34.28;25.87;215.91;215.75;214.76;206.41;169.83;0.74
70218;SPS30;57609;49.76860130;18.31600130;2022-12-18T02:58:40;36.47;35.97;31.51;24.56;205.76;205.63;204.82;197.94;164.65;0.73
70218;SPS30;57609;49.76860130;18.31600130;2022-12-18T03:01:31;36.61;36.10;31.59;24.58;205.91;205.78;204.96;198.02;164.62;0.72
70218;SPS30;57609;49.76860130;18.31600130;2022-12-18T03:04:12;39.58;39.04;34.18;26.63;223.09;222.95;222.07;214.60;178.47;0.73
70218;SPS30;57609;49.76860130;18.31600130;2022-12-18T03:06:46;36.59;36.14;32.11;25.74;216.47;216.35;215.62;209.35;175.71;0.72
70218;SPS30;57609;49.76860130;18.31600130;2022-12-18T03:09:21;37.64;37.13;32.55;25.42;213.03;212.90;212.07;205.02;170.64;0.73
70218;SPS30;57609;49.76860130;18.31600130;2022-12-18T03:14:37;44.55;43.83;37.34;27.47;228.48;228.29;227.12;217.30;177.18;0.77
70218;SPS30;57609;49.76860130;18.31600130;2022-12-18T03:17:07;35.26;34.83;30.95;24.81;208.64;208.53;207.82;201.78;169.36;0.71
70218;SPS30;57609;49.76860130;18.31600130;2022-12-18T03:19:40;41.13;40.49;34.84;26.19;218.40;218.24;217.21;208.62;171.40;0.77
70218;SPS30;57609;49.76860130;18.31600130;2022-12-18T03:22:09;38.05;37.46;32.16;24.07;200.63;200.48;199.52;191.48;157.08;0.76
70218;SPS30;57609;49.76860130;18.31600130;2022-12-18T03:24:36;37.68;37.14;32.33;24.89;208.27;208.13;207.26;199.89;165.60;0.74
70218;SPS30;57609;49.76860130;18.31600130;2022-12-18T03:27:03;41.55;40.89;35.05;26.13;217.69;217.53;216.47;207.60;170.08;0.77
70218;SPS30;57609;49.76860130;18.31600130;2022-12-18T03:29:38;37.78;37.24;32.38;24.86;207.94;207.80;206.92;199.47;165.11;0.73
70218;SPS30;57609;49.76860130;18.31600130;2022-12-18T03:32:16;37.61;37.09;32.44;25.22;211.26;211.13;210.28;203.14;168.83;0.73
70218;SPS30;57609;49.76860130;18.31600130;2022-12-18T03:34:50;38.65;38.11;33.29;25.80;216.03;215.89;215.02;207.61;172.38;0.74
70218;SPS30;57609;49.76860130;18.31600130;2022-12-18T03:37:20;37.69;37.14;32.24;24.67;206.22;206.08;205.19;197.69;163.44;0.75
70218;SPS30;57609;49.76860130;18.31600130;2022-12-18T03:39:46;38.01;37.47;32.63;25.13;210.27;210.13;209.25;201.83;167.22;0.75
70218;SPS30;57609;49.76860130;18.31600130;2022-12-18T03:45:08;35.90;35.48;31.75;25.80;217.26;217.15;216.47;210.62;177.50;0.72
70218;SPS30;57609;49.76860130;18.31600130;2022-12-18T03:47:45;39.39;38.86;34.18;26.86;225.28;225.15;224.30;217.07;181.04;0.73
70218;SPS30;57609;49.76860130;18.31600130;2022-12-18T03:50:39;36.35;35.87;31.49;24.66;206.76;206.63;205.84;199.09;165.86;0.75
70218;SPS30;57609;49.76860130;18.31600130;2022-12-18T03:56:05;38.51;37.90;32.41;24.05;200.24;200.08;199.09;190.78;156.03;0.76
70218;SPS30;57609;49.76860130;18.31600130;2022-12-18T03:58:34;37.24;36.66;31.49;23.58;196.57;196.43;195.49;187.64;153.96;0.76
70218;SPS30;57609;49.76860130;18.31600130;2022-12-18T04:01:05;34.91;34.43;30.12;23.41;196.08;195.95;195.17;188.54;156.68;0.74
70218;SPS30;57609;49.76860130;18.31600130;2022-12-18T04:03:35;36.11;35.61;31.13;24.17;202.40;202.27;201.46;194.57;161.63;0.74
70218;SPS30;57609;49.76860130;18.31600130;2022-12-18T04:06:04;34.96;34.50;30.42;24.03;201.66;201.55;200.81;194.49;162.47;0.72
70218;SPS30;57609;49.76860130;18.31600130;2022-12-18T04:08:32;36.55;36.06;31.70;24.89;208.78;208.66;207.87;201.14;167.71;0.73
70218;SPS30;57609;49.76860130;18.31600130;2022-12-18T04:11:00;38.82;38.29;33.54;26.14;219.03;218.90;218.03;210.72;175.28;0.75
70218;SPS30;57609;49.76860130;18.31600130;2022-12-18T04:13:32;33.59;33.16;29.30;23.24;195.16;195.05;194.35;188.37;157.57;0.71
70218;SPS30;57609;49.76860130;18.31600130;2022-12-18T04:16:01;46.47;45.73;39.11;29.01;241.55;241.36;240.17;230.13;188.20;0.78
70218;SPS30;57609;49.76860130;18.31600130;2022-12-18T04:18:27;38.47;37.87;32.50;24.29;202.40;202.24;201.27;193.11;158.34;0.75
70218;SPS30;57609;49.76860130;18.31600130;2022-12-18T04:20:53;48.34;47.59;40.82;30.49;254.09;253.90;252.68;242.41;198.72;0.76
70218;SPS30;57609;49.76860130;18.31600130;2022-12-18T04:23:19;38.57;38.04;33.27;25.85;216.53;216.40;215.53;208.20;173.01;0.75
70218;SPS30;57609;49.76860130;18.31600130;2022-12-18T04:25:45;39.31;38.76;33.86;26.24;219.73;219.59;218.70;211.17;175.33;0.74
70218;SPS30;57609;49.76860130;18.31600130;2022-12-18T04:28:12;36.62;36.13;31.81;25.04;210.07;209.95;209.16;202.48;168.97;0.75
70218;SPS30;57609;49.76860130;18.31600130;2022-12-18T04:30:38;36.25;35.77;31.51;24.83;208.33;208.21;207.43;200.84;167.66;0.76
70218;SPS30;57609;49.76860130;18.31600130;2022-12-18T04:33:08;40.21;39.62;34.31;26.13;218.28;218.12;217.16;209.05;172.54;0.75
70218;SPS30;57609;49.76860130;18.31600130;2022-12-18T04:35:34;36.92;36.46;32.32;25.80;216.85;216.73;215.98;209.55;175.64;0.72
70218;SPS30;57609;49.76860130;18.31600130;2022-12-18T04:38:00;54.06;53.31;46.55;36.07;302.02;301.82;300.60;290.23;240.95;0.75
70218;SPS30;57609;49.76860130;18.31600130;2022-12-18T04:40:26;53.18;52.55;46.89;37.90;318.98;318.82;317.79;308.95;259.94;0.72
70218;SPS30;57609;49.76860130;18.31600130;2022-12-18T04:42:52;59.53;58.82;52.44;42.30;355.96;355.77;354.61;344.64;289.81;0.73
70218;SPS30;57609;49.76860130;18.31600130;2022-12-18T04:45:18;56.14;55.41;48.91;38.71;325.00;324.81;323.63;313.57;262.12;0.73
70218;SPS30;57609;49.76860130;18.31600130;2022-12-18T04:47:43;47.47;46.92;41.96;34.04;286.64;286.49;285.59;277.81;234.03;0.74
70218;SPS30;57609;49.76860130;18.31600130;2022-12-18T04:50:09;38.18;37.72;33.57;27.00;227.13;227.01;226.25;219.79;184.65;0.71
70218;SPS30;57609;49.76860130;18.31600130;2022-12-18T04:52:35;33.66;33.24;29.48;23.54;197.88;197.77;197.08;191.23;160.31;0.73
70218;SPS30;57609;49.76860130;18.31600130;2022-12-18T04:55:01;39.09;38.49;33.12;24.89;207.61;207.45;206.48;198.32;162.94;0.76
70218;SPS30;57609;49.76860130;18.31600130;2022-12-18T04:57:27;37.05;36.55;32.05;25.05;209.94;209.81;208.99;202.06;168.22;0.74
70218;SPS30;57609;49.76860130;18.31600130;2022-12-18T04:59:53;34.91;34.45;30.41;24.07;202.06;201.94;201.21;194.95;162.96;0.74
70218;SPS30;57609;49.76860130;18.31600130;2022-12-18T05:02:19;38.27;37.77;33.35;26.41;221.74;221.61;220.81;213.96;178.89;0.74
70218;SPS30;57609;49.76860130;18.31600130;2022-12-18T05:04:45;40.20;39.65;34.72;27.06;226.69;226.55;225.65;218.07;181.37;0.74
70218;SPS30;57609;49.76860130;18.31600130;2022-12-18T05:07:10;36.68;36.24;32.30;26.05;219.20;219.08;218.37;212.22;178.44;0.71
70218;SPS30;57609;49.76860130;18.31600130;2022-12-18T05:09:36;36.78;36.35;32.54;26.46;222.86;222.75;222.05;216.08;182.13;0.72
70218;SPS30;57609;49.76860130;18.31600130;2022-12-18T05:12:02;37.12;36.69;32.80;26.59;223.89;223.77;223.06;216.97;182.73;0.73
70218;SPS30;57609;49.76860130;18.31600130;2022-12-18T05:14:28;34.29;33.90;30.46;24.94;210.22;210.12;209.49;204.07;172.37;0.72
70218;SPS30;57609;49.76860130;18.31600130;2022-12-18T05:16:53;35.86;35.42;31.41;25.08;210.74;210.63;209.90;203.66;170.72;0.72
70218;SPS30;57609;49.76860130;18.31600130;2022-12-18T05:19:19;37.47;36.96;32.33;25.14;210.62;210.49;209.65;202.54;168.35;0.74
70218;SPS30;57609;49.76860130;18.31600130;2022-12-18T05:21:45;33.78;33.38;29.79;24.09;202.74;202.64;201.99;196.38;165.25;0.72
70218;SPS30;57609;49.76860130;18.31600130;2022-12-18T05:24:11;34.10;33.70;30.03;24.22;203.78;203.67;203.01;197.29;165.88;0.72
70218;SPS30;57609;49.76860130;18.31600130;2022-12-18T05:26:37;35.62;35.18;31.23;25.00;210.14;210.03;209.31;203.17;170.43;0.73
70218;SPS30;57609;49.76860130;18.31600130;2022-12-18T05:29:03;32.97;32.62;29.48;24.37;205.70;205.61;205.04;200.05;169.47;0.71
70218;SPS30;57609;49.76860130;18.31600130;2022-12-18T05:31:29;39.77;39.25;34.57;27.25;228.63;228.50;227.65;220.42;184.01;0.75
70218;SPS30;57609;49.76860130;18.31600130;2022-12-18T05:33:55;33.15;32.79;29.61;24.46;206.40;206.31;205.73;200.69;169.96;0.71
70218;SPS30;57609;49.76860130;18.31600130;2022-12-18T05:36:21;42.35;41.84;37.25;29.97;252.12;251.99;251.15;243.99;205.01;0.73
70218;SPS30;57609;49.76860130;18.31600130;2022-12-18T05:38:46;52.14;51.57;46.48;38.25;322.60;322.45;321.53;313.46;265.18;0.71
70218;SPS30;57609;49.76860130;18.31600130;2022-12-18T05:41:12;41.57;41.23;38.21;33.03;280.21;280.12;279.57;274.57;235.53;0.68
70218;SPS30;57609;49.76860130;18.31600130;2022-12-18T05:43:38;35.97;35.72;33.40;29.31;249.06;248.99;248.56;244.64;210.69;0.68
70218;SPS30;57609;49.76860130;18.31600130;2022-12-18T05:46:07;35.02;34.61;30.99;25.19;212.18;212.07;211.41;205.72;173.40;0.73
70218;SPS30;57609;49.76860130;18.31600130;2022-12-18T05:48:36;37.36;36.86;32.38;25.39;212.90;212.77;211.96;205.05;170.90;0.75
70218;SPS30;57609;49.76860130;18.31600130;2022-12-18T05:51:06;39.77;39.23;34.35;26.76;224.25;224.11;223.23;215.72;179.42;0.75
70218;SPS30;57609;49.76860130;18.31600130;2022-12-18T05:53:43;41.49;40.88;35.40;26.95;225.18;225.03;224.03;215.66;177.99;0.76
70218;SPS30;57609;49.76860130;18.31600130;2022-12-18T05:56:10;35.65;35.19;31.13;24.74;207.79;207.67;206.93;200.63;167.93;0.72
70218;SPS30;57609;49.76860130;18.31600130;2022-12-18T05:58:41;39.41;38.78;33.12;24.50;203.91;203.75;202.72;194.16;158.62;0.79
70218;SPS30;57609;49.76860130;18.31600130;2022-12-18T06:01:08;41.25;40.62;34.94;26.25;218.88;218.72;217.69;209.06;171.73;0.76
70218;SPS30;57609;49.76860130;18.31600130;2022-12-18T06:03:36;41.87;41.32;36.40;28.69;240.76;240.62;239.73;232.12;193.78;0.74
70218;SPS30;57609;49.76860130;18.31600130;2022-12-18T06:06:02;50.98;50.28;44.04;34.32;287.58;287.40;286.27;276.66;230.12;0.73
70218;SPS30;57609;49.76860130;18.31600130;2022-12-18T06:08:29;51.03;50.34;44.11;34.42;288.45;288.27;287.14;277.56;230.96;0.75
70218;SPS30;57609;49.76860130;18.31600130;2022-12-18T06:10:54;47.15;46.52;40.81;31.90;267.40;267.23;266.20;257.40;214.32;0.74
70218;SPS30;57609;49.76860130;18.31600130;2022-12-18T06:13:20;44.96;44.41;39.49;31.70;266.62;266.48;265.59;257.92;216.56;0.73
70218;SPS30;57609;49.76860130;18.31600130;2022-12-18T06:15:46;46.69;46.09;40.78;32.42;272.31;272.16;271.19;262.95;220.11;0.72
70218;SPS30;57609;49.76860130;18.31600130;2022-12-18T06:18:12;40.40;39.97;36.15;29.94;252.70;252.59;251.89;245.81;208.34;0.71
70218;SPS30;57609;49.76860130;18.31600130;2022-12-18T06:20:38;40.45;39.95;35.45;28.34;238.17;238.03;237.22;230.21;193.04;0.73
70218;SPS30;57609;49.76860130;18.31600130;2022-12-18T06:23:04;48.57;47.87;41.62;31.96;267.30;267.12;265.99;256.42;212.24;0.74
70218;SPS30;57609;49.76860130;18.31600130;2022-12-18T06:25:29;44.90;44.45;40.35;33.65;284.23;284.11;283.36;276.82;235.08;0.70
70218;SPS30;57609;49.76860130;18.31600130;2022-12-18T06:27:55;39.07;38.66;35.04;29.15;246.14;246.03;245.37;239.60;203.32;0.72
70218;SPS30;57609;49.76860130;18.31600130;2022-12-18T06:30:22;39.21;38.75;34.65;28.11;236.70;236.58;235.83;229.41;193.24;0.72
70218;SPS30;57609;49.76860130;18.31600130;2022-12-18T06:32:48;39.98;39.45;34.63;27.13;227.43;227.30;226.42;219.00;182.46;0.74
70218;SPS30;57609;49.76860130;18.31600130;2022-12-18T06:35:14;42.74;42.08;36.24;27.28;227.60;227.43;226.37;217.48;178.79;0.76
70218;SPS30;57609;49.76860130;18.31600130;2022-12-18T06:37:40;35.45;34.98;30.76;24.16;202.59;202.47;201.70;195.18;162.75;0.74
70218;SPS30;57609;49.76860130;18.31600130;2022-12-18T06:40:06;38.86;38.28;33.13;25.21;210.61;210.46;209.53;201.67;166.40;0.76
70218;SPS30;57609;49.76860130;18.31600130;2022-12-18T06:42:33;39.00;38.40;33.07;24.91;207.80;207.65;206.69;198.58;163.27;0.76
70218;SPS30;57609;49.76860130;18.31600130;2022-12-18T06:44:58;36.90;36.40;31.96;25.02;209.78;209.65;208.85;201.99;168.27;0.74
70218;SPS30;57609;49.76860130;18.31600130;2022-12-18T06:47:24;40.73;40.15;34.87;26.73;223.49;223.34;222.38;214.32;177.28;0.75
70218;SPS30;57609;49.76860130;18.31600130;2022-12-18T06:49:50;37.36;36.92;33.02;26.79;225.58;225.46;224.75;218.63;184.17;0.71
70218;SPS30;57609;49.76860130;18.31600130;2022-12-18T06:52:16;34.12;33.70;29.94;24.00;201.83;201.72;201.04;195.19;163.82;0.74
70218;SPS30;57609;49.76860130;18.31600130;2022-12-18T06:54:42;39.06;38.46;33.10;24.90;207.65;207.50;206.53;198.38;163.02;0.77
70218;SPS30;57609;49.76860130;18.31600130;2022-12-18T06:57:07;34.21;33.78;29.94;23.88;200.65;200.54;199.84;193.87;162.45;0.72
70218;SPS30;57609;49.76860130;18.31600130;2022-12-18T06:59:33;34.50;34.04;29.92;23.48;196.89;196.77;196.02;189.66;158.11;0.75
70218;SPS30;57609;49.76860130;18.31600130;2022-12-18T07:01:59;39.26;38.64;33.11;24.66;205.44;205.28;204.28;195.89;160.43;0.78
70218;SPS30;57609;49.76860130;18.31600130;2022-12-18T07:04:28;36.33;35.83;31.41;24.52;205.48;205.35;204.55;197.74;164.56;0.75
70218;SPS30;57609;49.76860130;18.31600130;2022-12-18T07:06:55;37.59;37.04;32.18;24.68;206.37;206.23;205.34;197.91;163.73;0.76
70218;SPS30;57609;49.76860130;18.31600130;2022-12-18T07:09:21;35.85;35.33;30.64;23.40;195.61;195.47;194.62;187.46;154.89;0.74
70218;SPS30;57609;49.76860130;18.31600130;2022-12-18T07:11:47;33.47;32.97;28.44;21.50;179.45;179.32;178.50;171.61;141.28;0.75
70218;SPS30;57609;49.76860130;18.31600130;2022-12-18T07:14:12;34.54;34.03;29.43;22.37;186.84;186.71;185.88;178.88;147.54;0.75
70218;SPS30;57609;49.76860130;18.31600130;2022-12-18T07:16:38;35.82;35.24;30.05;22.17;184.43;184.29;183.35;175.51;143.23;0.76
70218;SPS30;57609;49.76860130;18.31600130;2022-12-18T07:19:04;31.21;30.80;27.16;21.44;179.98;179.87;179.21;173.57;144.98;0.73
70218;SPS30;57609;49.76860130;18.31600130;2022-12-18T07:21:30;30.20;29.79;26.09;20.34;170.40;170.29;169.62;163.93;136.36;0.74
70218;SPS30;57609;49.76860130;18.31600130;2022-12-18T07:23:55;34.02;33.55;29.32;22.75;190.53;190.41;189.64;183.14;152.12;0.75
70218;SPS30;57609;49.76860130;18.31600130;2022-12-18T07:26:22;34.53;34.03;29.54;22.61;188.99;188.87;188.05;181.18;149.79;0.73
70218;SPS30;57609;49.76860130;18.31600130;2022-12-18T07:28:48;34.01;33.53;29.24;22.59;189.04;188.91;188.13;181.55;150.56;0.75
70218;SPS30;57609;49.76860130;18.31600130;2022-12-18T07:31:19;36.54;35.99;31.08;23.52;196.37;196.23;195.34;187.84;154.72;0.76
70218;SPS30;57609;49.76860130;18.31600130;2022-12-18T07:33:47;35.20;34.67;29.92;22.63;188.91;188.78;187.92;180.68;148.78;0.77
70218;SPS30;57609;49.76860130;18.31600130;2022-12-18T07:36:13;37.32;36.74;31.57;23.65;197.16;197.02;196.08;188.22;154.46;0.75
70218;SPS30;57609;49.76860130;18.31600130;2022-12-18T07:38:39;35.78;35.32;31.16;24.63;206.73;206.61;205.86;199.41;166.63;0.74
70218;SPS30;57609;49.76860130;18.31600130;2022-12-18T07:41:09;36.01;35.56;31.56;25.24;212.15;212.03;211.30;205.08;171.99;0.72
70218;SPS30;57609;49.76860130;18.31600130;2022-12-18T07:43:37;36.91;36.39;31.69;24.43;204.42;204.28;203.43;196.24;162.63;0.74
70218;SPS30;57609;49.76860130;18.31600130;2022-12-18T07:46:05;42.05;41.36;35.17;25.78;214.32;214.14;213.03;203.68;165.84;0.78
70218;SPS30;57609;49.76860130;18.31600130;2022-12-18T07:48:31;38.37;37.77;32.40;24.19;201.61;201.46;200.49;192.34;157.67;0.76
70218;SPS30;57609;49.76860130;18.31600130;2022-12-18T07:50:58;38.11;37.53;32.30;24.28;202.52;202.37;201.43;193.47;158.97;0.75
70218;SPS30;57609;49.76860130;18.31600130;2022-12-18T07:53:24;41.80;41.08;34.63;24.90;206.47;206.29;205.12;195.43;157.97;0.78
70218;SPS30;57609;49.76860130;18.31600130;2022-12-18T07:55:54;38.86;38.26;32.88;24.65;205.51;205.36;204.39;196.21;161.06;0.77
70218;SPS30;57609;49.76860130;18.31600130;2022-12-18T07:58:20;39.49;38.91;33.73;25.74;215.14;214.99;214.05;206.14;170.27;0.75
70218;SPS30;57609;49.76860130;18.31600130;2022-12-18T08:00:46;36.41;35.91;31.38;24.34;203.84;203.71;202.89;195.93;162.72;0.76
