sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
46956;SPS30;32708;51.212;6.788;2022-12-18T00:01:28;15.61;15.61;15.61;14.76;117.90;117.87;117.83;117.18;99.87;0.54
46956;SPS30;32708;51.212;6.788;2022-12-18T00:03:58;15.87;15.87;15.87;15.00;119.82;119.80;119.75;119.09;101.50;0.55
46956;SPS30;32708;51.212;6.788;2022-12-18T00:06:30;16.00;16.00;16.00;15.13;120.83;120.81;120.76;120.09;102.35;0.55
46956;SPS30;32708;51.212;6.788;2022-12-18T00:09:02;15.77;15.77;15.77;14.91;119.07;119.04;118.99;118.34;100.85;0.52
46956;SPS30;32708;51.212;6.788;2022-12-18T00:11:29;16.08;16.08;16.08;15.20;121.42;121.40;121.35;120.68;102.85;0.54
46956;SPS30;32708;51.212;6.788;2022-12-18T00:14:01;15.97;15.97;15.97;15.10;120.58;120.55;120.50;119.84;102.13;0.52
46956;SPS30;32708;51.212;6.788;2022-12-18T00:16:28;15.55;15.55;15.55;14.71;117.44;117.42;117.37;116.72;99.48;0.54
46956;SPS30;32708;51.212;6.788;2022-12-18T00:18:58;15.60;15.60;15.60;14.75;117.76;117.74;117.69;117.04;99.74;0.56
46956;SPS30;32708;51.212;6.788;2022-12-18T00:21:27;15.45;15.45;15.45;14.61;116.65;116.63;116.58;115.94;98.81;0.55
46956;SPS30;32708;51.212;6.788;2022-12-18T00:23:56;15.82;15.82;15.82;14.96;119.47;119.45;119.40;118.74;101.19;0.55
46956;SPS30;32708;51.212;6.788;2022-12-18T00:26:25;15.91;15.89;15.81;14.85;118.63;118.60;118.53;117.78;100.25;0.58
46956;SPS30;32708;51.212;6.788;2022-12-18T00:29:01;15.20;15.20;15.19;14.35;114.63;114.61;114.56;113.91;97.07;0.56
46956;SPS30;32708;51.212;6.788;2022-12-18T00:31:40;15.04;15.04;15.04;14.22;113.59;113.57;113.52;112.90;96.22;0.53
46956;SPS30;32708;51.212;6.788;2022-12-18T00:34:11;15.46;15.46;15.46;14.62;116.79;116.76;116.72;116.07;98.93;0.52
46956;SPS30;32708;51.212;6.788;2022-12-18T00:36:39;15.28;15.28;15.28;14.45;115.41;115.38;115.34;114.70;97.75;0.55
46956;SPS30;32708;51.212;6.788;2022-12-18T00:39:06;15.39;15.39;15.39;14.55;116.22;116.19;116.15;115.51;98.44;0.55
46956;SPS30;32708;51.212;6.788;2022-12-18T00:41:33;15.36;15.36;15.35;14.51;115.89;115.86;115.81;115.17;98.14;0.54
46956;SPS30;32708;51.212;6.788;2022-12-18T00:44:18;15.71;15.71;15.71;14.86;118.67;118.64;118.59;117.94;100.51;0.54
46956;SPS30;32708;51.212;6.788;2022-12-18T00:46:48;16.07;16.07;16.07;15.19;121.34;121.31;121.26;120.60;102.78;0.56
46956;SPS30;32708;51.212;6.788;2022-12-18T00:49:15;15.95;15.95;15.95;15.08;120.43;120.40;120.36;119.69;102.01;0.55
46956;SPS30;32708;51.212;6.788;2022-12-18T00:51:47;15.64;15.64;15.64;14.78;118.04;118.02;117.97;117.31;99.98;0.55
46956;SPS30;32708;51.212;6.788;2022-12-18T00:54:15;15.93;15.93;15.91;15.03;120.02;119.99;119.94;119.26;101.61;0.57
46956;SPS30;32708;51.212;6.788;2022-12-18T00:56:42;15.92;15.92;15.92;15.06;120.25;120.22;120.17;119.51;101.86;0.55
46956;SPS30;32708;51.212;6.788;2022-12-18T00:59:08;15.96;15.96;15.94;15.06;120.23;120.20;120.15;119.47;101.80;0.57
46956;SPS30;32708;51.212;6.788;2022-12-18T01:01:34;15.80;15.80;15.78;14.91;119.10;119.08;119.03;118.36;100.86;0.55
46956;SPS30;32708;51.212;6.788;2022-12-18T01:04:04;16.20;16.20;16.20;15.32;122.38;122.35;122.30;121.63;103.66;0.53
46956;SPS30;32708;51.212;6.788;2022-12-18T01:06:32;16.28;16.28;16.28;15.39;122.92;122.89;122.84;122.17;104.12;0.54
46956;SPS30;32708;51.212;6.788;2022-12-18T01:08:58;15.60;15.60;15.60;14.76;117.84;117.81;117.77;117.12;99.81;0.54
46956;SPS30;32708;51.212;6.788;2022-12-18T01:11:24;16.04;16.04;16.04;15.17;121.11;121.09;121.04;120.37;102.59;0.54
46956;SPS30;32708;51.212;6.788;2022-12-18T01:13:51;15.83;15.83;15.83;14.97;119.54;119.51;119.46;118.81;101.25;0.55
46956;SPS30;32708;51.212;6.788;2022-12-18T01:16:21;16.13;16.13;16.13;15.25;121.81;121.79;121.74;121.07;103.18;0.54
46956;SPS30;32708;51.212;6.788;2022-12-18T01:18:52;15.68;15.68;15.68;14.83;118.43;118.40;118.36;117.71;100.32;0.54
46956;SPS30;32708;51.212;6.788;2022-12-18T01:21:20;16.45;16.45;16.45;15.55;124.15;124.12;124.07;123.38;105.14;0.55
46956;SPS30;32708;51.212;6.788;2022-12-18T01:23:51;15.87;15.87;15.87;15.01;119.87;119.85;119.80;119.14;101.54;0.54
46956;SPS30;32708;51.212;6.788;2022-12-18T01:26:19;16.07;16.07;16.07;15.19;121.28;121.26;121.21;120.53;102.72;0.55
46956;SPS30;32708;51.212;6.788;2022-12-18T01:28:45;15.95;15.95;15.95;15.09;120.47;120.44;120.39;119.73;102.04;0.53
46956;SPS30;32708;51.212;6.788;2022-12-18T01:31:16;16.04;16.04;16.04;15.17;121.13;121.10;121.06;120.39;102.60;0.53
46956;SPS30;32708;51.212;6.788;2022-12-18T01:33:54;15.86;15.86;15.86;15.00;119.75;119.73;119.68;119.02;101.44;0.54
46956;SPS30;32708;51.212;6.788;2022-12-18T01:36:23;16.47;16.47;16.47;15.57;124.36;124.33;124.28;123.60;105.34;0.53
46956;SPS30;32708;51.212;6.788;2022-12-18T01:38:54;15.58;15.58;15.58;14.73;117.65;117.62;117.57;116.92;99.65;0.55
46956;SPS30;32708;51.212;6.788;2022-12-18T01:41:24;16.28;16.28;16.28;15.39;122.90;122.87;122.82;122.15;104.10;0.55
46956;SPS30;32708;51.212;6.788;2022-12-18T01:47:47;15.93;15.93;15.93;15.05;120.21;120.18;120.13;119.46;101.81;0.56
46956;SPS30;32708;51.212;6.788;2022-12-18T01:53:11;15.25;15.25;15.25;14.42;115.18;115.15;115.11;114.47;97.56;0.54
46956;SPS30;32708;51.212;6.788;2022-12-18T01:55:52;15.84;15.84;15.82;14.93;119.27;119.24;119.19;118.51;100.97;0.55
46956;SPS30;32708;51.212;6.788;2022-12-18T01:58:24;15.91;15.91;15.91;15.04;120.14;120.11;120.06;119.40;101.75;0.55
46956;SPS30;32708;51.212;6.788;2022-12-18T02:01:06;15.60;15.60;15.60;14.75;117.79;117.77;117.72;117.07;99.78;0.52
46956;SPS30;32708;51.212;6.788;2022-12-18T02:03:34;15.94;15.94;15.94;15.08;120.41;120.38;120.34;119.67;101.99;0.51
46956;SPS30;32708;51.212;6.788;2022-12-18T02:06:13;16.35;16.35;16.35;15.46;123.47;123.45;123.39;122.72;104.59;0.53
46956;SPS30;32708;51.212;6.788;2022-12-18T02:08:58;15.72;15.72;15.72;14.87;118.71;118.69;118.64;117.99;100.56;0.53
46956;SPS30;32708;51.212;6.788;2022-12-18T02:17:39;15.80;15.80;15.80;14.94;119.32;119.30;119.25;118.59;101.07;0.54
46956;SPS30;32708;51.212;6.788;2022-12-18T02:20:38;16.08;16.08;16.07;15.19;121.27;121.24;121.19;120.52;102.70;0.55
46956;SPS30;32708;51.212;6.788;2022-12-18T02:23:35;16.29;16.29;16.29;15.40;123.01;122.98;122.93;122.26;104.20;0.54
46956;SPS30;32708;51.212;6.788;2022-12-18T02:29:17;16.03;16.03;16.03;15.16;121.04;121.01;120.96;120.29;102.52;0.55
46956;SPS30;32708;51.212;6.788;2022-12-18T02:32:01;16.24;16.24;16.24;15.35;122.61;122.58;122.54;121.86;103.86;0.55
46956;SPS30;32708;51.212;6.788;2022-12-18T02:34:39;15.97;15.97;15.97;15.10;120.57;120.54;120.49;119.83;102.12;0.55
46956;SPS30;32708;51.212;6.788;2022-12-18T02:37:13;15.55;15.55;15.55;14.69;117.34;117.32;117.27;116.62;99.38;0.56
46956;SPS30;32708;51.212;6.788;2022-12-18T02:39:46;15.45;15.44;15.42;14.56;116.24;116.22;116.16;115.50;98.40;0.57
46956;SPS30;32708;51.212;6.788;2022-12-18T02:42:17;15.47;15.46;15.45;14.59;116.48;116.45;116.40;115.74;98.61;0.56
46956;SPS30;32708;51.212;6.788;2022-12-18T02:44:45;15.57;15.57;15.57;14.72;117.56;117.53;117.48;116.83;99.57;0.56
46956;SPS30;32708;51.212;6.788;2022-12-18T02:47:19;15.14;15.14;15.14;14.32;114.37;114.35;114.30;113.67;96.88;0.55
46956;SPS30;32708;51.212;6.788;2022-12-18T02:58:14;15.04;15.04;15.03;14.21;113.49;113.46;113.42;112.79;96.12;0.56
46956;SPS30;32708;51.212;6.788;2022-12-18T03:01:16;14.92;14.92;14.92;14.11;112.67;112.64;112.60;111.98;95.44;0.55
46956;SPS30;32708;51.212;6.788;2022-12-18T03:04:09;14.80;14.80;14.79;13.99;111.72;111.70;111.65;111.04;94.63;0.54
46956;SPS30;32708;51.212;6.788;2022-12-18T03:06:49;14.99;14.99;14.99;14.17;113.18;113.15;113.10;112.48;95.86;0.54
46956;SPS30;32708;51.212;6.788;2022-12-18T03:09:26;14.66;14.66;14.66;13.86;110.69;110.67;110.62;110.01;93.76;0.55
46956;SPS30;32708;51.212;6.788;2022-12-18T03:12:06;14.81;14.81;14.81;14.00;111.83;111.80;111.76;111.14;94.72;0.54
46956;SPS30;32708;51.212;6.788;2022-12-18T03:15:00;15.36;15.36;15.36;14.52;115.96;115.94;115.89;115.25;98.23;0.53
46956;SPS30;32708;51.212;6.788;2022-12-18T03:17:41;14.99;14.99;14.99;14.17;113.18;113.16;113.11;112.49;95.87;0.54
46956;SPS30;32708;51.212;6.788;2022-12-18T03:20:25;15.28;15.28;15.28;14.44;115.35;115.33;115.28;114.64;97.70;0.55
46956;SPS30;32708;51.212;6.788;2022-12-18T03:22:59;15.32;15.31;15.27;14.39;114.92;114.89;114.84;114.15;97.22;0.57
46956;SPS30;32708;51.212;6.788;2022-12-18T03:25:35;15.12;15.12;15.11;14.29;114.12;114.10;114.05;113.42;96.66;0.55
46956;SPS30;32708;51.212;6.788;2022-12-18T03:28:09;14.89;14.89;14.89;14.08;112.46;112.43;112.39;111.77;95.26;0.54
46956;SPS30;32708;51.212;6.788;2022-12-18T03:30:45;14.50;14.50;14.50;13.71;109.51;109.48;109.44;108.84;92.76;0.55
46956;SPS30;32708;51.212;6.788;2022-12-18T03:36:35;13.87;13.87;13.87;13.12;104.78;104.76;104.72;104.14;88.75;0.53
46956;SPS30;32708;51.212;6.788;2022-12-18T03:39:01;13.54;13.54;13.53;12.78;102.09;102.07;102.03;101.45;86.45;0.55
46956;SPS30;32708;51.212;6.788;2022-12-18T03:41:33;13.79;13.79;13.79;13.04;104.14;104.11;104.07;103.50;88.21;0.55
46956;SPS30;32708;51.212;6.788;2022-12-18T03:50:17;13.67;13.67;13.67;12.93;103.25;103.23;103.19;102.62;87.46;0.56
46956;SPS30;32708;51.212;6.788;2022-12-18T03:55:51;13.28;13.28;13.28;12.56;100.27;100.25;100.21;99.65;84.93;0.56
46956;SPS30;32708;51.212;6.788;2022-12-18T03:58:20;13.23;13.23;13.23;12.50;99.86;99.84;99.80;99.24;84.57;0.54
46956;SPS30;32708;51.212;6.788;2022-12-18T04:00:59;13.23;13.23;13.23;12.51;99.93;99.91;99.87;99.32;84.65;0.55
46956;SPS30;32708;51.212;6.788;2022-12-18T04:03:33;13.29;13.28;13.24;12.48;99.69;99.66;99.62;99.02;84.34;0.57
46956;SPS30;32708;51.212;6.788;2022-12-18T04:06:06;13.71;13.71;13.70;12.95;103.39;103.36;103.32;102.74;87.54;0.56
46956;SPS30;32708;51.212;6.788;2022-12-18T04:08:36;13.40;13.40;13.40;12.67;101.16;101.14;101.10;100.54;85.69;0.55
46956;SPS30;32708;51.212;6.788;2022-12-18T04:11:07;13.27;13.27;13.27;12.55;100.21;100.19;100.15;99.60;84.88;0.55
46956;SPS30;32708;51.212;6.788;2022-12-18T04:13:36;13.55;13.53;13.42;12.57;100.41;100.39;100.32;99.65;84.77;0.58
46956;SPS30;32708;51.212;6.788;2022-12-18T04:16:13;13.56;13.56;13.56;12.82;102.36;102.34;102.30;101.73;86.70;0.55
46956;SPS30;32708;51.212;6.788;2022-12-18T04:18:42;13.41;13.40;13.40;12.67;101.20;101.18;101.14;100.58;85.72;0.55
46956;SPS30;32708;51.212;6.788;2022-12-18T04:21:09;13.25;13.25;13.24;12.52;99.97;99.95;99.91;99.35;84.67;0.56
46956;SPS30;32708;51.212;6.788;2022-12-18T04:23:36;13.26;13.25;13.23;12.48;99.68;99.66;99.61;99.04;84.37;0.57
46956;SPS30;32708;51.212;6.788;2022-12-18T04:26:03;13.30;13.30;13.30;12.57;100.37;100.35;100.31;99.75;85.01;0.56
46956;SPS30;32708;51.212;6.788;2022-12-18T04:28:51;13.31;13.31;13.31;12.59;100.52;100.50;100.46;99.91;85.14;0.56
46956;SPS30;32708;51.212;6.788;2022-12-18T04:31:18;13.56;13.56;13.56;12.82;102.41;102.39;102.35;101.79;86.75;0.55
46956;SPS30;32708;51.212;6.788;2022-12-18T04:33:46;13.63;13.63;13.63;12.89;102.91;102.89;102.84;102.28;87.17;0.54
46956;SPS30;32708;51.212;6.788;2022-12-18T04:36:13;13.92;13.92;13.92;13.16;105.13;105.11;105.06;104.49;89.05;0.52
46956;SPS30;32708;51.212;6.788;2022-12-18T04:38:41;13.88;13.88;13.88;13.12;104.79;104.77;104.73;104.15;88.76;0.54
46956;SPS30;32708;51.212;6.788;2022-12-18T04:41:12;13.06;13.06;13.06;12.35;98.65;98.63;98.59;98.05;83.56;0.54
46956;SPS30;32708;51.212;6.788;2022-12-18T04:43:39;13.42;13.42;13.42;12.69;101.33;101.30;101.26;100.70;85.83;0.54
46956;SPS30;32708;51.212;6.788;2022-12-18T04:46:07;13.52;13.52;13.51;12.78;102.03;102.00;101.96;101.39;86.41;0.55
46956;SPS30;32708;51.212;6.788;2022-12-18T04:48:34;13.36;13.36;13.36;12.63;100.89;100.86;100.82;100.27;85.45;0.54
46956;SPS30;32708;51.212;6.788;2022-12-18T04:51:02;13.45;13.45;13.45;12.72;101.56;101.54;101.49;100.94;86.02;0.55
46956;SPS30;32708;51.212;6.788;2022-12-18T04:53:30;13.46;13.46;13.46;12.73;101.63;101.61;101.57;101.01;86.09;0.53
46956;SPS30;32708;51.212;6.788;2022-12-18T04:56:04;13.36;13.36;13.34;12.60;100.59;100.56;100.52;99.94;85.15;0.55
46956;SPS30;32708;51.212;6.788;2022-12-18T04:58:40;13.35;13.35;13.35;12.62;100.80;100.77;100.73;100.18;85.38;0.54
46956;SPS30;32708;51.212;6.788;2022-12-18T05:01:08;13.82;13.82;13.79;13.01;103.91;103.88;103.84;103.23;87.94;0.57
46956;SPS30;32708;51.212;6.788;2022-12-18T05:03:36;14.13;14.13;14.11;13.32;106.37;106.35;106.30;105.69;90.05;0.56
46956;SPS30;32708;51.212;6.788;2022-12-18T05:06:04;13.37;13.37;13.37;12.65;101.00;100.97;100.93;100.38;85.55;0.54
46956;SPS30;32708;51.212;6.788;2022-12-18T05:08:34;13.26;13.26;13.26;12.54;100.13;100.11;100.07;99.52;84.81;0.53
46956;SPS30;32708;51.212;6.788;2022-12-18T05:13:29;13.57;13.57;13.57;12.83;102.48;102.46;102.42;101.86;86.81;0.54
46956;SPS30;32708;51.212;6.788;2022-12-18T05:15:56;13.31;13.30;13.27;12.51;99.90;99.87;99.83;99.24;84.52;0.57
46956;SPS30;32708;51.212;6.788;2022-12-18T05:18:27;13.27;13.27;13.25;12.50;99.81;99.79;99.75;99.17;84.48;0.54
46956;SPS30;32708;51.212;6.788;2022-12-18T05:20:54;13.25;13.25;13.25;12.53;100.07;100.04;100.00;99.45;84.76;0.54
46956;SPS30;32708;51.212;6.788;2022-12-18T05:23:26;13.47;13.47;13.47;12.73;101.68;101.66;101.61;101.05;86.11;0.55
46956;SPS30;32708;51.212;6.788;2022-12-18T05:25:56;13.32;13.32;13.32;12.59;100.55;100.53;100.48;99.93;85.16;0.55
46956;SPS30;32708;51.212;6.788;2022-12-18T05:28:26;13.06;13.06;13.06;12.35;98.59;98.57;98.53;97.99;83.51;0.56
46956;SPS30;32708;51.212;6.788;2022-12-18T05:30:58;13.01;13.01;13.01;12.30;98.24;98.22;98.18;97.64;83.21;0.54
46956;SPS30;32708;51.212;6.788;2022-12-18T05:33:29;13.33;13.33;13.32;12.59;100.54;100.52;100.48;99.92;85.14;0.55
46956;SPS30;32708;51.212;6.788;2022-12-18T05:35:59;13.17;13.17;13.17;12.45;99.45;99.43;99.39;98.84;84.24;0.55
46956;SPS30;32708;51.212;6.788;2022-12-18T05:38:33;12.87;12.87;12.87;12.17;97.20;97.18;97.14;96.60;82.33;0.54
46956;SPS30;32708;51.212;6.788;2022-12-18T05:41:03;12.83;12.83;12.81;12.10;96.62;96.60;96.56;96.01;81.80;0.57
46956;SPS30;32708;51.212;6.788;2022-12-18T05:43:31;13.02;13.02;13.01;12.30;98.25;98.23;98.19;97.64;83.21;0.54
46956;SPS30;32708;51.212;6.788;2022-12-18T05:46:05;12.69;12.69;12.69;12.00;95.82;95.80;95.76;95.23;81.16;0.54
46956;SPS30;32708;51.212;6.788;2022-12-18T05:48:48;12.99;12.98;12.98;12.28;98.05;98.03;97.99;97.45;83.05;0.55
46956;SPS30;32708;51.212;6.788;2022-12-18T05:51:16;13.02;13.02;13.02;12.31;98.32;98.30;98.26;97.72;83.28;0.54
46956;SPS30;32708;51.212;6.788;2022-12-18T05:53:49;12.73;12.73;12.73;12.04;96.14;96.11;96.07;95.54;81.43;0.56
46956;SPS30;32708;51.212;6.788;2022-12-18T05:56:17;12.73;12.72;12.68;11.94;95.35;95.33;95.28;94.70;80.65;0.58
46956;SPS30;32708;51.212;6.788;2022-12-18T05:58:46;12.64;12.64;12.63;11.94;95.36;95.33;95.29;94.76;80.75;0.55
46956;SPS30;32708;51.212;6.788;2022-12-18T06:01:20;12.47;12.46;12.44;11.74;93.78;93.76;93.72;93.18;79.38;0.56
46956;SPS30;32708;51.212;6.788;2022-12-18T06:03:50;12.62;12.62;12.60;11.90;95.01;94.99;94.95;94.40;80.43;0.56
46956;SPS30;32708;51.212;6.788;2022-12-18T06:06:21;12.22;12.22;12.21;11.54;92.18;92.16;92.12;91.61;78.06;0.55
46956;SPS30;32708;51.212;6.788;2022-12-18T06:08:51;12.60;12.60;12.60;11.92;95.16;95.13;95.10;94.57;80.60;0.55
46956;SPS30;32708;51.212;6.788;2022-12-18T06:11:20;12.71;12.71;12.71;12.01;95.90;95.88;95.84;95.31;81.22;0.56
46956;SPS30;32708;51.212;6.788;2022-12-18T06:13:51;12.63;12.63;12.63;11.94;95.36;95.34;95.30;94.78;80.78;0.54
46956;SPS30;32708;51.212;6.788;2022-12-18T06:16:21;12.56;12.56;12.55;11.86;94.68;94.66;94.62;94.09;80.17;0.54
46956;SPS30;32708;51.212;6.788;2022-12-18T06:18:47;12.24;12.24;12.22;11.53;92.11;92.09;92.05;91.52;77.98;0.56
46956;SPS30;32708;51.212;6.788;2022-12-18T06:21:15;12.92;12.92;12.89;12.15;97.04;97.02;96.97;96.40;82.11;0.57
46956;SPS30;32708;51.212;6.788;2022-12-18T06:23:42;12.49;12.49;12.49;11.81;94.33;94.31;94.28;93.76;79.90;0.55
46956;SPS30;32708;51.212;6.788;2022-12-18T06:26:09;12.44;12.44;12.44;11.76;93.95;93.93;93.89;93.38;79.58;0.54
46956;SPS30;32708;51.212;6.788;2022-12-18T06:28:38;12.80;12.80;12.80;12.11;96.68;96.65;96.62;96.08;81.89;0.55
46956;SPS30;32708;51.212;6.788;2022-12-18T06:31:07;12.78;12.78;12.78;12.09;96.51;96.49;96.45;95.92;81.75;0.54
46956;SPS30;32708;51.212;6.788;2022-12-18T06:33:34;12.85;12.85;12.85;12.15;97.01;96.99;96.95;96.41;82.17;0.55
46956;SPS30;32708;51.212;6.788;2022-12-18T06:36:20;12.57;12.57;12.57;11.89;94.93;94.91;94.87;94.35;80.41;0.53
46956;SPS30;32708;51.212;6.788;2022-12-18T06:38:46;12.64;12.64;12.64;11.96;95.48;95.46;95.42;94.90;80.88;0.54
46956;SPS30;32708;51.212;6.788;2022-12-18T06:41:14;12.78;12.78;12.78;12.08;96.46;96.44;96.40;95.86;81.70;0.56
46956;SPS30;32708;51.212;6.788;2022-12-18T06:43:44;12.53;12.53;12.53;11.85;94.63;94.61;94.57;94.05;80.15;0.55
46956;SPS30;32708;51.212;6.788;2022-12-18T06:46:10;12.89;12.89;12.89;12.19;97.31;97.29;97.25;96.72;82.42;0.54
46956;SPS30;32708;51.212;6.788;2022-12-18T06:48:38;13.27;13.27;13.27;12.55;100.20;100.17;100.13;99.58;84.87;0.55
46956;SPS30;32708;51.212;6.788;2022-12-18T06:51:04;12.75;12.75;12.75;12.06;96.30;96.28;96.24;95.71;81.57;0.55
46956;SPS30;32708;51.212;6.788;2022-12-18T06:53:31;12.59;12.59;12.59;11.91;95.08;95.06;95.02;94.50;80.54;0.54
46956;SPS30;32708;51.212;6.788;2022-12-18T06:56:01;13.20;13.20;13.20;12.48;99.65;99.63;99.59;99.04;84.41;0.55
46956;SPS30;32708;51.212;6.788;2022-12-18T06:58:30;12.90;12.90;12.90;12.20;97.44;97.42;97.38;96.84;82.54;0.54
46956;SPS30;32708;51.212;6.788;2022-12-18T07:01:04;13.11;13.10;13.09;12.35;98.65;98.63;98.59;98.02;83.51;0.57
46956;SPS30;32708;51.212;6.788;2022-12-18T07:03:34;13.20;13.20;13.20;12.48;99.64;99.62;99.57;99.02;84.38;0.55
46956;SPS30;32708;51.212;6.788;2022-12-18T07:06:01;13.26;13.26;13.25;12.53;100.04;100.02;99.98;99.42;84.72;0.55
46956;SPS30;32708;51.212;6.788;2022-12-18T07:08:29;13.57;13.57;13.57;12.83;102.47;102.44;102.40;101.84;86.79;0.54
46956;SPS30;32708;51.212;6.788;2022-12-18T07:10:57;13.28;13.27;13.23;12.46;99.53;99.50;99.46;98.86;84.19;0.57
46956;SPS30;32708;51.212;6.788;2022-12-18T07:13:23;12.98;12.98;12.98;12.28;98.03;98.01;97.97;97.43;83.03;0.56
46956;SPS30;32708;51.212;6.788;2022-12-18T07:15:50;13.24;13.24;13.24;12.52;99.95;99.92;99.88;99.33;84.66;0.56
46956;SPS30;32708;51.212;6.788;2022-12-18T07:18:16;12.95;12.95;12.95;12.25;97.80;97.78;97.74;97.20;82.84;0.55
46956;SPS30;32708;51.212;6.788;2022-12-18T07:20:42;12.78;12.78;12.78;12.08;96.48;96.46;96.42;95.89;81.72;0.55
46956;SPS30;32708;51.212;6.788;2022-12-18T07:23:09;12.60;12.60;12.60;11.91;95.12;95.10;95.07;94.54;80.57;0.54
46956;SPS30;32708;51.212;6.788;2022-12-18T07:25:35;13.31;13.31;13.29;12.54;100.14;100.12;100.07;99.50;84.77;0.57
46956;SPS30;32708;51.212;6.788;2022-12-18T07:28:03;13.04;13.04;13.04;12.33;98.45;98.43;98.39;97.85;83.39;0.55
46956;SPS30;32708;51.212;6.788;2022-12-18T07:30:30;13.33;13.33;13.33;12.61;100.69;100.67;100.63;100.07;85.29;0.56
46956;SPS30;32708;51.212;6.788;2022-12-18T07:32:56;13.54;13.53;13.48;12.70;101.39;101.37;101.32;100.71;85.76;0.58
46956;SPS30;32708;51.212;6.788;2022-12-18T07:35:23;13.08;13.08;13.08;12.37;98.76;98.74;98.70;98.15;83.65;0.55
46956;SPS30;32708;51.212;6.788;2022-12-18T07:37:50;13.12;13.12;13.12;12.40;99.06;99.04;99.00;98.45;83.91;0.55
46956;SPS30;32708;51.212;6.788;2022-12-18T07:40:17;13.31;13.31;13.31;12.58;100.48;100.46;100.42;99.86;85.11;0.54
46956;SPS30;32708;51.212;6.788;2022-12-18T07:42:44;13.37;13.37;13.37;12.64;100.94;100.92;100.88;100.33;85.50;0.55
46956;SPS30;32708;51.212;6.788;2022-12-18T07:45:10;13.38;13.38;13.38;12.65;101.04;101.02;100.98;100.42;85.59;0.54
46956;SPS30;32708;51.212;6.788;2022-12-18T07:47:37;13.31;13.31;13.29;12.56;100.29;100.27;100.22;99.66;84.92;0.56
46956;SPS30;32708;51.212;6.788;2022-12-18T07:50:09;13.13;13.13;13.13;12.42;99.18;99.15;99.11;98.57;84.01;0.54
46956;SPS30;32708;51.212;6.788;2022-12-18T07:52:39;13.94;13.93;13.93;13.16;105.07;105.05;105.01;104.42;88.98;0.57
46956;SPS30;32708;51.212;6.788;2022-12-18T07:55:23;13.49;13.49;13.46;12.70;101.41;101.38;101.34;100.75;85.82;0.56
46956;SPS30;32708;51.212;6.788;2022-12-18T07:57:49;13.41;13.41;13.36;12.59;100.54;100.52;100.47;99.86;85.05;0.57
46956;SPS30;32708;51.212;6.788;2022-12-18T08:00:19;13.74;13.74;13.74;13.00;103.79;103.76;103.72;103.15;87.91;0.55
46956;SPS30;32708;51.212;6.788;2022-12-18T08:02:46;14.16;14.15;14.15;13.37;106.76;106.74;106.69;106.10;90.41;0.57
46956;SPS30;32708;51.212;6.788;2022-12-18T08:05:13;13.91;13.91;13.87;13.06;104.34;104.32;104.26;103.64;88.27;0.56
46956;SPS30;32708;51.212;6.788;2022-12-18T08:07:39;13.77;13.77;13.77;13.02;103.98;103.96;103.91;103.34;88.07;0.55
46956;SPS30;32708;51.212;6.788;2022-12-18T08:10:05;14.14;14.14;14.14;13.37;106.79;106.77;106.73;106.14;90.46;0.55
46956;SPS30;32708;51.212;6.788;2022-12-18T08:12:33;14.14;14.14;14.13;13.36;106.67;106.65;106.61;106.01;90.34;0.56
46956;SPS30;32708;51.212;6.788;2022-12-18T08:15:01;14.16;14.15;14.13;13.34;106.54;106.52;106.47;105.86;90.19;0.56
46956;SPS30;32708;51.212;6.788;2022-12-18T08:17:27;14.90;14.90;14.89;14.07;112.33;112.31;112.26;111.63;95.12;0.56
46956;SPS30;32708;51.212;6.788;2022-12-18T08:19:53;14.02;14.02;14.01;13.25;105.78;105.76;105.72;105.13;89.59;0.55
46956;SPS30;32708;51.212;6.788;2022-12-18T08:22:23;14.09;14.09;14.09;13.32;106.38;106.36;106.32;105.73;90.11;0.56
46956;SPS30;32708;51.212;6.788;2022-12-18T08:24:52;15.18;15.17;15.17;14.34;114.55;114.52;114.48;113.84;97.02;0.56
46956;SPS30;32708;51.212;6.788;2022-12-18T08:27:20;14.65;14.64;14.63;13.82;110.40;110.38;110.33;109.71;93.48;0.55
46956;SPS30;32708;51.212;6.788;2022-12-18T08:29:46;14.39;14.39;14.38;13.60;108.63;108.60;108.56;107.96;92.01;0.55
46956;SPS30;32708;51.212;6.788;2022-12-18T08:32:13;14.85;14.85;14.85;14.05;112.16;112.14;112.09;111.47;95.01;0.52
46956;SPS30;32708;51.212;6.788;2022-12-18T08:34:40;14.79;14.79;14.79;13.99;111.71;111.68;111.64;111.02;94.62;0.55
46956;SPS30;32708;51.212;6.788;2022-12-18T08:37:06;14.82;14.82;14.82;14.02;111.93;111.90;111.86;111.24;94.81;0.54
46956;SPS30;32708;51.212;6.788;2022-12-18T08:39:32;14.72;14.72;14.71;13.90;111.00;110.98;110.93;110.31;94.00;0.56
46956;SPS30;32708;51.212;6.788;2022-12-18T08:42:01;14.46;14.45;14.43;13.63;108.83;108.81;108.76;108.14;92.14;0.57
46956;SPS30;32708;51.212;6.788;2022-12-18T08:44:46;14.52;14.52;14.52;13.73;109.65;109.63;109.58;108.98;92.88;0.54
