sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T00:01:56;-5.39;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T00:04:25;-5.30;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T00:06:52;-5.25;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T00:09:19;-5.09;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T00:11:46;-5.14;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T00:14:13;-5.12;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T00:16:40;-5.20;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T00:19:11;-5.23;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T00:21:37;-5.19;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T00:24:04;-5.37;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T00:26:33;-5.45;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T00:29:03;-5.50;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T00:31:30;-5.38;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T00:33:59;-5.37;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T00:36:28;-5.31;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T00:38:57;-5.50;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T00:41:24;-5.39;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T00:44:10;-5.18;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T00:46:37;-5.50;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T00:49:04;-5.70;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T00:51:32;-5.65;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T00:53:59;-5.54;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T00:56:25;-5.60;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T00:58:52;-5.75;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T01:01:19;-5.59;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T01:03:45;-5.59;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T01:06:13;-5.67;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T01:08:42;-5.52;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T01:11:13;-5.49;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T01:13:40;-5.47;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T01:16:07;-5.54;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T01:18:34;-5.52;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T01:21:02;-5.60;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T01:23:31;-5.46;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T01:26:05;-5.52;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T01:28:34;-5.72;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T01:31:16;-5.65;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T01:33:44;-5.61;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T01:36:15;-5.58;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T01:38:44;-5.54;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T01:41:13;-5.52;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T01:43:48;-5.56;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T01:46:16;-5.54;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T01:48:47;-5.55;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T01:51:14;-5.43;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T01:53:43;-5.38;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T01:56:15;-5.38;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T01:58:50;-5.69;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T02:01:20;-5.77;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T02:03:47;-5.73;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T02:06:16;-5.67;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T02:08:52;-5.61;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T02:11:31;-5.82;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T02:14:04;-5.86;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T02:16:38;-5.97;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T02:19:26;-5.88;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T02:22:06;-5.73;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T02:24:41;-5.83;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T02:27:13;-5.85;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T02:29:44;-5.65;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T02:32:15;-5.81;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T02:34:45;-5.86;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T02:37:16;-5.79;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T02:39:46;-5.97;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T02:42:16;-5.90;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T02:44:43;-5.83;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T02:47:12;-5.85;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T02:49:44;-5.79;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T02:52:21;-5.70;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T02:54:57;-5.60;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T02:57:34;-5.85;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T03:00:06;-5.88;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T03:02:40;-5.85;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T03:05:13;-5.89;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T03:07:44;-5.74;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T03:10:16;-5.94;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T03:12:49;-5.86;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T03:15:21;-5.89;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T03:18:02;-6.03;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T03:20:31;-5.93;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T03:23:04;-5.93;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T03:25:34;-5.82;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T03:28:06;-5.94;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T03:30:37;-6.02;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T03:33:08;-5.84;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T03:35:40;-5.72;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T03:38:10;-5.82;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T03:40:52;-5.82;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T03:43:34;-5.75;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T03:46:07;-5.91;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T03:48:38;-6.09;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T03:51:12;-6.05;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T03:53:46;-5.90;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T03:56:16;-5.87;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T03:58:46;-5.82;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T04:05:23;-5.85;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T04:07:51;-5.82;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T04:10:21;-6.03;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T04:12:48;-5.93;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T04:15:16;-5.73;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T04:17:47;-5.89;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T04:20:17;-5.79;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T04:22:46;-5.64;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T04:25:13;-5.69;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T04:27:52;-5.87;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T04:30:18;-6.23;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T04:32:45;-6.35;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T04:35:12;-6.28;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T04:37:42;-6.19;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T04:40:11;-6.11;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T04:42:42;-6.00;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T04:45:09;-6.00;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T04:47:35;-5.97;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T04:50:02;-6.09;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T04:52:32;-6.09;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T04:54:58;-6.07;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T04:57:26;-6.06;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T04:59:53;-5.98;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T05:02:19;-5.73;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T05:04:46;-5.75;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T05:07:13;-6.24;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T05:09:40;-6.05;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T05:12:07;-6.11;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T05:14:35;-5.93;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T05:17:01;-5.89;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T05:19:28;-6.07;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T05:21:54;-6.13;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T05:24:21;-6.18;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T05:26:47;-5.94;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T05:29:14;-6.06;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T05:31:43;-5.97;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T05:34:10;-5.83;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T05:36:36;-6.15;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T05:39:03;-6.24;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T05:41:29;-6.28;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T05:43:56;-6.31;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T05:46:23;-6.24;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T05:48:51;-6.23;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T05:51:19;-5.91;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T05:53:47;-5.82;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T05:56:15;-6.07;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T05:58:42;-5.97;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T06:01:11;-5.94;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T06:03:38;-6.05;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T06:06:13;-6.01;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T06:08:39;-5.98;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T06:11:06;-6.00;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T06:13:33;-6.14;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T06:16:02;-6.16;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T06:18:28;-6.26;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T06:20:55;-6.21;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T06:23:23;-6.17;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T06:25:50;-6.13;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T06:28:16;-6.14;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T06:30:43;-6.11;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T06:33:10;-6.13;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T06:35:36;-6.01;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T06:38:03;-6.11;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T06:40:31;-6.11;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T06:42:57;-6.08;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T06:45:24;-5.93;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T06:47:51;-5.92;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T06:50:17;-5.83;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T06:52:44;-5.84;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T06:55:11;-5.75;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T06:57:39;-5.59;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T07:00:07;-5.72;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T07:02:33;-5.86;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T07:05:00;-5.82;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T07:07:27;-5.69;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T07:09:53;-5.60;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T07:12:20;-5.60;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T07:14:48;-5.55;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T07:17:14;-5.47;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T07:19:41;-5.35;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T07:22:07;-5.39;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T07:24:34;-5.52;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T07:27:01;-5.64;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T07:29:27;-5.70;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T07:31:55;-5.70;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T07:34:22;-5.68;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T07:36:48;-5.65;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T07:39:15;-5.54;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T07:41:42;-5.39;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T07:44:12;-5.40;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T07:46:39;-5.58;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T07:49:08;-5.63;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T07:51:35;-5.72;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T07:54:02;-5.63;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T07:56:28;-5.65;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T07:58:55;-5.47;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T08:01:22;-5.62;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T08:03:49;-5.61;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T08:06:18;-5.45;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T08:08:45;-5.45;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T08:11:12;-5.37;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T08:13:38;-5.43;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T08:16:06;-5.35;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T08:18:34;-5.15;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T08:21:07;-5.10;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T08:23:37;-5.30;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T08:26:03;-5.30;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T08:28:30;-5.39;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T08:30:57;-5.22;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T08:33:23;-5.12;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T08:35:51;-5.05;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T08:38:24;-5.09;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T08:40:58;-4.99;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T08:43:25;-5.24;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T08:46:09;-5.23;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T08:48:35;-5.27;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T08:51:03;-5.09;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T08:53:29;-4.98;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T08:55:59;-4.84;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T08:58:25;-4.73;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T09:00:52;-4.70;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T09:03:21;-4.82;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T09:05:48;-4.99;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T09:08:14;-4.87;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T09:10:42;-4.80;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T09:13:11;-4.75;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T09:15:40;-4.86;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T09:18:07;-4.82;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T09:20:34;-5.08;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T09:23:01;-5.09;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T09:25:28;-5.02;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T09:27:58;-5.11;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T09:30:26;-5.08;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T09:32:56;-4.93;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T09:35:22;-4.88;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T09:37:49;-4.74;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T09:40:19;-4.93;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T09:42:54;-4.83;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T09:45:22;-4.79;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T09:47:52;-4.53;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T09:50:24;-4.50;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T09:52:54;-4.87;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T09:55:25;-4.71;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T09:57:56;-4.76;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T10:00:25;-4.74;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T10:02:58;-4.52;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T10:05:33;-4.57;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T10:08:06;-4.28;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T10:10:40;-4.36;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T10:13:18;-4.57;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T10:15:58;-4.39;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T10:18:37;-4.34;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T10:21:12;-4.43;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T10:23:47;-4.38;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T10:26:15;-4.20;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T10:28:43;-4.13;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T10:31:15;-4.35;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T10:33:43;-4.21;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T10:36:10;-4.02;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T10:38:37;-3.99;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T10:41:06;-3.78;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T10:43:36;-3.95;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T10:46:12;-3.83;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T10:48:49;-3.86;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T10:51:21;-3.80;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T10:53:52;-3.67;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T10:56:20;-3.69;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T10:58:56;-3.71;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T11:01:23;-3.64;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T11:04:01;-3.76;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T11:06:29;-3.67;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T11:09:01;-3.81;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T11:11:28;-3.65;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T11:13:59;-3.54;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T11:16:28;-3.32;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T11:19:13;-3.53;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T11:21:41;-3.54;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T11:24:18;-3.50;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T11:26:45;-3.32;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T11:29:16;-3.47;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T11:31:43;-3.45;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T11:34:13;-3.27;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T11:36:45;-3.22;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T11:39:18;-3.30;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T11:41:50;-3.45;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T11:44:42;-3.38;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T11:47:15;-3.32;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T11:49:47;-3.22;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T11:52:18;-3.15;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T11:54:45;-3.21;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T11:57:18;-3.41;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T11:59:51;-3.24;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T12:02:34;-3.20;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T12:05:18;-3.21;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T12:07:52;-3.42;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T12:10:32;-3.51;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T12:13:14;-3.35;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T12:15:48;-3.17;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T12:18:25;-3.15;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T12:21:03;-3.11;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T12:23:39;-3.10;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T12:26:10;-3.07;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T12:29:01;-2.94;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T12:31:41;-3.07;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T12:34:16;-3.18;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T12:36:58;-3.22;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T12:39:30;-3.22;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-12-18T12:41:57;-3.37;118.99
