sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76419;SPS30;65251;51.022;13.736;2022-12-18T00:00:24;47.73;46.62;44.41;39.44;314.99;314.78;314.13;310.43;264.94;0.61
76419;SPS30;65251;51.022;13.736;2022-12-18T00:00:55;48.19;46.86;44.21;38.73;309.35;309.11;308.35;304.14;258.56;0.60
76419;SPS30;65251;51.022;13.736;2022-12-18T00:01:27;45.68;44.55;42.29;37.37;298.47;298.26;297.60;293.90;250.48;0.59
76419;SPS30;65251;51.022;13.736;2022-12-18T00:02:01;44.97;43.79;41.44;36.45;291.14;290.92;290.23;286.44;243.80;0.59
76419;SPS30;65251;51.022;13.736;2022-12-18T00:02:32;43.47;42.58;40.80;36.52;291.69;291.51;290.98;287.87;246.25;0.57
76419;SPS30;65251;51.022;13.736;2022-12-18T00:03:03;43.94;43.14;41.53;37.40;298.70;298.53;298.04;295.12;252.88;0.57
76419;SPS30;65251;51.022;13.736;2022-12-18T00:03:34;44.06;42.97;40.79;36.04;287.92;287.71;287.07;283.51;241.63;0.60
76419;SPS30;65251;51.022;13.736;2022-12-18T00:04:06;44.16;42.89;40.36;35.22;281.34;281.11;280.38;276.40;234.72;0.61
76419;SPS30;65251;51.022;13.736;2022-12-18T00:04:45;44.17;42.81;40.11;34.78;277.83;277.59;276.82;272.64;231.10;0.63
76419;SPS30;65251;51.022;13.736;2022-12-18T00:05:16;44.21;43.01;40.62;35.64;284.71;284.49;283.80;279.99;238.14;0.59
76419;SPS30;65251;51.022;13.736;2022-12-18T00:05:47;43.53;42.50;40.46;35.89;286.70;286.50;285.90;282.50;241.04;0.60
76419;SPS30;65251;51.022;13.736;2022-12-18T00:06:19;42.40;41.29;39.09;34.41;274.85;274.64;274.00;270.44;230.24;0.60
76419;SPS30;65251;51.022;13.736;2022-12-18T00:06:50;42.09;40.82;38.28;33.25;265.65;265.42;264.70;260.77;221.14;0.63
76419;SPS30;65251;51.022;13.736;2022-12-18T00:07:23;41.86;40.53;37.88;32.74;261.53;261.29;260.54;256.48;217.18;0.61
76419;SPS30;65251;51.022;13.736;2022-12-18T00:07:53;42.88;41.69;39.30;34.40;274.77;274.55;273.87;270.09;229.56;0.60
76419;SPS30;65251;51.022;13.736;2022-12-18T00:08:24;45.09;43.88;41.47;36.42;290.91;290.68;289.99;286.13;243.43;0.61
76419;SPS30;65251;51.022;13.736;2022-12-18T00:08:56;44.39;43.28;41.08;36.29;289.85;289.65;289.00;285.40;243.22;0.58
76419;SPS30;65251;51.022;13.736;2022-12-18T00:09:29;40.96;39.88;37.74;33.20;265.19;264.99;264.37;260.91;222.08;0.61
76419;SPS30;65251;51.022;13.736;2022-12-18T00:10:00;41.64;40.42;37.98;33.08;264.24;264.02;263.32;259.51;220.25;0.61
76419;SPS30;65251;51.022;13.736;2022-12-18T00:10:33;42.06;41.05;39.05;34.60;276.36;276.17;275.58;272.26;232.22;0.57
76419;SPS30;65251;51.022;13.736;2022-12-18T00:11:03;40.84;39.94;38.13;33.97;271.31;271.13;270.60;267.54;228.54;0.59
76419;SPS30;65251;51.022;13.736;2022-12-18T00:11:35;41.07;40.10;38.16;33.83;270.24;270.05;269.48;266.26;227.14;0.59
76419;SPS30;65251;51.022;13.736;2022-12-18T00:12:06;41.22;40.36;38.66;34.58;276.20;276.03;275.51;272.55;233.10;0.59
76419;SPS30;65251;51.022;13.736;2022-12-18T00:12:38;43.19;42.39;40.80;36.74;293.43;293.26;292.77;289.89;248.39;0.56
76419;SPS30;65251;51.022;13.736;2022-12-18T00:13:10;42.95;42.22;40.76;36.85;294.28;294.12;293.66;290.93;249.56;0.56
76419;SPS30;65251;51.022;13.736;2022-12-18T00:13:41;42.91;42.02;40.24;35.99;287.43;287.26;286.72;283.63;242.57;0.58
76419;SPS30;65251;51.022;13.736;2022-12-18T00:14:14;45.22;44.11;41.89;37.04;295.85;295.64;294.99;291.35;248.35;0.61
76419;SPS30;65251;51.022;13.736;2022-12-18T00:14:45;44.76;43.57;41.20;36.20;289.19;288.97;288.29;284.48;242.07;0.60
76419;SPS30;65251;51.022;13.736;2022-12-18T00:15:15;44.22;43.18;41.11;36.47;291.33;291.13;290.52;287.07;244.94;0.58
76419;SPS30;65251;51.022;13.736;2022-12-18T00:15:47;44.61;43.74;41.99;37.69;301.00;300.82;300.30;297.21;254.42;0.57
76419;SPS30;65251;51.022;13.736;2022-12-18T00:16:19;42.03;41.20;39.54;35.46;283.24;283.07;282.57;279.64;239.35;0.58
76419;SPS30;65251;51.022;13.736;2022-12-18T00:16:52;41.37;40.65;39.22;35.42;282.89;282.73;282.29;279.63;239.80;0.55
76419;SPS30;65251;51.022;13.736;2022-12-18T00:17:24;42.36;41.65;40.24;36.40;290.75;290.59;290.15;287.49;246.67;0.57
76419;SPS30;65251;51.022;13.736;2022-12-18T00:17:54;42.60;41.62;39.69;35.28;281.80;281.61;281.04;277.78;237.15;0.62
76419;SPS30;65251;51.022;13.736;2022-12-18T00:18:25;42.99;41.77;39.34;34.38;274.63;274.41;273.71;269.89;229.28;0.61
76419;SPS30;65251;51.022;13.736;2022-12-18T00:18:57;40.84;39.91;38.06;33.84;270.30;270.12;269.57;266.45;227.50;0.58
76419;SPS30;65251;51.022;13.736;2022-12-18T00:19:27;40.51;39.60;37.78;33.61;268.46;268.28;267.74;264.67;226.01;0.60
76419;SPS30;65251;51.022;13.736;2022-12-18T00:19:58;41.71;40.78;38.93;34.66;276.82;276.64;276.09;272.95;233.14;0.58
76419;SPS30;65251;51.022;13.736;2022-12-18T00:20:30;41.09;40.17;38.33;34.11;272.41;272.23;271.69;268.57;229.36;0.60
76419;SPS30;65251;51.022;13.736;2022-12-18T00:21:02;43.93;42.82;40.60;35.82;286.09;285.88;285.23;281.62;239.91;0.60
76419;SPS30;65251;51.022;13.736;2022-12-18T00:21:35;42.57;41.69;39.91;35.69;285.04;284.86;284.33;281.26;240.52;0.55
76419;SPS30;65251;51.022;13.736;2022-12-18T00:22:06;41.53;40.89;39.60;35.96;287.19;287.05;286.64;284.15;244.04;0.55
76419;SPS30;65251;51.022;13.736;2022-12-18T00:22:37;40.89;40.16;38.71;34.92;278.94;278.78;278.33;275.67;236.34;0.58
76419;SPS30;65251;51.022;13.736;2022-12-18T00:23:09;41.68;40.80;39.03;34.87;278.48;278.30;277.78;274.74;234.88;0.57
76419;SPS30;65251;51.022;13.736;2022-12-18T00:23:40;41.37;40.68;39.31;35.59;284.23;284.07;283.65;281.06;241.19;0.55
76419;SPS30;65251;51.022;13.736;2022-12-18T00:24:13;40.26;39.59;38.24;34.59;276.29;276.14;275.72;273.18;234.39;0.58
76419;SPS30;65251;51.022;13.736;2022-12-18T00:24:43;42.31;41.38;39.52;35.22;281.28;281.09;280.54;277.38;236.98;0.58
76419;SPS30;65251;51.022;13.736;2022-12-18T00:25:15;41.95;41.08;39.35;35.20;281.15;280.97;280.46;277.45;237.29;0.57
76419;SPS30;65251;51.022;13.736;2022-12-18T00:25:47;39.97;39.21;37.68;33.86;270.48;270.32;269.85;267.13;228.77;0.57
76419;SPS30;65251;51.022;13.736;2022-12-18T00:26:19;40.52;39.66;37.94;33.89;270.65;270.48;269.97;267.01;228.26;0.58
76419;SPS30;65251;51.022;13.736;2022-12-18T00:26:52;41.30;40.41;38.66;34.51;275.63;275.46;274.93;271.91;232.42;0.58
76419;SPS30;65251;51.022;13.736;2022-12-18T00:27:24;40.82;39.98;38.32;34.31;274.01;273.84;273.34;270.43;231.35;0.58
76419;SPS30;65251;51.022;13.736;2022-12-18T00:27:54;42.38;41.39;39.43;34.99;279.51;279.32;278.74;275.45;235.07;0.59
76419;SPS30;65251;51.022;13.736;2022-12-18T00:28:25;40.59;39.65;37.78;33.55;268.01;267.83;267.28;264.15;225.46;0.58
76419;SPS30;65251;51.022;13.736;2022-12-18T00:28:57;41.25;40.25;38.27;33.88;270.60;270.40;269.82;266.54;227.29;0.58
76419;SPS30;65251;51.022;13.736;2022-12-18T00:29:30;41.02;40.16;38.42;34.32;274.15;273.98;273.46;270.47;231.24;0.57
76419;SPS30;65251;51.022;13.736;2022-12-18T00:30:01;41.78;40.89;39.11;34.92;278.90;278.73;278.20;275.14;235.19;0.59
76419;SPS30;65251;51.022;13.736;2022-12-18T00:30:32;43.99;42.79;40.40;35.42;282.95;282.73;282.04;278.22;236.60;0.62
76419;SPS30;65251;51.022;13.736;2022-12-18T00:31:04;42.78;41.56;39.14;34.20;273.20;272.98;272.28;268.47;228.07;0.61
76419;SPS30;65251;51.022;13.736;2022-12-18T00:31:37;41.61;40.49;38.27;33.60;268.39;268.18;267.54;263.97;224.57;0.60
76419;SPS30;65251;51.022;13.736;2022-12-18T00:32:08;40.05;39.15;37.36;33.24;265.50;265.33;264.80;261.76;223.54;0.57
76419;SPS30;65251;51.022;13.736;2022-12-18T00:32:40;38.45;37.65;36.06;32.26;257.66;257.50;257.02;254.26;217.46;0.58
76419;SPS30;65251;51.022;13.736;2022-12-18T00:33:11;40.54;39.71;38.06;34.07;272.10;271.93;271.44;268.55;229.73;0.58
76419;SPS30;65251;51.022;13.736;2022-12-18T00:33:41;41.38;40.46;38.61;34.37;274.51;274.33;273.78;270.65;231.16;0.58
76419;SPS30;65251;51.022;13.736;2022-12-18T00:34:12;40.62;39.67;37.78;33.52;267.72;267.54;266.98;263.81;225.11;0.58
76419;SPS30;65251;51.022;13.736;2022-12-18T00:34:45;40.94;40.09;38.39;34.33;274.21;274.04;273.53;270.58;231.40;0.57
76419;SPS30;65251;51.022;13.736;2022-12-18T00:35:16;42.57;41.71;40.00;35.85;286.30;286.12;285.61;282.61;241.82;0.57
76419;SPS30;65251;51.022;13.736;2022-12-18T00:35:46;42.87;41.94;40.09;35.77;285.67;285.49;284.93;281.77;240.80;0.59
76419;SPS30;65251;51.022;13.736;2022-12-18T00:36:20;42.43;41.53;39.73;35.48;283.41;283.23;282.69;279.60;239.03;0.57
76419;SPS30;65251;51.022;13.736;2022-12-18T00:36:51;41.08;40.39;39.02;35.31;281.99;281.84;281.41;278.83;239.24;0.57
76419;SPS30;65251;51.022;13.736;2022-12-18T00:37:22;40.53;39.85;38.50;34.83;278.21;278.06;277.64;275.09;236.03;0.58
76419;SPS30;65251;51.022;13.736;2022-12-18T00:37:54;40.11;39.23;37.49;33.43;267.02;266.85;266.33;263.35;225.04;0.59
76419;SPS30;65251;51.022;13.736;2022-12-18T00:38:25;40.83;39.88;37.98;33.71;269.29;269.11;268.55;265.38;226.47;0.58
76419;SPS30;65251;51.022;13.736;2022-12-18T00:38:56;41.80;40.92;39.15;34.97;279.34;279.16;278.63;275.59;235.61;0.59
76419;SPS30;65251;51.022;13.736;2022-12-18T00:39:28;39.80;38.98;37.35;33.42;266.95;266.78;266.29;263.45;225.35;0.57
76419;SPS30;65251;51.022;13.736;2022-12-18T00:40:00;40.47;39.73;38.24;34.43;274.98;274.82;274.37;271.67;232.78;0.57
76419;SPS30;65251;51.022;13.736;2022-12-18T00:40:31;42.02;41.16;39.46;35.34;282.27;282.09;281.58;278.60;238.36;0.58
76419;SPS30;65251;51.022;13.736;2022-12-18T00:41:03;41.87;41.07;39.49;35.50;283.52;283.35;282.87;280.02;239.83;0.56
76419;SPS30;65251;51.022;13.736;2022-12-18T00:41:35;40.30;39.59;38.17;34.46;275.19;275.03;274.60;271.99;233.21;0.56
76419;SPS30;65251;51.022;13.736;2022-12-18T00:42:24;39.75;39.11;37.83;34.28;273.80;273.66;273.26;270.81;232.47;0.55
76419;SPS30;65251;51.022;13.736;2022-12-18T00:43:13;40.09;39.34;37.83;34.03;271.82;271.67;271.21;268.51;230.01;0.57
76419;SPS30;65251;51.022;13.736;2022-12-18T00:43:44;40.50;39.67;38.02;34.03;271.81;271.64;271.14;268.26;229.48;0.57
76419;SPS30;65251;51.022;13.736;2022-12-18T00:44:16;39.53;38.56;36.63;32.39;258.72;258.53;257.97;254.78;217.20;0.61
76419;SPS30;65251;51.022;13.736;2022-12-18T00:44:48;42.46;41.24;38.81;33.87;270.59;270.37;269.68;265.86;225.78;0.60
76419;SPS30;65251;51.022;13.736;2022-12-18T00:45:19;42.15;40.98;38.64;33.83;270.21;269.99;269.32;265.62;225.77;0.59
76419;SPS30;65251;51.022;13.736;2022-12-18T00:45:50;39.23;38.35;36.58;32.54;259.95;259.77;259.25;256.27;218.84;0.57
76419;SPS30;65251;51.022;13.736;2022-12-18T00:46:21;39.10;38.32;36.75;32.93;263.04;262.88;262.41;259.65;222.19;0.57
76419;SPS30;65251;51.022;13.736;2022-12-18T00:46:52;40.75;39.88;38.16;34.08;272.20;272.03;271.51;268.54;229.57;0.59
76419;SPS30;65251;51.022;13.736;2022-12-18T00:47:23;39.11;38.25;36.54;32.56;260.09;259.92;259.41;256.49;219.14;0.58
76419;SPS30;65251;51.022;13.736;2022-12-18T00:47:54;39.37;38.74;37.48;33.97;271.30;271.16;270.76;268.34;230.36;0.55
76419;SPS30;65251;51.022;13.736;2022-12-18T00:48:26;38.41;37.91;36.92;33.76;269.59;269.47;269.14;267.06;229.80;0.55
76419;SPS30;65251;51.022;13.736;2022-12-18T00:48:57;38.48;37.87;36.65;33.23;265.43;265.29;264.91;262.56;225.43;0.57
76419;SPS30;65251;51.022;13.736;2022-12-18T00:49:27;37.57;36.93;35.66;32.24;257.51;257.37;256.97;254.59;218.40;0.56
76419;SPS30;65251;51.022;13.736;2022-12-18T00:49:59;38.67;37.90;36.35;32.58;260.19;260.03;259.57;256.85;219.79;0.59
76419;SPS30;65251;51.022;13.736;2022-12-18T00:50:30;39.11;38.19;36.35;32.24;257.53;257.36;256.81;253.76;216.51;0.59
76419;SPS30;65251;51.022;13.736;2022-12-18T00:51:01;40.18;39.31;37.58;33.52;267.70;267.53;267.01;264.04;225.64;0.57
76419;SPS30;65251;51.022;13.736;2022-12-18T00:51:31;40.80;39.86;37.98;33.72;269.36;269.18;268.63;265.47;226.58;0.59
76419;SPS30;65251;51.022;13.736;2022-12-18T00:52:03;42.39;41.43;39.52;35.16;280.83;280.64;280.08;276.86;236.42;0.56
76419;SPS30;65251;51.022;13.736;2022-12-18T00:52:34;42.44;41.47;39.54;35.14;280.71;280.52;279.95;276.70;236.23;0.60
76419;SPS30;65251;51.022;13.736;2022-12-18T00:53:05;41.53;40.63;38.83;34.62;276.55;276.37;275.83;272.75;233.07;0.58
76419;SPS30;65251;51.022;13.736;2022-12-18T00:53:37;40.07;39.29;37.72;33.84;270.30;270.14;269.66;266.88;228.45;0.56
76419;SPS30;65251;51.022;13.736;2022-12-18T00:54:07;39.77;39.01;37.51;33.71;269.27;269.12;268.66;265.95;227.78;0.57
76419;SPS30;65251;51.022;13.736;2022-12-18T00:54:38;40.02;39.26;37.75;33.95;271.12;270.96;270.50;267.79;229.37;0.56
76419;SPS30;65251;51.022;13.736;2022-12-18T00:55:10;40.59;39.79;38.20;34.27;273.75;273.59;273.11;270.29;231.37;0.58
76419;SPS30;65251;51.022;13.736;2022-12-18T00:55:41;39.79;38.99;37.39;33.49;267.51;267.35;266.87;264.06;225.94;0.58
76419;SPS30;65251;51.022;13.736;2022-12-18T00:56:14;40.00;39.27;37.81;34.05;271.98;271.82;271.37;268.72;230.27;0.56
76419;SPS30;65251;51.022;13.736;2022-12-18T00:56:44;43.16;42.36;40.77;36.70;293.13;292.96;292.47;289.59;248.13;0.58
76419;SPS30;65251;51.022;13.736;2022-12-18T00:57:16;44.55;43.59;41.69;37.22;297.25;297.06;296.49;293.23;250.64;0.60
76419;SPS30;65251;51.022;13.736;2022-12-18T00:57:47;45.08;44.01;41.86;37.09;296.27;296.06;295.43;291.87;248.95;0.59
76419;SPS30;65251;51.022;13.736;2022-12-18T00:58:18;43.34;42.26;40.11;35.43;283.00;282.80;282.17;278.65;237.47;0.62
76419;SPS30;65251;51.022;13.736;2022-12-18T00:58:48;46.06;44.85;42.45;37.35;298.35;298.13;297.43;293.55;249.88;0.61
76419;SPS30;65251;51.022;13.736;2022-12-18T00:59:21;48.83;47.64;45.28;40.06;320.02;319.79;319.10;315.20;268.75;0.59
76419;SPS30;65251;51.022;13.736;2022-12-18T00:59:51;47.82;46.60;44.17;38.95;311.12;310.89;310.18;306.23;260.84;0.60
76419;SPS30;65251;51.022;13.736;2022-12-18T01:00:22;45.37;44.35;42.30;37.63;300.53;300.33;299.72;296.27;252.98;0.58
76419;SPS30;65251;51.022;13.736;2022-12-18T01:00:54;50.47;49.43;47.36;42.38;338.49;338.28;337.65;334.05;285.73;0.58
76419;SPS30;65251;51.022;13.736;2022-12-18T01:01:24;60.05;58.69;55.98;49.79;397.68;397.42;396.61;392.04;334.75;0.60
76419;SPS30;65251;51.022;13.736;2022-12-18T01:01:55;56.03;54.84;52.46;46.83;374.07;373.83;373.12;369.01;315.44;0.58
76419;SPS30;65251;51.022;13.736;2022-12-18T01:02:27;55.12;53.85;51.32;45.58;364.05;363.80;363.05;358.80;306.25;0.59
76419;SPS30;65251;51.022;13.736;2022-12-18T01:02:58;60.35;59.16;56.78;50.93;406.78;406.54;405.82;401.62;343.76;0.57
76419;SPS30;65251;51.022;13.736;2022-12-18T01:03:29;62.77;61.68;59.51;53.76;429.37;429.13;428.46;424.44;364.01;0.55
76419;SPS30;65251;51.022;13.736;2022-12-18T01:04:01;60.16;59.27;57.49;52.31;417.73;417.52;416.96;413.44;355.27;0.56
76419;SPS30;65251;51.022;13.736;2022-12-18T01:04:33;56.26;55.42;53.76;48.91;390.64;390.45;389.92;386.63;332.24;0.56
76419;SPS30;65251;51.022;13.736;2022-12-18T01:05:04;56.95;56.02;54.17;49.07;391.87;391.66;391.08;387.55;332.63;0.57
76419;SPS30;65251;51.022;13.736;2022-12-18T01:05:38;55.99;54.89;52.71;47.31;377.84;377.62;376.96;373.08;319.39;0.59
76419;SPS30;65251;51.022;13.736;2022-12-18T01:06:11;58.86;57.57;55.00;49.02;391.56;391.30;390.54;386.15;329.93;0.58
76419;SPS30;65251;51.022;13.736;2022-12-18T01:06:43;61.35;60.00;57.32;51.09;408.06;407.80;407.00;402.43;343.83;0.59
76419;SPS30;65251;51.022;13.736;2022-12-18T01:07:15;63.41;62.07;59.40;53.07;423.86;423.59;422.79;418.18;357.53;0.57
76419;SPS30;65251;51.022;13.736;2022-12-18T01:07:45;59.80;58.59;56.19;50.34;402.10;401.86;401.13;396.92;339.62;0.59
76419;SPS30;65251;51.022;13.736;2022-12-18T01:08:16;55.44;54.22;51.78;46.12;368.41;368.17;367.45;363.29;310.35;0.58
76419;SPS30;65251;51.022;13.736;2022-12-18T01:08:47;51.82;50.60;48.18;42.75;341.45;341.22;340.51;336.47;287.10;0.60
76419;SPS30;65251;51.022;13.736;2022-12-18T01:09:19;54.08;52.53;49.45;43.18;344.90;344.62;343.73;338.89;287.83;0.62
76419;SPS30;65251;51.022;13.736;2022-12-18T01:09:49;53.01;51.63;48.88;43.02;343.62;343.36;342.56;338.11;287.84;0.58
76419;SPS30;65251;51.022;13.736;2022-12-18T01:10:20;50.94;49.98;48.07;43.23;345.28;345.08;344.50;341.06;292.14;0.55
76419;SPS30;65251;51.022;13.736;2022-12-18T01:10:52;50.86;49.95;48.13;43.39;346.58;346.38;345.82;342.49;293.57;0.56
76419;SPS30;65251;51.022;13.736;2022-12-18T01:11:24;53.90;53.07;51.42;46.71;373.03;372.84;372.31;369.09;317.03;0.55
76419;SPS30;65251;51.022;13.736;2022-12-18T01:11:55;57.02;55.93;53.76;48.32;385.92;385.69;385.03;381.15;326.42;0.58
76419;SPS30;65251;51.022;13.736;2022-12-18T01:12:27;55.75;54.68;52.55;47.22;377.15;376.93;376.28;372.47;318.97;0.57
76419;SPS30;65251;51.022;13.736;2022-12-18T01:12:58;55.28;54.22;52.10;46.81;373.83;373.61;372.97;369.18;316.14;0.58
76419;SPS30;65251;51.022;13.736;2022-12-18T01:13:28;66.61;65.05;61.93;54.95;438.89;438.59;437.68;432.48;369.02;0.59
76419;SPS30;65251;51.022;13.736;2022-12-18T01:14:00;69.52;67.84;64.49;57.10;456.09;455.77;454.79;449.26;383.11;0.60
76419;SPS30;65251;51.022;13.736;2022-12-18T01:14:31;69.48;67.57;63.76;55.86;446.21;445.86;444.76;438.70;372.97;0.62
76419;SPS30;65251;51.022;13.736;2022-12-18T01:15:03;67.40;65.56;61.88;54.25;433.34;433.01;431.95;426.10;362.32;0.60
76419;SPS30;65251;51.022;13.736;2022-12-18T01:15:36;59.27;57.84;55.00;48.71;389.05;388.78;387.94;383.24;326.84;0.59
76419;SPS30;65251;51.022;13.736;2022-12-18T01:16:07;60.58;59.30;56.73;50.67;404.68;404.42;403.66;399.24;341.30;0.58
76419;SPS30;65251;51.022;13.736;2022-12-18T01:16:39;64.43;62.84;59.66;52.72;421.15;420.84;419.92;414.70;353.46;0.59
76419;SPS30;65251;51.022;13.736;2022-12-18T01:17:10;66.36;64.87;61.92;55.11;440.22;439.93;439.05;434.04;370.70;0.56
76419;SPS30;65251;51.022;13.736;2022-12-18T01:17:41;60.06;58.95;56.74;51.09;408.01;407.78;407.10;403.10;345.39;0.57
76419;SPS30;65251;51.022;13.736;2022-12-18T01:18:13;56.14;54.79;52.10;46.14;368.53;368.27;367.48;363.03;309.60;0.62
76419;SPS30;65251;51.022;13.736;2022-12-18T01:18:44;54.07;52.69;49.93;44.02;351.60;351.34;350.54;346.07;294.75;0.59
76419;SPS30;65251;51.022;13.736;2022-12-18T01:19:15;55.64;54.37;51.84;46.07;367.99;367.74;366.99;362.73;309.66;0.58
76419;SPS30;65251;51.022;13.736;2022-12-18T01:19:47;58.66;57.65;55.64;50.28;401.59;401.38;400.75;397.01;340.53;0.56
76419;SPS30;65251;51.022;13.736;2022-12-18T01:20:17;66.38;65.09;62.51;56.11;448.18;447.92;447.13;442.55;378.89;0.58
76419;SPS30;65251;51.022;13.736;2022-12-18T01:20:48;66.39;64.99;62.19;55.56;443.79;443.51;442.68;437.85;374.34;0.59
76419;SPS30;65251;51.022;13.736;2022-12-18T01:21:20;60.73;59.51;57.07;51.14;408.47;408.22;407.48;403.21;345.02;0.57
76419;SPS30;65251;51.022;13.736;2022-12-18T01:21:52;61.03;59.90;57.67;51.93;414.77;414.54;413.85;409.79;351.15;0.57
76419;SPS30;65251;51.022;13.736;2022-12-18T01:22:23;60.07;58.94;56.67;50.96;407.01;406.78;406.09;402.02;344.34;0.58
76419;SPS30;65251;51.022;13.736;2022-12-18T01:22:55;56.80;55.74;53.62;48.24;385.30;385.08;384.43;380.61;326.06;0.57
76419;SPS30;65251;51.022;13.736;2022-12-18T01:23:25;57.25;56.30;54.41;49.26;393.40;393.20;392.60;389.03;333.85;0.56
76419;SPS30;65251;51.022;13.736;2022-12-18T01:23:56;59.33;58.12;55.70;49.85;398.20;397.95;397.22;392.99;336.18;0.58
76419;SPS30;65251;51.022;13.736;2022-12-18T01:24:28;60.44;59.27;56.92;51.11;408.22;407.97;407.26;403.10;345.12;0.58
76419;SPS30;65251;51.022;13.736;2022-12-18T01:24:59;59.65;58.38;55.83;49.85;398.13;397.87;397.11;392.74;335.71;0.59
76419;SPS30;65251;51.022;13.736;2022-12-18T01:25:29;60.71;59.39;56.75;50.60;404.16;403.90;403.12;398.61;340.61;0.59
76419;SPS30;65251;51.022;13.736;2022-12-18T01:26:04;58.66;57.39;54.88;48.97;391.13;390.88;390.13;385.81;329.75;0.58
76419;SPS30;65251;51.022;13.736;2022-12-18T01:26:38;58.46;57.43;55.37;49.96;399.01;398.79;398.16;394.36;338.11;0.55
76419;SPS30;65251;51.022;13.736;2022-12-18T01:27:09;57.94;56.85;54.67;49.18;392.76;392.53;391.86;387.95;332.32;0.59
76419;SPS30;65251;51.022;13.736;2022-12-18T01:27:40;59.49;58.24;55.75;49.82;397.89;397.64;396.89;392.58;335.67;0.58
76419;SPS30;65251;51.022;13.736;2022-12-18T01:28:11;60.03;58.76;56.22;50.21;401.00;400.75;399.99;395.61;338.20;0.59
76419;SPS30;65251;51.022;13.736;2022-12-18T01:28:42;57.77;56.60;54.26;48.60;388.16;387.92;387.21;383.12;327.79;0.57
76419;SPS30;65251;51.022;13.736;2022-12-18T01:29:13;56.85;55.82;53.76;48.45;386.94;386.72;386.08;382.33;327.67;0.57
76419;SPS30;65251;51.022;13.736;2022-12-18T01:29:45;56.25;55.22;53.17;47.90;382.57;382.36;381.73;378.00;323.94;0.58
76419;SPS30;65251;51.022;13.736;2022-12-18T01:30:16;57.34;56.25;54.06;48.59;388.07;387.85;387.18;383.27;328.24;0.56
76419;SPS30;65251;51.022;13.736;2022-12-18T01:30:47;56.12;55.11;53.09;47.86;382.22;382.00;381.38;377.69;323.73;0.58
76419;SPS30;65251;51.022;13.736;2022-12-18T01:31:18;55.90;54.85;52.75;47.44;378.88;378.66;378.02;374.24;320.57;0.57
76419;SPS30;65251;51.022;13.736;2022-12-18T01:31:54;59.43;58.23;55.85;50.04;399.66;399.42;398.70;394.51;337.57;0.59
76419;SPS30;65251;51.022;13.736;2022-12-18T01:32:25;59.46;58.29;55.95;50.20;400.94;400.70;400.00;395.86;338.85;0.57
76419;SPS30;65251;51.022;13.736;2022-12-18T01:32:56;60.81;59.66;57.37;51.58;411.98;411.74;411.05;406.93;348.54;0.57
76419;SPS30;65251;51.022;13.736;2022-12-18T01:33:28;59.88;58.78;56.60;50.99;407.28;407.05;406.38;402.42;344.87;0.57
76419;SPS30;65251;51.022;13.736;2022-12-18T01:34:00;59.39;58.37;56.32;50.88;406.37;406.15;405.51;401.71;344.53;0.57
76419;SPS30;65251;51.022;13.736;2022-12-18T01:34:31;60.18;59.06;56.82;51.12;408.32;408.08;407.40;403.35;345.55;0.60
76419;SPS30;65251;51.022;13.736;2022-12-18T01:35:02;63.12;61.46;58.13;51.11;408.29;407.98;407.02;401.68;341.85;0.61
76419;SPS30;65251;51.022;13.736;2022-12-18T01:35:39;61.42;59.97;57.06;50.59;404.06;403.78;402.93;398.10;339.62;0.57
76419;SPS30;65251;51.022;13.736;2022-12-18T01:36:18;60.93;59.51;56.69;50.32;401.96;401.69;400.86;396.13;338.07;0.60
76419;SPS30;65251;51.022;13.736;2022-12-18T01:36:50;61.42;59.99;57.14;50.72;405.16;404.88;404.04;399.28;340.76;0.59
76419;SPS30;65251;51.022;13.736;2022-12-18T01:37:23;59.70;58.48;56.05;50.17;400.71;400.46;399.73;395.48;338.31;0.59
76419;SPS30;65251;51.022;13.736;2022-12-18T01:37:54;57.66;56.54;54.30;48.75;389.40;389.17;388.49;384.52;329.21;0.56
76419;SPS30;65251;51.022;13.736;2022-12-18T01:38:25;58.64;57.61;55.56;50.16;400.58;400.36;399.73;395.94;339.50;0.58
76419;SPS30;65251;51.022;13.736;2022-12-18T01:38:58;60.76;59.40;56.67;50.42;402.72;402.46;401.65;397.04;339.06;0.58
76419;SPS30;65251;51.022;13.736;2022-12-18T01:39:30;61.13;59.73;56.94;50.61;404.23;403.95;403.13;398.44;340.15;0.59
76419;SPS30;65251;51.022;13.736;2022-12-18T01:40:02;60.65;59.25;56.45;50.12;400.36;400.08;399.26;394.57;336.76;0.60
76419;SPS30;65251;51.022;13.736;2022-12-18T01:40:34;59.50;57.92;54.77;48.14;384.50;384.21;383.30;378.24;321.86;0.60
76419;SPS30;65251;51.022;13.736;2022-12-18T01:41:05;57.24;56.07;53.74;48.10;384.20;383.96;383.26;379.18;324.37;0.54
76419;SPS30;65251;51.022;13.736;2022-12-18T01:41:36;55.38;54.52;52.81;47.94;382.88;382.69;382.14;378.82;325.34;0.55
76419;SPS30;65251;51.022;13.736;2022-12-18T01:42:23;58.64;57.45;55.09;49.34;394.11;393.87;393.16;389.01;332.84;0.58
