sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T00:01:57;100858.53;;;28.96;50.59
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T00:04:51;100870.59;;;28.87;50.84
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T00:07:42;100874.75;;;28.96;50.56
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T00:10:32;100878.69;;;29.01;50.75
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T00:13:22;100878.47;;;29.02;51.26
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T00:16:17;100887.41;;;29.03;51.12
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T00:19:11;100892.84;;;29.09;51.32
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T00:22:01;100903.44;;;29.11;51.33
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T00:24:51;100888.69;;;29.07;51.25
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T00:27:41;100895.97;;;29.13;51.86
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T00:30:32;100920.50;;;29.18;51.44
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T00:33:22;100904.69;;;29.15;52.19
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T00:36:16;100863.53;;;28.86;52.36
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T00:39:07;100914.66;;;29.21;51.93
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T00:41:57;100931.50;;;29.30;52.80
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T00:45:06;100927.97;;;29.29;53.46
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T00:47:59;100937.94;;;29.35;54.61
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T00:50:51;100943.34;;;29.35;54.64
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T00:53:41;100946.66;;;29.37;55.20
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T00:56:31;100945.03;;;29.36;55.63
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T00:59:21;100932.53;;;29.35;55.81
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T01:02:11;100943.75;;;29.39;56.42
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T01:05:04;100946.66;;;29.37;56.17
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T01:07:55;100952.47;;;29.41;56.54
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T01:10:46;100951.66;;;29.40;57.27
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T01:13:36;100952.06;;;29.44;56.83
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T01:16:27;100950.00;;;29.46;57.08
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T01:19:17;100937.53;;;29.45;56.82
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T01:22:07;100941.69;;;29.48;56.60
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T01:24:57;100940.41;;;29.50;55.75
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T01:27:47;100928.78;;;29.50;56.86
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T01:30:37;100930.25;;;29.46;57.30
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T01:33:28;100947.06;;;29.54;57.46
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T01:36:23;100919.63;;;29.44;57.51
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T01:39:14;100917.16;;;29.43;57.15
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T01:42:14;100870.59;;;29.14;57.04
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T01:48:06;100873.94;;;29.16;51.36
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T01:50:58;100938.72;;;29.56;51.68
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T01:53:49;100954.13;;;29.55;51.30
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T01:56:39;100966.63;;;29.63;52.00
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T01:59:31;100908.00;;;29.37;52.53
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T02:02:22;100949.13;;;29.72;51.96
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T02:05:47;100945.22;;;29.68;52.39
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T02:12:32;100946.84;;;29.82;52.26
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T02:15:22;100920.03;;;29.74;52.29
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T02:18:30;100953.69;;;29.92;51.66
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T02:21:37;100972.00;;;29.90;51.82
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T02:24:58;100954.94;;;29.89;52.22
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T02:27:52;100952.41;;;30.01;51.63
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T02:30:44;100935.78;;;29.91;51.66
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T02:33:37;100890.91;;;29.70;51.90
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T02:36:30;100947.59;;;30.03;51.69
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T02:39:24;100955.28;;;30.13;52.03
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T02:42:24;100944.47;;;30.13;52.13
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T02:45:14;100945.91;;;30.15;51.94
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T02:48:07;100941.53;;;30.14;51.77
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T02:51:04;100948.19;;;30.18;51.39
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T02:54:18;100876.56;;;29.69;51.85
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T03:00:48;100860.97;;;29.71;51.23
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T03:03:51;100940.88;;;30.25;51.50
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T03:06:51;100840.13;;;29.85;51.45
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T03:09:46;100917.88;;;29.96;51.99
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T03:12:43;100889.28;;;30.20;51.76
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T03:15:51;100835.53;;;29.86;51.75
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T03:19:05;100828.50;;;29.84;51.26
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T03:21:58;100867.00;;;30.25;51.44
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T03:25:02;100891.69;;;30.42;51.57
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T03:27:56;100792.47;;;29.91;51.42
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T03:30:54;100866.47;;;30.48;51.07
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T03:33:59;100881.22;;;30.52;51.48
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T03:36:58;100874.16;;;30.51;51.00
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T03:39:50;100853.97;;;30.47;51.01
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T03:42:52;100876.00;;;30.50;50.99
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T03:45:53;100864.38;;;30.50;51.16
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T03:48:49;100863.59;;;30.43;51.84
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T03:51:44;100862.16;;;30.40;52.26
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T03:54:39;100793.28;;;29.98;52.59
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T03:57:34;100840.78;;;30.25;53.03
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T04:00:25;100854.06;;;30.34;52.90
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T04:03:25;100772.31;;;29.87;54.06
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T04:06:17;100838.25;;;30.31;53.86
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T04:09:08;100830.75;;;30.33;54.34
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T04:12:03;100822.63;;;30.33;54.26
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T04:14:54;100819.06;;;30.39;50.69
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T04:17:49;100825.25;;;30.46;50.96
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T04:20:43;100799.91;;;30.40;49.93
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T04:23:35;100803.34;;;30.54;49.67
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T04:26:25;100802.66;;;30.59;48.72
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T04:29:32;100806.97;;;30.66;48.56
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T04:32:22;100798.41;;;30.69;49.67
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T04:35:12;100807.59;;;30.68;48.57
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T04:38:05;100796.16;;;30.66;49.18
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T04:40:58;100795.78;;;30.88;49.11
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T04:43:50;100784.97;;;30.88;49.44
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T04:46:40;100767.81;;;30.94;49.62
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T04:49:30;100761.94;;;30.97;50.02
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T04:52:20;100764.22;;;31.00;50.50
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T04:55:13;100760.00;;;31.04;50.54
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T04:58:03;100732.31;;;31.02;50.76
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T05:01:00;100743.91;;;31.09;50.79
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T05:03:51;100753.44;;;31.12;50.74
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T05:06:49;100738.88;;;31.13;50.60
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T05:09:45;100720.50;;;31.15;50.45
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T05:12:35;100711.53;;;31.14;50.75
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T05:15:52;100713.41;;;31.14;50.63
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T05:18:42;100715.00;;;31.22;50.75
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T05:21:32;100709.44;;;31.16;50.57
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T05:24:22;100697.97;;;31.14;51.33
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T05:27:12;100698.88;;;31.08;51.28
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T05:30:02;100688.59;;;30.99;51.86
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T05:32:53;100676.50;;;31.01;51.84
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T05:35:43;100672.09;;;31.00;51.90
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T05:38:35;100627.63;;;30.71;52.27
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T05:41:25;100667.75;;;30.99;52.76
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T05:44:15;100666.47;;;31.02;52.57
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T05:47:05;100662.53;;;30.98;52.83
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T05:49:56;100644.56;;;31.03;52.77
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T05:52:46;100627.72;;;31.01;53.51
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T05:55:38;100565.19;;;30.66;52.23
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T05:58:29;100604.69;;;30.92;51.72
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T06:01:25;100611.63;;;30.88;51.74
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T06:04:18;100605.44;;;30.81;50.73
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T06:07:08;100605.06;;;30.77;50.51
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T06:09:58;100601.97;;;30.73;49.57
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T06:12:49;100594.78;;;30.67;49.72
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T06:15:38;100600.59;;;30.64;49.10
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T06:18:29;100609.63;;;30.58;48.39
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T06:21:18;100600.31;;;30.54;48.46
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T06:24:09;100593.69;;;30.50;47.23
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T06:26:59;100594.59;;;30.44;46.76
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T06:29:49;100587.59;;;30.36;46.76
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T06:32:39;100579.25;;;30.38;46.34
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T06:35:29;100581.03;;;30.25;45.84
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T06:38:20;100583.00;;;30.37;45.55
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T06:41:15;100588.28;;;30.32;44.54
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T06:44:05;100569.78;;;30.28;44.83
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T06:46:57;100576.38;;;30.33;44.54
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T06:49:47;100585.56;;;30.32;44.13
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T06:52:37;100572.50;;;30.28;43.79
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T06:55:28;100568.13;;;30.27;43.20
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T06:58:19;100571.88;;;30.26;42.94
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T07:01:10;100565.78;;;30.31;42.84
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T07:04:02;100556.47;;;30.27;42.61
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T07:06:52;100552.69;;;30.28;42.18
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T07:09:42;100544.38;;;30.30;42.17
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T07:12:32;100547.06;;;30.30;42.36
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T07:15:22;100536.72;;;30.26;42.08
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T07:18:13;100523.19;;;30.26;41.60
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T07:21:11;100525.59;;;30.35;41.21
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T07:24:01;100511.25;;;30.34;42.03
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T07:26:52;100500.16;;;30.36;42.19
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T07:29:42;100487.69;;;30.35;41.45
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T07:32:32;100491.44;;;30.34;41.51
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T07:35:23;100492.72;;;30.31;41.10
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T07:38:13;100503.94;;;30.35;41.24
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T07:41:09;100483.31;;;30.34;40.95
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T07:43:59;100485.00;;;30.35;41.19
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T07:46:50;100482.56;;;30.45;41.74
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T07:49:40;100487.09;;;30.51;42.39
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T07:52:30;100487.75;;;30.65;42.94
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T07:55:21;100469.00;;;30.63;43.20
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T07:58:10;100482.56;;;30.82;43.65
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T08:01:06;100477.56;;;30.79;43.50
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T08:03:58;100494.03;;;30.96;44.09
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T08:06:48;100503.13;;;31.01;44.14
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T08:09:38;100511.97;;;31.08;44.52
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T08:12:28;100489.94;;;31.05;44.71
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T08:15:18;100504.56;;;31.15;45.51
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T08:18:08;100508.59;;;31.25;45.39
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T08:21:12;100518.97;;;31.28;46.26
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T08:24:02;100528.66;;;31.35;47.35
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T08:26:52;100528.44;;;31.37;47.98
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T08:30:04;100541.09;;;31.43;45.18
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T08:32:54;100534.00;;;31.42;45.25
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T08:35:44;100540.63;;;31.46;44.46
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T08:38:34;100534.94;;;31.48;44.55
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T08:41:24;100528.00;;;31.40;44.67
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T08:44:15;100539.09;;;31.50;44.25
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T08:47:23;100544.50;;;31.50;43.83
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T08:50:13;100517.72;;;31.42;44.31
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T08:53:04;100517.16;;;31.40;44.69
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T08:55:56;100542.25;;;31.47;45.64
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T08:58:47;100518.97;;;31.28;46.23
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T09:01:37;100544.50;;;31.50;46.68
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T09:04:27;100547.81;;;31.52;47.22
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T09:07:17;100551.94;;;31.55;47.86
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T09:10:07;100543.47;;;31.51;48.01
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T09:12:58;100554.41;;;31.56;48.59
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T09:15:50;100550.19;;;31.60;48.98
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T09:18:40;100552.31;;;31.58;49.64
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T09:21:33;100504.28;;;31.35;50.17
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T09:24:24;100549.72;;;31.64;50.29
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T09:27:14;100558.47;;;31.66;50.35
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T09:30:04;100556.31;;;31.68;50.40
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T09:32:55;100550.31;;;31.66;50.39
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T09:35:46;100550.44;;;31.71;49.33
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T09:38:36;100556.44;;;31.73;47.59
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T09:41:53;100554.06;;;31.65;47.91
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T09:44:50;100502.25;;;31.31;48.47
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T09:47:42;100516.03;;;31.29;48.78
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T09:50:37;100572.81;;;31.54;48.96
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T09:53:32;100590.13;;;31.53;49.02
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T09:56:28;100551.94;;;31.25;49.30
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T09:59:30;100603.44;;;31.43;49.36
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T10:02:26;100556.53;;;31.12;49.56
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T10:08:49;100608.03;;;31.24;50.31
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T10:15:14;100654.34;;;31.41;50.83
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T10:18:23;100656.91;;;31.36;50.78
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T10:21:23;100643.16;;;31.31;49.80
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T10:27:52;100677.34;;;31.50;49.53
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T10:30:44;100690.81;;;31.57;49.05
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T10:33:35;100696.00;;;31.58;48.91
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T10:36:25;100700.38;;;31.59;48.44
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T10:39:17;100700.38;;;31.59;48.36
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T10:42:17;100668.84;;;31.28;48.16
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T10:45:16;100714.97;;;31.58;48.39
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T10:48:30;100708.44;;;31.48;48.28
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T10:51:32;100705.53;;;31.49;47.70
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T10:54:24;100706.69;;;31.53;48.21
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T10:57:17;100708.84;;;31.51;48.46
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T11:00:27;100718.47;;;31.47;48.99
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T11:03:33;100728.19;;;31.36;49.91
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T11:06:27;100739.69;;;31.32;50.25
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T11:09:22;100736.38;;;31.30;50.84
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T11:12:19;100748.72;;;31.26;51.79
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T11:15:21;100701.63;;;30.90;52.33
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T11:18:34;100757.59;;;31.14;52.68
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T11:21:26;100754.31;;;31.12;52.53
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T11:27:18;100772.38;;;31.19;53.09
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T11:30:27;100763.47;;;31.11;53.77
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T11:33:22;100719.19;;;30.81;53.67
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T11:36:13;100779.25;;;31.14;54.08
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T11:42:19;100793.09;;;31.06;53.95
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T11:48:22;100795.69;;;31.01;52.60
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T11:51:26;100758.03;;;30.68;52.79
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T11:54:17;100823.34;;;31.03;53.09
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T12:00:27;100841.72;;;31.01;53.37
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T12:03:45;100846.53;;;30.99;53.61
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T12:13:34;100869.91;;;30.93;54.61
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T12:20:13;100863.69;;;30.93;53.61
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T12:32:48;100900.91;;;30.66;50.37
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T12:36:19;100909.38;;;30.44;50.02
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T12:39:20;100844.13;;;30.14;49.39
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T12:42:25;100867.25;;;30.23;48.43
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T12:46:11;100893.63;;;30.28;48.36
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T12:49:04;100905.91;;;30.31;48.76
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T12:52:39;100910.72;;;30.28;48.52
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T12:55:26;100926.78;;;30.23;47.78
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T13:07:45;100939.13;;;29.93;46.79
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T13:10:39;100932.03;;;29.92;46.23
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T13:13:34;100945.22;;;29.68;47.04
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T13:16:38;100927.50;;;29.72;46.31
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T13:19:28;100938.13;;;29.74;45.96
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T13:22:24;100957.44;;;29.77;45.14
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T13:25:46;100956.63;;;29.57;44.75
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T13:28:57;100957.88;;;29.41;45.18
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T13:34:40;100956.81;;;29.55;43.86
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T13:37:54;100956.22;;;29.47;43.78
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T13:43:48;100963.47;;;29.53;44.08
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T13:46:44;100975.75;;;29.49;43.73
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T13:49:40;100966.63;;;29.36;43.11
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T13:52:37;100983.66;;;29.44;43.60
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T13:55:29;100989.47;;;29.40;43.93
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T13:58:20;100984.50;;;29.37;43.37
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T14:01:23;100973.69;;;29.24;42.85
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T14:04:34;100986.13;;;29.25;42.54
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T14:07:27;100937.06;;;29.02;43.15
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T14:10:29;100982.00;;;29.29;42.69
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T14:13:41;100980.34;;;29.28;42.68
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T14:16:32;100975.34;;;29.25;42.56
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T14:19:23;100965.34;;;29.19;42.77
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T14:22:23;100937.69;;;28.90;42.15
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T14:25:29;100982.41;;;29.13;42.17
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T14:28:19;100983.44;;;29.12;42.03
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T14:31:25;100971.53;;;29.00;41.91
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T14:34:16;100976.38;;;29.11;41.58
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T14:37:10;100981.16;;;29.09;41.71
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T14:40:02;100960.75;;;29.00;41.29
48398;BME280;42325;10.77994297;106.64661795;2022-12-18T14:42:57;100965.53;;;28.98;41.54
