sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29320;SDS011;16323;51.130;6.612;2022-12-18T00:00:46;9.55;;;5.30;;
29320;SDS011;16323;51.130;6.612;2022-12-18T00:03:13;8.48;;;5.32;;
29320;SDS011;16323;51.130;6.612;2022-12-18T00:05:45;9.38;;;5.57;;
29320;SDS011;16323;51.130;6.612;2022-12-18T00:08:12;11.27;;;5.80;;
29320;SDS011;16323;51.130;6.612;2022-12-18T00:10:39;9.65;;;5.15;;
29320;SDS011;16323;51.130;6.612;2022-12-18T00:13:06;9.18;;;5.97;;
29320;SDS011;16323;51.130;6.612;2022-12-18T00:15:35;8.15;;;5.10;;
29320;SDS011;16323;51.130;6.612;2022-12-18T00:18:02;8.18;;;4.93;;
29320;SDS011;16323;51.130;6.612;2022-12-18T00:20:29;7.68;;;5.13;;
29320;SDS011;16323;51.130;6.612;2022-12-18T00:22:56;8.23;;;4.95;;
29320;SDS011;16323;51.130;6.612;2022-12-18T00:25:23;9.18;;;4.85;;
29320;SDS011;16323;51.130;6.612;2022-12-18T00:27:50;8.68;;;4.88;;
29320;SDS011;16323;51.130;6.612;2022-12-18T00:30:16;8.38;;;5.18;;
29320;SDS011;16323;51.130;6.612;2022-12-18T00:32:45;8.40;;;4.65;;
29320;SDS011;16323;51.130;6.612;2022-12-18T00:35:11;8.68;;;5.00;;
29320;SDS011;16323;51.130;6.612;2022-12-18T00:37:38;7.68;;;4.50;;
29320;SDS011;16323;51.130;6.612;2022-12-18T00:40:05;7.65;;;4.80;;
29320;SDS011;16323;51.130;6.612;2022-12-18T00:42:33;7.72;;;4.55;;
29320;SDS011;16323;51.130;6.612;2022-12-18T00:45:17;8.45;;;4.60;;
29320;SDS011;16323;51.130;6.612;2022-12-18T00:47:46;8.48;;;4.97;;
29320;SDS011;16323;51.130;6.612;2022-12-18T00:50:13;8.05;;;4.85;;
29320;SDS011;16323;51.130;6.612;2022-12-18T00:52:40;9.30;;;4.75;;
29320;SDS011;16323;51.130;6.612;2022-12-18T00:55:07;7.43;;;4.85;;
29320;SDS011;16323;51.130;6.612;2022-12-18T00:57:34;8.93;;;5.43;;
29320;SDS011;16323;51.130;6.612;2022-12-18T01:00:02;7.18;;;4.57;;
29320;SDS011;16323;51.130;6.612;2022-12-18T01:02:30;8.60;;;4.50;;
29320;SDS011;16323;51.130;6.612;2022-12-18T01:04:58;7.85;;;4.90;;
29320;SDS011;16323;51.130;6.612;2022-12-18T01:07:25;7.82;;;4.80;;
29320;SDS011;16323;51.130;6.612;2022-12-18T01:09:51;9.50;;;4.97;;
29320;SDS011;16323;51.130;6.612;2022-12-18T01:12:19;8.68;;;5.30;;
29320;SDS011;16323;51.130;6.612;2022-12-18T01:14:46;7.78;;;4.70;;
29320;SDS011;16323;51.130;6.612;2022-12-18T01:17:13;7.63;;;4.32;;
29320;SDS011;16323;51.130;6.612;2022-12-18T01:19:40;7.63;;;4.35;;
29320;SDS011;16323;51.130;6.612;2022-12-18T01:22:08;8.80;;;4.57;;
29320;SDS011;16323;51.130;6.612;2022-12-18T01:24:35;9.30;;;4.65;;
29320;SDS011;16323;51.130;6.612;2022-12-18T01:27:02;9.38;;;5.30;;
29320;SDS011;16323;51.130;6.612;2022-12-18T01:29:28;7.18;;;4.45;;
29320;SDS011;16323;51.130;6.612;2022-12-18T01:31:55;7.55;;;4.40;;
29320;SDS011;16323;51.130;6.612;2022-12-18T01:34:22;6.60;;;4.38;;
29320;SDS011;16323;51.130;6.612;2022-12-18T01:36:49;7.78;;;4.75;;
29320;SDS011;16323;51.130;6.612;2022-12-18T01:39:18;7.45;;;4.43;;
29320;SDS011;16323;51.130;6.612;2022-12-18T01:41:45;8.90;;;4.90;;
29320;SDS011;16323;51.130;6.612;2022-12-18T01:47:33;7.88;;;4.68;;
29320;SDS011;16323;51.130;6.612;2022-12-18T01:50:03;9.43;;;4.88;;
29320;SDS011;16323;51.130;6.612;2022-12-18T01:52:32;9.15;;;5.00;;
29320;SDS011;16323;51.130;6.612;2022-12-18T01:55:03;8.40;;;4.43;;
29320;SDS011;16323;51.130;6.612;2022-12-18T01:57:32;8.57;;;5.05;;
29320;SDS011;16323;51.130;6.612;2022-12-18T01:59:59;8.75;;;4.93;;
29320;SDS011;16323;51.130;6.612;2022-12-18T02:02:28;8.77;;;5.35;;
29320;SDS011;16323;51.130;6.612;2022-12-18T02:04:56;9.50;;;5.32;;
29320;SDS011;16323;51.130;6.612;2022-12-18T02:07:24;9.38;;;5.53;;
29320;SDS011;16323;51.130;6.612;2022-12-18T02:09:59;9.48;;;5.25;;
29320;SDS011;16323;51.130;6.612;2022-12-18T02:12:33;7.63;;;4.35;;
29320;SDS011;16323;51.130;6.612;2022-12-18T02:15:09;8.77;;;5.13;;
29320;SDS011;16323;51.130;6.612;2022-12-18T02:17:41;8.00;;;4.82;;
29320;SDS011;16323;51.130;6.612;2022-12-18T02:20:16;8.75;;;4.60;;
29320;SDS011;16323;51.130;6.612;2022-12-18T02:22:49;10.05;;;4.95;;
29320;SDS011;16323;51.130;6.612;2022-12-18T02:25:30;8.50;;;5.40;;
29320;SDS011;16323;51.130;6.612;2022-12-18T02:28:11;9.15;;;4.93;;
29320;SDS011;16323;51.130;6.612;2022-12-18T02:30:41;8.93;;;4.93;;
29320;SDS011;16323;51.130;6.612;2022-12-18T02:33:10;8.43;;;4.88;;
29320;SDS011;16323;51.130;6.612;2022-12-18T02:35:38;8.40;;;4.68;;
29320;SDS011;16323;51.130;6.612;2022-12-18T02:38:07;7.88;;;4.63;;
29320;SDS011;16323;51.130;6.612;2022-12-18T02:40:34;8.13;;;5.22;;
29320;SDS011;16323;51.130;6.612;2022-12-18T02:43:06;8.23;;;4.57;;
29320;SDS011;16323;51.130;6.612;2022-12-18T02:45:35;7.57;;;4.70;;
29320;SDS011;16323;51.130;6.612;2022-12-18T02:48:03;9.48;;;5.22;;
29320;SDS011;16323;51.130;6.612;2022-12-18T02:50:31;8.25;;;4.85;;
29320;SDS011;16323;51.130;6.612;2022-12-18T02:53:06;7.57;;;4.10;;
29320;SDS011;16323;51.130;6.612;2022-12-18T02:55:43;7.97;;;4.50;;
29320;SDS011;16323;51.130;6.612;2022-12-18T02:58:19;7.68;;;4.70;;
29320;SDS011;16323;51.130;6.612;2022-12-18T03:00:56;6.95;;;4.55;;
29320;SDS011;16323;51.130;6.612;2022-12-18T03:03:27;7.72;;;4.32;;
29320;SDS011;16323;51.130;6.612;2022-12-18T03:05:58;9.32;;;4.90;;
29320;SDS011;16323;51.130;6.612;2022-12-18T03:08:28;7.90;;;4.53;;
29320;SDS011;16323;51.130;6.612;2022-12-18T03:10:59;9.15;;;4.70;;
29320;SDS011;16323;51.130;6.612;2022-12-18T03:13:30;7.93;;;4.68;;
29320;SDS011;16323;51.130;6.612;2022-12-18T03:16:01;7.30;;;3.95;;
29320;SDS011;16323;51.130;6.612;2022-12-18T03:18:30;8.73;;;4.85;;
29320;SDS011;16323;51.130;6.612;2022-12-18T03:21:03;9.18;;;5.10;;
29320;SDS011;16323;51.130;6.612;2022-12-18T03:23:34;8.82;;;4.82;;
29320;SDS011;16323;51.130;6.612;2022-12-18T03:26:05;7.70;;;4.53;;
29320;SDS011;16323;51.130;6.612;2022-12-18T03:28:36;8.13;;;4.80;;
29320;SDS011;16323;51.130;6.612;2022-12-18T03:31:07;8.18;;;4.88;;
29320;SDS011;16323;51.130;6.612;2022-12-18T03:33:38;8.02;;;4.95;;
29320;SDS011;16323;51.130;6.612;2022-12-18T03:36:10;7.93;;;4.80;;
29320;SDS011;16323;51.130;6.612;2022-12-18T03:38:37;8.02;;;4.47;;
29320;SDS011;16323;51.130;6.612;2022-12-18T03:41:06;8.50;;;4.72;;
29320;SDS011;16323;51.130;6.612;2022-12-18T03:43:43;5.88;;;4.40;;
29320;SDS011;16323;51.130;6.612;2022-12-18T03:46:20;8.65;;;4.60;;
29320;SDS011;16323;51.130;6.612;2022-12-18T03:48:52;8.43;;;4.90;;
29320;SDS011;16323;51.130;6.612;2022-12-18T03:51:26;6.38;;;4.28;;
29320;SDS011;16323;51.130;6.612;2022-12-18T03:54:00;8.48;;;4.90;;
29320;SDS011;16323;51.130;6.612;2022-12-18T03:56:31;8.02;;;4.82;;
29320;SDS011;16323;51.130;6.612;2022-12-18T03:59:00;7.80;;;5.22;;
29320;SDS011;16323;51.130;6.612;2022-12-18T04:01:30;7.55;;;4.88;;
29320;SDS011;16323;51.130;6.612;2022-12-18T04:04:00;8.82;;;4.90;;
29320;SDS011;16323;51.130;6.612;2022-12-18T04:06:28;6.88;;;4.50;;
29320;SDS011;16323;51.130;6.612;2022-12-18T04:08:56;8.70;;;5.07;;
29320;SDS011;16323;51.130;6.612;2022-12-18T04:11:24;8.48;;;4.65;;
29320;SDS011;16323;51.130;6.612;2022-12-18T04:13:52;8.45;;;4.78;;
29320;SDS011;16323;51.130;6.612;2022-12-18T04:16:22;6.45;;;4.60;;
29320;SDS011;16323;51.130;6.612;2022-12-18T04:18:50;8.35;;;4.80;;
29320;SDS011;16323;51.130;6.612;2022-12-18T04:21:17;8.90;;;5.15;;
29320;SDS011;16323;51.130;6.612;2022-12-18T04:23:44;9.40;;;5.10;;
29320;SDS011;16323;51.130;6.612;2022-12-18T04:26:11;9.43;;;5.53;;
29320;SDS011;16323;51.130;6.612;2022-12-18T04:28:38;8.82;;;5.45;;
29320;SDS011;16323;51.130;6.612;2022-12-18T04:31:04;8.48;;;4.68;;
29320;SDS011;16323;51.130;6.612;2022-12-18T04:33:31;9.30;;;5.25;;
29320;SDS011;16323;51.130;6.612;2022-12-18T04:35:59;8.60;;;5.00;;
29320;SDS011;16323;51.130;6.612;2022-12-18T04:38:26;9.88;;;5.10;;
29320;SDS011;16323;51.130;6.612;2022-12-18T04:40:53;7.32;;;4.32;;
29320;SDS011;16323;51.130;6.612;2022-12-18T04:43:20;9.70;;;5.38;;
29320;SDS011;16323;51.130;6.612;2022-12-18T04:45:46;9.65;;;4.78;;
29320;SDS011;16323;51.130;6.612;2022-12-18T04:48:13;8.18;;;4.88;;
29320;SDS011;16323;51.130;6.612;2022-12-18T04:50:40;8.93;;;5.05;;
29320;SDS011;16323;51.130;6.612;2022-12-18T04:53:08;8.80;;;5.13;;
29320;SDS011;16323;51.130;6.612;2022-12-18T04:55:35;7.78;;;4.95;;
29320;SDS011;16323;51.130;6.612;2022-12-18T04:58:02;8.23;;;4.60;;
29320;SDS011;16323;51.130;6.612;2022-12-18T05:00:29;8.82;;;5.18;;
29320;SDS011;16323;51.130;6.612;2022-12-18T05:02:55;8.23;;;5.35;;
29320;SDS011;16323;51.130;6.612;2022-12-18T05:05:22;8.38;;;5.07;;
29320;SDS011;16323;51.130;6.612;2022-12-18T05:07:49;9.88;;;5.20;;
29320;SDS011;16323;51.130;6.612;2022-12-18T05:10:17;9.50;;;5.45;;
29320;SDS011;16323;51.130;6.612;2022-12-18T05:12:44;8.00;;;4.88;;
29320;SDS011;16323;51.130;6.612;2022-12-18T05:15:26;8.95;;;4.88;;
29320;SDS011;16323;51.130;6.612;2022-12-18T05:17:55;8.35;;;5.05;;
29320;SDS011;16323;51.130;6.612;2022-12-18T05:20:22;9.98;;;5.28;;
29320;SDS011;16323;51.130;6.612;2022-12-18T05:22:49;8.25;;;4.93;;
29320;SDS011;16323;51.130;6.612;2022-12-18T05:25:17;8.55;;;4.90;;
29320;SDS011;16323;51.130;6.612;2022-12-18T05:27:44;8.73;;;5.20;;
29320;SDS011;16323;51.130;6.612;2022-12-18T05:30:12;10.00;;;5.07;;
29320;SDS011;16323;51.130;6.612;2022-12-18T05:32:40;9.15;;;5.10;;
29320;SDS011;16323;51.130;6.612;2022-12-18T05:35:08;9.23;;;5.28;;
29320;SDS011;16323;51.130;6.612;2022-12-18T05:37:36;9.13;;;4.80;;
29320;SDS011;16323;51.130;6.612;2022-12-18T05:40:03;8.07;;;4.97;;
29320;SDS011;16323;51.130;6.612;2022-12-18T05:42:32;9.75;;;5.45;;
29320;SDS011;16323;51.130;6.612;2022-12-18T05:44:59;8.43;;;4.80;;
29320;SDS011;16323;51.130;6.612;2022-12-18T05:47:26;10.50;;;5.38;;
29320;SDS011;16323;51.130;6.612;2022-12-18T05:49:53;8.57;;;5.38;;
29320;SDS011;16323;51.130;6.612;2022-12-18T05:52:20;8.75;;;5.00;;
29320;SDS011;16323;51.130;6.612;2022-12-18T05:54:47;8.60;;;4.65;;
29320;SDS011;16323;51.130;6.612;2022-12-18T05:57:14;8.20;;;5.10;;
29320;SDS011;16323;51.130;6.612;2022-12-18T05:59:42;10.10;;;5.60;;
29320;SDS011;16323;51.130;6.612;2022-12-18T06:02:08;8.65;;;5.30;;
29320;SDS011;16323;51.130;6.612;2022-12-18T06:04:35;7.82;;;4.70;;
29320;SDS011;16323;51.130;6.612;2022-12-18T06:07:02;7.50;;;4.85;;
29320;SDS011;16323;51.130;6.612;2022-12-18T06:09:29;9.80;;;5.47;;
29320;SDS011;16323;51.130;6.612;2022-12-18T06:11:55;9.02;;;5.47;;
29320;SDS011;16323;51.130;6.612;2022-12-18T06:14:22;10.38;;;5.50;;
29320;SDS011;16323;51.130;6.612;2022-12-18T06:16:51;10.82;;;5.75;;
29320;SDS011;16323;51.130;6.612;2022-12-18T06:19:18;9.13;;;5.55;;
29320;SDS011;16323;51.130;6.612;2022-12-18T06:21:44;10.65;;;6.22;;
29320;SDS011;16323;51.130;6.612;2022-12-18T06:24:11;12.27;;;5.82;;
29320;SDS011;16323;51.130;6.612;2022-12-18T06:26:38;12.90;;;6.63;;
29320;SDS011;16323;51.130;6.612;2022-12-18T06:29:05;10.27;;;5.93;;
29320;SDS011;16323;51.130;6.612;2022-12-18T06:31:32;10.00;;;5.88;;
29320;SDS011;16323;51.130;6.612;2022-12-18T06:34:01;10.18;;;6.57;;
29320;SDS011;16323;51.130;6.612;2022-12-18T06:36:29;11.10;;;6.15;;
29320;SDS011;16323;51.130;6.612;2022-12-18T06:38:55;10.18;;;6.25;;
29320;SDS011;16323;51.130;6.612;2022-12-18T06:41:23;11.02;;;5.97;;
29320;SDS011;16323;51.130;6.612;2022-12-18T06:43:50;10.00;;;5.50;;
29320;SDS011;16323;51.130;6.612;2022-12-18T06:46:17;10.30;;;5.78;;
29320;SDS011;16323;51.130;6.612;2022-12-18T06:48:46;11.70;;;6.25;;
29320;SDS011;16323;51.130;6.612;2022-12-18T06:51:16;10.95;;;6.07;;
29320;SDS011;16323;51.130;6.612;2022-12-18T06:53:44;10.00;;;5.95;;
29320;SDS011;16323;51.130;6.612;2022-12-18T06:56:10;12.27;;;6.28;;
29320;SDS011;16323;51.130;6.612;2022-12-18T06:58:37;11.88;;;6.60;;
29320;SDS011;16323;51.130;6.612;2022-12-18T07:01:05;11.88;;;6.05;;
29320;SDS011;16323;51.130;6.612;2022-12-18T07:03:34;10.13;;;5.80;;
29320;SDS011;16323;51.130;6.612;2022-12-18T07:06:00;11.70;;;5.95;;
29320;SDS011;16323;51.130;6.612;2022-12-18T07:08:29;10.05;;;5.88;;
29320;SDS011;16323;51.130;6.612;2022-12-18T07:10:56;10.90;;;6.22;;
29320;SDS011;16323;51.130;6.612;2022-12-18T07:13:23;10.65;;;6.22;;
29320;SDS011;16323;51.130;6.612;2022-12-18T07:15:50;8.68;;;5.93;;
29320;SDS011;16323;51.130;6.612;2022-12-18T07:18:16;10.05;;;5.55;;
29320;SDS011;16323;51.130;6.612;2022-12-18T07:20:43;10.93;;;5.90;;
29320;SDS011;16323;51.130;6.612;2022-12-18T07:23:10;10.10;;;5.68;;
29320;SDS011;16323;51.130;6.612;2022-12-18T07:25:38;10.07;;;5.72;;
29320;SDS011;16323;51.130;6.612;2022-12-18T07:28:05;9.93;;;5.63;;
29320;SDS011;16323;51.130;6.612;2022-12-18T07:30:32;8.98;;;5.88;;
29320;SDS011;16323;51.130;6.612;2022-12-18T07:32:59;8.88;;;5.10;;
29320;SDS011;16323;51.130;6.612;2022-12-18T07:35:26;8.77;;;5.40;;
29320;SDS011;16323;51.130;6.612;2022-12-18T07:37:52;10.23;;;5.72;;
29320;SDS011;16323;51.130;6.612;2022-12-18T07:40:19;9.18;;;5.60;;
29320;SDS011;16323;51.130;6.612;2022-12-18T07:42:47;10.15;;;6.00;;
29320;SDS011;16323;51.130;6.612;2022-12-18T07:45:14;8.40;;;4.82;;
29320;SDS011;16323;51.130;6.612;2022-12-18T07:47:41;9.80;;;5.68;;
29320;SDS011;16323;51.130;6.612;2022-12-18T07:50:08;11.68;;;6.30;;
29320;SDS011;16323;51.130;6.612;2022-12-18T07:52:35;8.85;;;5.85;;
29320;SDS011;16323;51.130;6.612;2022-12-18T07:55:02;9.68;;;5.63;;
29320;SDS011;16323;51.130;6.612;2022-12-18T07:57:30;11.40;;;6.13;;
29320;SDS011;16323;51.130;6.612;2022-12-18T07:59:58;10.20;;;5.93;;
29320;SDS011;16323;51.130;6.612;2022-12-18T08:02:24;11.85;;;6.28;;
29320;SDS011;16323;51.130;6.612;2022-12-18T08:04:51;8.68;;;5.10;;
29320;SDS011;16323;51.130;6.612;2022-12-18T08:07:19;10.18;;;5.70;;
29320;SDS011;16323;51.130;6.612;2022-12-18T08:09:45;9.57;;;5.53;;
29320;SDS011;16323;51.130;6.612;2022-12-18T08:12:12;9.65;;;5.55;;
29320;SDS011;16323;51.130;6.612;2022-12-18T08:14:39;11.13;;;5.30;;
29320;SDS011;16323;51.130;6.612;2022-12-18T08:17:07;11.38;;;5.57;;
29320;SDS011;16323;51.130;6.612;2022-12-18T08:19:34;11.02;;;5.55;;
29320;SDS011;16323;51.130;6.612;2022-12-18T08:22:01;10.63;;;5.63;;
29320;SDS011;16323;51.130;6.612;2022-12-18T08:24:27;11.93;;;5.93;;
29320;SDS011;16323;51.130;6.612;2022-12-18T08:26:54;11.30;;;5.72;;
29320;SDS011;16323;51.130;6.612;2022-12-18T08:29:22;11.20;;;6.15;;
29320;SDS011;16323;51.130;6.612;2022-12-18T08:31:48;12.60;;;6.50;;
29320;SDS011;16323;51.130;6.612;2022-12-18T08:34:17;9.57;;;5.30;;
29320;SDS011;16323;51.130;6.612;2022-12-18T08:36:43;10.38;;;5.78;;
29320;SDS011;16323;51.130;6.612;2022-12-18T08:39:10;9.45;;;5.45;;
29320;SDS011;16323;51.130;6.612;2022-12-18T08:41:37;7.88;;;4.97;;
29320;SDS011;16323;51.130;6.612;2022-12-18T08:44:04;10.60;;;5.63;;
29320;SDS011;16323;51.130;6.612;2022-12-18T08:46:49;10.13;;;5.47;;
29320;SDS011;16323;51.130;6.612;2022-12-18T08:49:17;10.13;;;5.53;;
29320;SDS011;16323;51.130;6.612;2022-12-18T08:51:44;9.13;;;5.45;;
29320;SDS011;16323;51.130;6.612;2022-12-18T08:54:12;8.68;;;5.50;;
29320;SDS011;16323;51.130;6.612;2022-12-18T08:56:39;8.50;;;5.15;;
29320;SDS011;16323;51.130;6.612;2022-12-18T08:59:06;10.23;;;5.40;;
29320;SDS011;16323;51.130;6.612;2022-12-18T09:01:32;8.35;;;5.15;;
29320;SDS011;16323;51.130;6.612;2022-12-18T09:03:59;10.27;;;5.65;;
29320;SDS011;16323;51.130;6.612;2022-12-18T09:06:27;7.72;;;4.65;;
29320;SDS011;16323;51.130;6.612;2022-12-18T09:08:54;10.68;;;5.50;;
29320;SDS011;16323;51.130;6.612;2022-12-18T09:11:21;9.93;;;5.93;;
29320;SDS011;16323;51.130;6.612;2022-12-18T09:13:50;8.98;;;5.35;;
29320;SDS011;16323;51.130;6.612;2022-12-18T09:16:19;7.82;;;4.95;;
29320;SDS011;16323;51.130;6.612;2022-12-18T09:18:46;10.45;;;5.97;;
29320;SDS011;16323;51.130;6.612;2022-12-18T09:21:15;10.00;;;5.43;;
29320;SDS011;16323;51.130;6.612;2022-12-18T09:23:48;10.13;;;6.00;;
29320;SDS011;16323;51.130;6.612;2022-12-18T09:26:15;8.43;;;5.32;;
29320;SDS011;16323;51.130;6.612;2022-12-18T09:28:42;10.20;;;5.35;;
29320;SDS011;16323;51.130;6.612;2022-12-18T09:31:10;8.57;;;5.28;;
29320;SDS011;16323;51.130;6.612;2022-12-18T09:33:38;9.30;;;5.22;;
29320;SDS011;16323;51.130;6.612;2022-12-18T09:36:05;8.93;;;5.43;;
29320;SDS011;16323;51.130;6.612;2022-12-18T09:38:34;11.55;;;5.65;;
29320;SDS011;16323;51.130;6.612;2022-12-18T09:41:05;10.52;;;5.22;;
29320;SDS011;16323;51.130;6.612;2022-12-18T09:43:42;9.38;;;5.22;;
29320;SDS011;16323;51.130;6.612;2022-12-18T09:46:15;7.85;;;4.97;;
29320;SDS011;16323;51.130;6.612;2022-12-18T09:48:45;9.02;;;4.80;;
29320;SDS011;16323;51.130;6.612;2022-12-18T09:51:16;9.50;;;5.72;;
29320;SDS011;16323;51.130;6.612;2022-12-18T09:53:47;9.25;;;5.65;;
29320;SDS011;16323;51.130;6.612;2022-12-18T09:56:21;9.77;;;5.47;;
29320;SDS011;16323;51.130;6.612;2022-12-18T09:58:51;9.27;;;5.35;;
29320;SDS011;16323;51.130;6.612;2022-12-18T10:01:23;10.60;;;5.90;;
29320;SDS011;16323;51.130;6.612;2022-12-18T10:03:51;9.02;;;5.13;;
29320;SDS011;16323;51.130;6.612;2022-12-18T10:06:20;9.13;;;5.25;;
29320;SDS011;16323;51.130;6.612;2022-12-18T10:08:51;9.32;;;5.65;;
29320;SDS011;16323;51.130;6.612;2022-12-18T10:11:29;12.13;;;5.47;;
29320;SDS011;16323;51.130;6.612;2022-12-18T10:14:06;9.13;;;5.53;;
29320;SDS011;16323;51.130;6.612;2022-12-18T10:16:42;9.05;;;5.40;;
29320;SDS011;16323;51.130;6.612;2022-12-18T10:19:21;10.65;;;5.55;;
29320;SDS011;16323;51.130;6.612;2022-12-18T10:22:02;8.68;;;5.35;;
29320;SDS011;16323;51.130;6.612;2022-12-18T10:24:38;9.52;;;4.95;;
29320;SDS011;16323;51.130;6.612;2022-12-18T10:27:13;8.50;;;5.25;;
29320;SDS011;16323;51.130;6.612;2022-12-18T10:29:42;9.50;;;5.20;;
29320;SDS011;16323;51.130;6.612;2022-12-18T10:32:12;9.77;;;5.55;;
29320;SDS011;16323;51.130;6.612;2022-12-18T10:34:44;9.90;;;5.55;;
29320;SDS011;16323;51.130;6.612;2022-12-18T10:37:12;9.40;;;5.50;;
29320;SDS011;16323;51.130;6.612;2022-12-18T10:39:43;8.02;;;5.20;;
29320;SDS011;16323;51.130;6.612;2022-12-18T10:42:11;9.48;;;5.70;;
29320;SDS011;16323;51.130;6.612;2022-12-18T10:44:44;7.93;;;4.95;;
29320;SDS011;16323;51.130;6.612;2022-12-18T10:47:11;9.85;;;5.45;;
29320;SDS011;16323;51.130;6.612;2022-12-18T10:49:42;8.95;;;5.00;;
29320;SDS011;16323;51.130;6.612;2022-12-18T10:52:15;11.52;;;5.22;;
29320;SDS011;16323;51.130;6.612;2022-12-18T10:54:48;9.23;;;5.03;;
29320;SDS011;16323;51.130;6.612;2022-12-18T10:57:28;8.98;;;5.40;;
29320;SDS011;16323;51.130;6.612;2022-12-18T10:59:58;9.30;;;5.45;;
29320;SDS011;16323;51.130;6.612;2022-12-18T11:02:28;8.30;;;5.05;;
29320;SDS011;16323;51.130;6.612;2022-12-18T11:05:00;9.02;;;5.15;;
29320;SDS011;16323;51.130;6.612;2022-12-18T11:07:35;9.70;;;5.88;;
29320;SDS011;16323;51.130;6.612;2022-12-18T11:10:15;9.18;;;5.15;;
29320;SDS011;16323;51.130;6.612;2022-12-18T11:12:44;9.27;;;5.60;;
29320;SDS011;16323;51.130;6.612;2022-12-18T11:15:15;8.38;;;5.15;;
29320;SDS011;16323;51.130;6.612;2022-12-18T11:17:45;8.38;;;5.47;;
29320;SDS011;16323;51.130;6.612;2022-12-18T11:20:19;8.68;;;4.95;;
29320;SDS011;16323;51.130;6.612;2022-12-18T11:22:54;7.68;;;5.18;;
29320;SDS011;16323;51.130;6.612;2022-12-18T11:25:23;9.23;;;5.13;;
29320;SDS011;16323;51.130;6.612;2022-12-18T11:27:52;9.65;;;5.75;;
29320;SDS011;16323;51.130;6.612;2022-12-18T11:30:22;9.73;;;4.95;;
29320;SDS011;16323;51.130;6.612;2022-12-18T11:32:51;9.50;;;5.60;;
29320;SDS011;16323;51.130;6.612;2022-12-18T11:35:30;10.07;;;5.68;;
29320;SDS011;16323;51.130;6.612;2022-12-18T11:38:02;9.05;;;5.03;;
29320;SDS011;16323;51.130;6.612;2022-12-18T11:40:36;8.65;;;5.22;;
29320;SDS011;16323;51.130;6.612;2022-12-18T11:43:09;8.98;;;4.85;;
29320;SDS011;16323;51.130;6.612;2022-12-18T11:45:40;10.20;;;5.53;;
29320;SDS011;16323;51.130;6.612;2022-12-18T11:48:13;11.65;;;5.97;;
29320;SDS011;16323;51.130;6.612;2022-12-18T11:50:46;10.80;;;5.60;;
29320;SDS011;16323;51.130;6.612;2022-12-18T11:53:16;8.55;;;5.30;;
29320;SDS011;16323;51.130;6.612;2022-12-18T11:55:47;8.23;;;5.00;;
29320;SDS011;16323;51.130;6.612;2022-12-18T11:58:23;9.63;;;5.43;;
29320;SDS011;16323;51.130;6.612;2022-12-18T12:01:00;7.93;;;5.07;;
29320;SDS011;16323;51.130;6.612;2022-12-18T12:06:31;10.75;;;5.75;;
29320;SDS011;16323;51.130;6.612;2022-12-18T12:09:08;8.90;;;5.35;;
29320;SDS011;16323;51.130;6.612;2022-12-18T12:11:46;9.68;;;5.68;;
29320;SDS011;16323;51.130;6.612;2022-12-18T12:14:24;9.50;;;4.95;;
29320;SDS011;16323;51.130;6.612;2022-12-18T12:17:03;9.38;;;5.38;;
29320;SDS011;16323;51.130;6.612;2022-12-18T12:19:37;12.23;;;5.22;;
29320;SDS011;16323;51.130;6.612;2022-12-18T12:22:12;10.40;;;5.70;;
29320;SDS011;16323;51.130;6.612;2022-12-18T12:24:53;8.95;;;5.55;;
29320;SDS011;16323;51.130;6.612;2022-12-18T12:27:31;8.52;;;5.05;;
29320;SDS011;16323;51.130;6.612;2022-12-18T12:30:09;10.27;;;5.50;;
29320;SDS011;16323;51.130;6.612;2022-12-18T12:32:45;7.70;;;4.80;;
29320;SDS011;16323;51.130;6.612;2022-12-18T12:35:29;11.20;;;5.95;;
29320;SDS011;16323;51.130;6.612;2022-12-18T12:38:05;10.52;;;5.72;;
29320;SDS011;16323;51.130;6.612;2022-12-18T12:40:34;9.40;;;5.50;;
29320;SDS011;16323;51.130;6.612;2022-12-18T12:43:24;10.07;;;6.13;;
29320;SDS011;16323;51.130;6.612;2022-12-18T12:45:55;10.48;;;5.80;;
29320;SDS011;16323;51.130;6.612;2022-12-18T12:48:32;8.70;;;5.18;;
29320;SDS011;16323;51.130;6.612;2022-12-18T12:51:08;10.38;;;5.82;;
29320;SDS011;16323;51.130;6.612;2022-12-18T12:53:38;10.60;;;6.28;;
29320;SDS011;16323;51.130;6.612;2022-12-18T12:56:06;8.95;;;5.47;;
29320;SDS011;16323;51.130;6.612;2022-12-18T12:58:36;9.85;;;5.75;;
29320;SDS011;16323;51.130;6.612;2022-12-18T13:01:12;10.32;;;6.15;;
29320;SDS011;16323;51.130;6.612;2022-12-18T13:03:49;10.07;;;5.45;;
29320;SDS011;16323;51.130;6.612;2022-12-18T13:06:23;9.52;;;5.80;;
29320;SDS011;16323;51.130;6.612;2022-12-18T13:09:01;9.73;;;5.47;;
29320;SDS011;16323;51.130;6.612;2022-12-18T13:11:39;9.10;;;5.28;;
29320;SDS011;16323;51.130;6.612;2022-12-18T13:14:26;9.35;;;5.60;;
29320;SDS011;16323;51.130;6.612;2022-12-18T13:20:02;11.80;;;6.07;;
