sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
42510;PMS7003;28141;51.120;17.114;2022-12-18T00:01:59;27;18;10
42510;PMS7003;28141;51.120;17.114;2022-12-18T00:05:02;28;18;10
42510;PMS7003;28141;51.120;17.114;2022-12-18T00:08:06;29;20;12
42510;PMS7003;28141;51.120;17.114;2022-12-18T00:11:14;29;17;11
42510;PMS7003;28141;51.120;17.114;2022-12-18T00:14:19;29;19;11
42510;PMS7003;28141;51.120;17.114;2022-12-18T00:17:23;29;17;9
42510;PMS7003;28141;51.120;17.114;2022-12-18T00:20:27;30;18;10
42510;PMS7003;28141;51.120;17.114;2022-12-18T00:23:31;29;18;11
42510;PMS7003;28141;51.120;17.114;2022-12-18T00:26:36;29;17;10
42510;PMS7003;28141;51.120;17.114;2022-12-18T00:29:40;27;16;11
42510;PMS7003;28141;51.120;17.114;2022-12-18T00:32:43;29;17;11
42510;PMS7003;28141;51.120;17.114;2022-12-18T00:35:47;26;16;9
42510;PMS7003;28141;51.120;17.114;2022-12-18T00:38:51;28;16;10
42510;PMS7003;28141;51.120;17.114;2022-12-18T00:41:55;25;17;10
42510;PMS7003;28141;51.120;17.114;2022-12-18T00:45:10;28;17;10
42510;PMS7003;28141;51.120;17.114;2022-12-18T00:48:45;26;17;11
42510;PMS7003;28141;51.120;17.114;2022-12-18T00:51:49;26;16;10
42510;PMS7003;28141;51.120;17.114;2022-12-18T00:54:53;26;15;10
42510;PMS7003;28141;51.120;17.114;2022-12-18T00:57:56;26;17;10
42510;PMS7003;28141;51.120;17.114;2022-12-18T01:00:59;31;18;11
42510;PMS7003;28141;51.120;17.114;2022-12-18T01:04:03;28;17;11
42510;PMS7003;28141;51.120;17.114;2022-12-18T01:07:08;28;17;10
42510;PMS7003;28141;51.120;17.114;2022-12-18T01:10:12;30;17;10
42510;PMS7003;28141;51.120;17.114;2022-12-18T01:13:16;26;16;10
42510;PMS7003;28141;51.120;17.114;2022-12-18T01:16:19;28;17;11
42510;PMS7003;28141;51.120;17.114;2022-12-18T01:19:23;28;18;10
42510;PMS7003;28141;51.120;17.114;2022-12-18T01:22:26;27;17;10
42510;PMS7003;28141;51.120;17.114;2022-12-18T01:25:29;27;15;9
42510;PMS7003;28141;51.120;17.114;2022-12-18T01:28:33;28;16;10
42510;PMS7003;28141;51.120;17.114;2022-12-18T01:31:36;26;15;10
42510;PMS7003;28141;51.120;17.114;2022-12-18T01:34:40;27;18;9
42510;PMS7003;28141;51.120;17.114;2022-12-18T01:37:43;29;17;10
42510;PMS7003;28141;51.120;17.114;2022-12-18T01:40:46;29;18;10
42510;PMS7003;28141;51.120;17.114;2022-12-18T01:47:00;28;17;9
42510;PMS7003;28141;51.120;17.114;2022-12-18T01:50:08;30;18;11
42510;PMS7003;28141;51.120;17.114;2022-12-18T01:53:20;25;16;10
42510;PMS7003;28141;51.120;17.114;2022-12-18T01:56:53;26;16;9
42510;PMS7003;28141;51.120;17.114;2022-12-18T01:59:59;24;14;9
42510;PMS7003;28141;51.120;17.114;2022-12-18T02:03:05;26;17;10
42510;PMS7003;28141;51.120;17.114;2022-12-18T02:09:21;25;15;9
42510;PMS7003;28141;51.120;17.114;2022-12-18T02:32:57;23;15;10
42510;PMS7003;28141;51.120;17.114;2022-12-18T02:36:04;23;15;9
42510;PMS7003;28141;51.120;17.114;2022-12-18T02:39:10;24;16;9
42510;PMS7003;28141;51.120;17.114;2022-12-18T02:42:16;25;14;9
42510;PMS7003;28141;51.120;17.114;2022-12-18T02:45:21;26;16;9
42510;PMS7003;28141;51.120;17.114;2022-12-18T02:48:27;23;15;9
42510;PMS7003;28141;51.120;17.114;2022-12-18T02:51:45;26;16;9
42510;PMS7003;28141;51.120;17.114;2022-12-18T03:05:12;25;17;9
42510;PMS7003;28141;51.120;17.114;2022-12-18T03:08:21;24;15;9
42510;PMS7003;28141;51.120;17.114;2022-12-18T03:11:28;23;13;8
42510;PMS7003;28141;51.120;17.114;2022-12-18T03:18:35;25;13;8
42510;PMS7003;28141;51.120;17.114;2022-12-18T03:21:47;26;16;10
42510;PMS7003;28141;51.120;17.114;2022-12-18T03:24:57;24;15;10
42510;PMS7003;28141;51.120;17.114;2022-12-18T03:28:03;22;13;8
42510;PMS7003;28141;51.120;17.114;2022-12-18T03:31:11;27;16;8
42510;PMS7003;28141;51.120;17.114;2022-12-18T03:34:18;24;15;9
42510;PMS7003;28141;51.120;17.114;2022-12-18T03:37:52;24;14;8
42510;PMS7003;28141;51.120;17.114;2022-12-18T03:47:38;23;14;9
42510;PMS7003;28141;51.120;17.114;2022-12-18T03:51:10;22;12;8
42510;PMS7003;28141;51.120;17.114;2022-12-18T03:54:22;22;14;9
42510;PMS7003;28141;51.120;17.114;2022-12-18T03:57:29;21;13;8
42510;PMS7003;28141;51.120;17.114;2022-12-18T04:00:34;23;13;8
42510;PMS7003;28141;51.120;17.114;2022-12-18T04:03:38;24;14;9
42510;PMS7003;28141;51.120;17.114;2022-12-18T04:06:44;24;15;10
42510;PMS7003;28141;51.120;17.114;2022-12-18T04:09:51;21;13;8
42510;PMS7003;28141;51.120;17.114;2022-12-18T04:12:58;21;13;8
42510;PMS7003;28141;51.120;17.114;2022-12-18T04:16:32;21;12;8
42510;PMS7003;28141;51.120;17.114;2022-12-18T04:19:35;28;18;9
42510;PMS7003;28141;51.120;17.114;2022-12-18T04:22:38;27;15;9
42510;PMS7003;28141;51.120;17.114;2022-12-18T04:25:42;25;13;8
42510;PMS7003;28141;51.120;17.114;2022-12-18T04:28:45;24;15;9
42510;PMS7003;28141;51.120;17.114;2022-12-18T04:31:48;23;14;8
42510;PMS7003;28141;51.120;17.114;2022-12-18T04:34:51;24;15;9
42510;PMS7003;28141;51.120;17.114;2022-12-18T04:37:55;23;13;8
42510;PMS7003;28141;51.120;17.114;2022-12-18T04:40:58;20;11;8
42510;PMS7003;28141;51.120;17.114;2022-12-18T04:44:01;25;14;8
42510;PMS7003;28141;51.120;17.114;2022-12-18T04:47:05;23;13;8
42510;PMS7003;28141;51.120;17.114;2022-12-18T04:50:37;25;13;7
42510;PMS7003;28141;51.120;17.114;2022-12-18T04:53:41;24;15;9
42510;PMS7003;28141;51.120;17.114;2022-12-18T04:56:44;24;15;8
42510;PMS7003;28141;51.120;17.114;2022-12-18T04:59:48;21;12;8
42510;PMS7003;28141;51.120;17.114;2022-12-18T05:02:52;23;11;7
42510;PMS7003;28141;51.120;17.114;2022-12-18T05:05:55;27;13;9
42510;PMS7003;28141;51.120;17.114;2022-12-18T05:08:58;21;13;8
42510;PMS7003;28141;51.120;17.114;2022-12-18T05:12:02;23;13;8
42510;PMS7003;28141;51.120;17.114;2022-12-18T05:15:06;22;12;8
42510;PMS7003;28141;51.120;17.114;2022-12-18T05:18:10;25;14;9
42510;PMS7003;28141;51.120;17.114;2022-12-18T05:21:13;23;13;8
42510;PMS7003;28141;51.120;17.114;2022-12-18T05:24:17;22;14;9
42510;PMS7003;28141;51.120;17.114;2022-12-18T05:27:47;20;12;8
42510;PMS7003;28141;51.120;17.114;2022-12-18T05:30:52;25;12;8
42510;PMS7003;28141;51.120;17.114;2022-12-18T05:34:00;21;12;8
42510;PMS7003;28141;51.120;17.114;2022-12-18T05:37:03;25;12;7
42510;PMS7003;28141;51.120;17.114;2022-12-18T05:40:07;24;14;8
42510;PMS7003;28141;51.120;17.114;2022-12-18T05:43:11;25;14;8
42510;PMS7003;28141;51.120;17.114;2022-12-18T05:46:15;20;11;8
42510;PMS7003;28141;51.120;17.114;2022-12-18T05:49:23;20;12;8
42510;PMS7003;28141;51.120;17.114;2022-12-18T05:52:26;22;13;8
42510;PMS7003;28141;51.120;17.114;2022-12-18T05:55:32;24;14;9
42510;PMS7003;28141;51.120;17.114;2022-12-18T05:59:10;22;13;9
42510;PMS7003;28141;51.120;17.114;2022-12-18T06:02:13;20;11;8
42510;PMS7003;28141;51.120;17.114;2022-12-18T06:05:16;25;14;8
42510;PMS7003;28141;51.120;17.114;2022-12-18T06:08:20;22;14;9
42510;PMS7003;28141;51.120;17.114;2022-12-18T06:11:24;24;13;8
42510;PMS7003;28141;51.120;17.114;2022-12-18T06:14:29;23;14;8
42510;PMS7003;28141;51.120;17.114;2022-12-18T06:17:32;24;14;9
42510;PMS7003;28141;51.120;17.114;2022-12-18T06:20:36;31;16;9
42510;PMS7003;28141;51.120;17.114;2022-12-18T06:23:43;22;13;8
42510;PMS7003;28141;51.120;17.114;2022-12-18T06:26:47;23;14;8
42510;PMS7003;28141;51.120;17.114;2022-12-18T06:29:50;22;11;8
42510;PMS7003;28141;51.120;17.114;2022-12-18T06:32:53;23;13;8
42510;PMS7003;28141;51.120;17.114;2022-12-18T06:36:25;20;12;7
42510;PMS7003;28141;51.120;17.114;2022-12-18T06:39:28;24;16;8
42510;PMS7003;28141;51.120;17.114;2022-12-18T06:42:32;20;12;8
42510;PMS7003;28141;51.120;17.114;2022-12-18T06:45:35;22;14;9
42510;PMS7003;28141;51.120;17.114;2022-12-18T06:48:39;23;11;7
42510;PMS7003;28141;51.120;17.114;2022-12-18T06:51:42;22;14;10
42510;PMS7003;28141;51.120;17.114;2022-12-18T06:54:46;25;15;9
42510;PMS7003;28141;51.120;17.114;2022-12-18T06:57:49;23;14;8
42510;PMS7003;28141;51.120;17.114;2022-12-18T07:00:52;23;12;9
42510;PMS7003;28141;51.120;17.114;2022-12-18T07:03:56;23;15;9
42510;PMS7003;28141;51.120;17.114;2022-12-18T07:07:27;23;13;8
42510;PMS7003;28141;51.120;17.114;2022-12-18T07:10:30;25;15;9
42510;PMS7003;28141;51.120;17.114;2022-12-18T07:13:33;21;13;9
42510;PMS7003;28141;51.120;17.114;2022-12-18T07:16:37;24;15;9
42510;PMS7003;28141;51.120;17.114;2022-12-18T07:19:40;23;13;8
42510;PMS7003;28141;51.120;17.114;2022-12-18T07:22:44;23;15;9
42510;PMS7003;28141;51.120;17.114;2022-12-18T07:25:47;25;15;8
42510;PMS7003;28141;51.120;17.114;2022-12-18T07:28:50;24;14;8
42510;PMS7003;28141;51.120;17.114;2022-12-18T07:31:58;23;15;9
42510;PMS7003;28141;51.120;17.114;2022-12-18T07:35:02;24;14;10
42510;PMS7003;28141;51.120;17.114;2022-12-18T07:38:06;23;15;9
42510;PMS7003;28141;51.120;17.114;2022-12-18T07:41:10;25;14;10
42510;PMS7003;28141;51.120;17.114;2022-12-18T07:44:15;25;15;9
42510;PMS7003;28141;51.120;17.114;2022-12-18T07:47:46;27;18;11
42510;PMS7003;28141;51.120;17.114;2022-12-18T07:50:49;25;15;9
42510;PMS7003;28141;51.120;17.114;2022-12-18T07:53:53;28;18;10
42510;PMS7003;28141;51.120;17.114;2022-12-18T07:56:56;24;13;9
42510;PMS7003;28141;51.120;17.114;2022-12-18T07:59:59;27;16;11
42510;PMS7003;28141;51.120;17.114;2022-12-18T08:03:03;24;14;9
42510;PMS7003;28141;51.120;17.114;2022-12-18T08:06:07;23;15;8
42510;PMS7003;28141;51.120;17.114;2022-12-18T08:09:12;25;16;10
42510;PMS7003;28141;51.120;17.114;2022-12-18T08:12:15;27;15;10
42510;PMS7003;28141;51.120;17.114;2022-12-18T08:15:19;25;14;9
42510;PMS7003;28141;51.120;17.114;2022-12-18T08:18:22;28;15;9
42510;PMS7003;28141;51.120;17.114;2022-12-18T08:21:28;22;14;9
42510;PMS7003;28141;51.120;17.114;2022-12-18T08:24:33;26;17;10
42510;PMS7003;28141;51.120;17.114;2022-12-18T08:28:03;22;13;9
42510;PMS7003;28141;51.120;17.114;2022-12-18T08:31:07;22;14;9
42510;PMS7003;28141;51.120;17.114;2022-12-18T08:34:11;28;15;10
42510;PMS7003;28141;51.120;17.114;2022-12-18T08:37:14;26;16;9
42510;PMS7003;28141;51.120;17.114;2022-12-18T08:40:18;26;16;9
42510;PMS7003;28141;51.120;17.114;2022-12-18T08:43:21;24;15;10
42510;PMS7003;28141;51.120;17.114;2022-12-18T08:46:37;24;14;9
42510;PMS7003;28141;51.120;17.114;2022-12-18T08:49:42;23;13;8
42510;PMS7003;28141;51.120;17.114;2022-12-18T08:52:45;27;17;11
42510;PMS7003;28141;51.120;17.114;2022-12-18T08:55:49;22;13;9
42510;PMS7003;28141;51.120;17.114;2022-12-18T08:59:20;21;13;8
42510;PMS7003;28141;51.120;17.114;2022-12-18T09:02:25;23;15;10
42510;PMS7003;28141;51.120;17.114;2022-12-18T09:05:28;26;15;9
42510;PMS7003;28141;51.120;17.114;2022-12-18T09:08:34;24;15;9
42510;PMS7003;28141;51.120;17.114;2022-12-18T09:11:39;25;16;9
42510;PMS7003;28141;51.120;17.114;2022-12-18T09:14:42;26;14;10
42510;PMS7003;28141;51.120;17.114;2022-12-18T09:18:50;25;16;10
42510;PMS7003;28141;51.120;17.114;2022-12-18T09:21:59;25;17;10
42510;PMS7003;28141;51.120;17.114;2022-12-18T09:25:02;27;16;10
42510;PMS7003;28141;51.120;17.114;2022-12-18T09:28:13;27;18;9
42510;PMS7003;28141;51.120;17.114;2022-12-18T09:31:19;24;15;10
42510;PMS7003;28141;51.120;17.114;2022-12-18T09:34:24;25;15;8
42510;PMS7003;28141;51.120;17.114;2022-12-18T09:37:27;23;16;9
42510;PMS7003;28141;51.120;17.114;2022-12-18T09:40:40;25;14;10
42510;PMS7003;28141;51.120;17.114;2022-12-18T09:47:27;25;16;10
42510;PMS7003;28141;51.120;17.114;2022-12-18T09:50:37;24;14;9
42510;PMS7003;28141;51.120;17.114;2022-12-18T09:53:47;23;15;10
42510;PMS7003;28141;51.120;17.114;2022-12-18T09:56:55;23;14;9
42510;PMS7003;28141;51.120;17.114;2022-12-18T10:00:24;25;15;9
42510;PMS7003;28141;51.120;17.114;2022-12-18T10:03:28;26;15;10
42510;PMS7003;28141;51.120;17.114;2022-12-18T10:09:53;23;15;10
42510;PMS7003;28141;51.120;17.114;2022-12-18T10:13:09;25;15;9
42510;PMS7003;28141;51.120;17.114;2022-12-18T10:20:51;23;14;10
42510;PMS7003;28141;51.120;17.114;2022-12-18T10:26:37;24;15;8
42510;PMS7003;28141;51.120;17.114;2022-12-18T10:29:42;24;15;10
42510;PMS7003;28141;51.120;17.114;2022-12-18T10:32:47;24;16;9
42510;PMS7003;28141;51.120;17.114;2022-12-18T10:36:18;25;15;9
42510;PMS7003;28141;51.120;17.114;2022-12-18T10:39:24;21;14;8
42510;PMS7003;28141;51.120;17.114;2022-12-18T10:42:28;26;15;9
42510;PMS7003;28141;51.120;17.114;2022-12-18T10:45:35;23;12;9
42510;PMS7003;28141;51.120;17.114;2022-12-18T10:48:47;21;14;10
42510;PMS7003;28141;51.120;17.114;2022-12-18T10:55:35;25;14;10
42510;PMS7003;28141;51.120;17.114;2022-12-18T10:58:41;26;17;9
42510;PMS7003;28141;51.120;17.114;2022-12-18T11:01:46;22;15;10
42510;PMS7003;28141;51.120;17.114;2022-12-18T11:04:54;24;15;9
42510;PMS7003;28141;51.120;17.114;2022-12-18T11:07:57;24;14;9
42510;PMS7003;28141;51.120;17.114;2022-12-18T11:11:02;24;13;9
42510;PMS7003;28141;51.120;17.114;2022-12-18T11:14:15;22;14;10
42510;PMS7003;28141;51.120;17.114;2022-12-18T11:17:49;23;13;9
42510;PMS7003;28141;51.120;17.114;2022-12-18T11:20:59;21;14;9
42510;PMS7003;28141;51.120;17.114;2022-12-18T11:24:15;23;14;9
42510;PMS7003;28141;51.120;17.114;2022-12-18T11:27:24;25;16;9
42510;PMS7003;28141;51.120;17.114;2022-12-18T11:33:40;23;15;9
42510;PMS7003;28141;51.120;17.114;2022-12-18T11:37:12;25;16;10
42510;PMS7003;28141;51.120;17.114;2022-12-18T11:40:22;26;14;9
42510;PMS7003;28141;51.120;17.114;2022-12-18T11:50:53;22;14;9
42510;PMS7003;28141;51.120;17.114;2022-12-18T11:53:45;22;14;10
42510;PMS7003;28141;51.120;17.114;2022-12-18T11:56:51;23;15;10
42510;PMS7003;28141;51.120;17.114;2022-12-18T12:00:04;24;14;10
42510;PMS7003;28141;51.120;17.114;2022-12-18T12:13:27;23;14;9
42510;PMS7003;28141;51.120;17.114;2022-12-18T12:17:01;24;15;8
42510;PMS7003;28141;51.120;17.114;2022-12-18T12:20:24;28;16;10
42510;PMS7003;28141;51.120;17.114;2022-12-18T12:23:41;23;15;10
42510;PMS7003;28141;51.120;17.114;2022-12-18T12:30:40;25;17;10
42510;PMS7003;28141;51.120;17.114;2022-12-18T12:40:22;25;18;10
42510;PMS7003;28141;51.120;17.114;2022-12-18T12:43:53;25;15;10
42510;PMS7003;28141;51.120;17.114;2022-12-18T12:47:02;25;15;10
42510;PMS7003;28141;51.120;17.114;2022-12-18T12:50:15;23;15;10
42510;PMS7003;28141;51.120;17.114;2022-12-18T12:53:30;24;15;10
42510;PMS7003;28141;51.120;17.114;2022-12-18T12:56:39;29;19;11
42510;PMS7003;28141;51.120;17.114;2022-12-18T13:00:18;26;15;10
42510;PMS7003;28141;51.120;17.114;2022-12-18T13:13:47;26;16;10
42510;PMS7003;28141;51.120;17.114;2022-12-18T13:16:45;28;18;10
42510;PMS7003;28141;51.120;17.114;2022-12-18T13:19:51;24;16;10
42510;PMS7003;28141;51.120;17.114;2022-12-18T13:23:00;26;16;10
42510;PMS7003;28141;51.120;17.114;2022-12-18T13:29:48;26;16;11
42510;PMS7003;28141;51.120;17.114;2022-12-18T13:39:24;26;15;9
42510;PMS7003;28141;51.120;17.114;2022-12-18T13:42:37;26;17;12
42510;PMS7003;28141;51.120;17.114;2022-12-18T13:52:42;26;18;12
42510;PMS7003;28141;51.120;17.114;2022-12-18T13:55:46;28;18;11
42510;PMS7003;28141;51.120;17.114;2022-12-18T14:02:13;31;15;10
42510;PMS7003;28141;51.120;17.114;2022-12-18T14:05:56;27;17;12
42510;PMS7003;28141;51.120;17.114;2022-12-18T14:09:02;27;18;12
42510;PMS7003;28141;51.120;17.114;2022-12-18T14:12:06;24;15;10
42510;PMS7003;28141;51.120;17.114;2022-12-18T14:15:35;27;17;10
42510;PMS7003;28141;51.120;17.114;2022-12-18T14:18:46;24;14;10
42510;PMS7003;28141;51.120;17.114;2022-12-18T14:22:01;28;17;10
42510;PMS7003;28141;51.120;17.114;2022-12-18T14:25:31;25;17;11
42510;PMS7003;28141;51.120;17.114;2022-12-18T14:28:42;26;15;10
42510;PMS7003;28141;51.120;17.114;2022-12-18T14:31:46;28;17;10
42510;PMS7003;28141;51.120;17.114;2022-12-18T14:35:12;25;16;12
42510;PMS7003;28141;51.120;17.114;2022-12-18T14:41:53;23;14;10
42510;PMS7003;28141;51.120;17.114;2022-12-18T14:51:28;27;18;11
42510;PMS7003;28141;51.120;17.114;2022-12-18T14:54:34;24;15;9
42510;PMS7003;28141;51.120;17.114;2022-12-18T14:57:40;31;19;11
42510;PMS7003;28141;51.120;17.114;2022-12-18T15:04:34;29;19;12
42510;PMS7003;28141;51.120;17.114;2022-12-18T15:07:45;32;18;11
42510;PMS7003;28141;51.120;17.114;2022-12-18T15:10:50;27;19;12
42510;PMS7003;28141;51.120;17.114;2022-12-18T15:13:53;27;17;11
42510;PMS7003;28141;51.120;17.114;2022-12-18T15:16:58;26;17;11
42510;PMS7003;28141;51.120;17.114;2022-12-18T15:20:08;29;19;12
42510;PMS7003;28141;51.120;17.114;2022-12-18T15:23:14;25;16;10
42510;PMS7003;28141;51.120;17.114;2022-12-18T15:26:23;28;19;11
42510;PMS7003;28141;51.120;17.114;2022-12-18T15:36:25;31;21;12
42510;PMS7003;28141;51.120;17.114;2022-12-18T15:39:35;28;19;13
42510;PMS7003;28141;51.120;17.114;2022-12-18T15:42:38;28;19;13
42510;PMS7003;28141;51.120;17.114;2022-12-18T15:46:24;31;19;12
42510;PMS7003;28141;51.120;17.114;2022-12-18T15:49:29;33;20;13
42510;PMS7003;28141;51.120;17.114;2022-12-18T15:52:42;30;18;11
42510;PMS7003;28141;51.120;17.114;2022-12-18T15:55:47;27;17;10
42510;PMS7003;28141;51.120;17.114;2022-12-18T15:59:04;28;18;11
42510;PMS7003;28141;51.120;17.114;2022-12-18T16:02:42;26;17;11
42510;PMS7003;28141;51.120;17.114;2022-12-18T16:05:46;31;21;14
42510;PMS7003;28141;51.120;17.114;2022-12-18T16:08:49;35;21;13
42510;PMS7003;28141;51.120;17.114;2022-12-18T16:11:52;29;19;11
42510;PMS7003;28141;51.120;17.114;2022-12-18T16:14:56;32;21;13
42510;PMS7003;28141;51.120;17.114;2022-12-18T16:17:59;29;19;13
42510;PMS7003;28141;51.120;17.114;2022-12-18T16:21:02;28;18;12
42510;PMS7003;28141;51.120;17.114;2022-12-18T16:24:09;27;18;12
42510;PMS7003;28141;51.120;17.114;2022-12-18T16:27:24;31;19;11
42510;PMS7003;28141;51.120;17.114;2022-12-18T16:30:29;34;19;12
42510;PMS7003;28141;51.120;17.114;2022-12-18T16:33:33;28;18;11
42510;PMS7003;28141;51.120;17.114;2022-12-18T16:36:37;31;19;12
42510;PMS7003;28141;51.120;17.114;2022-12-18T16:39:40;26;18;11
42510;PMS7003;28141;51.120;17.114;2022-12-18T16:43:12;30;19;12
42510;PMS7003;28141;51.120;17.114;2022-12-18T16:46:16;32;20;12
42510;PMS7003;28141;51.120;17.114;2022-12-18T16:49:19;31;20;14
42510;PMS7003;28141;51.120;17.114;2022-12-18T16:52:24;31;20;13
42510;PMS7003;28141;51.120;17.114;2022-12-18T16:55:28;31;21;12
42510;PMS7003;28141;51.120;17.114;2022-12-18T16:58:31;34;22;13
42510;PMS7003;28141;51.120;17.114;2022-12-18T17:01:35;35;21;13
42510;PMS7003;28141;51.120;17.114;2022-12-18T17:04:38;38;24;15
42510;PMS7003;28141;51.120;17.114;2022-12-18T17:07:42;30;22;14
42510;PMS7003;28141;51.120;17.114;2022-12-18T17:10:45;35;22;14
42510;PMS7003;28141;51.120;17.114;2022-12-18T17:13:48;33;23;14
42510;PMS7003;28141;51.120;17.114;2022-12-18T17:16:52;33;21;13
42510;PMS7003;28141;51.120;17.114;2022-12-18T17:19:58;34;23;14
42510;PMS7003;28141;51.120;17.114;2022-12-18T17:23:01;34;22;13
42510;PMS7003;28141;51.120;17.114;2022-12-18T17:26:05;34;23;14
42510;PMS7003;28141;51.120;17.114;2022-12-18T17:29:12;39;24;15
42510;PMS7003;28141;51.120;17.114;2022-12-18T17:32:45;33;22;13
42510;PMS7003;28141;51.120;17.114;2022-12-18T17:35:49;35;25;12
42510;PMS7003;28141;51.120;17.114;2022-12-18T17:38:54;36;25;15
42510;PMS7003;28141;51.120;17.114;2022-12-18T17:41:59;37;25;16
42510;PMS7003;28141;51.120;17.114;2022-12-18T17:45:02;35;24;16
42510;PMS7003;28141;51.120;17.114;2022-12-18T17:48:09;40;27;14
42510;PMS7003;28141;51.120;17.114;2022-12-18T17:51:15;39;26;15
42510;PMS7003;28141;51.120;17.114;2022-12-18T17:54:19;40;29;17
42510;PMS7003;28141;51.120;17.114;2022-12-18T17:57:23;42;30;19
42510;PMS7003;28141;51.120;17.114;2022-12-18T18:00:26;37;26;18
42510;PMS7003;28141;51.120;17.114;2022-12-18T18:03:31;39;29;17
42510;PMS7003;28141;51.120;17.114;2022-12-18T18:06:35;43;30;18
42510;PMS7003;28141;51.120;17.114;2022-12-18T18:09:39;41;28;18
42510;PMS7003;28141;51.120;17.114;2022-12-18T18:12:42;41;29;18
42510;PMS7003;28141;51.120;17.114;2022-12-18T18:16:23;47;31;19
42510;PMS7003;28141;51.120;17.114;2022-12-18T18:19:26;42;30;20
42510;PMS7003;28141;51.120;17.114;2022-12-18T18:22:31;47;33;20
42510;PMS7003;28141;51.120;17.114;2022-12-18T18:25:35;48;33;21
42510;PMS7003;28141;51.120;17.114;2022-12-18T18:28:39;42;30;19
42510;PMS7003;28141;51.120;17.114;2022-12-18T18:31:43;46;30;20
42510;PMS7003;28141;51.120;17.114;2022-12-18T18:34:46;44;31;20
42510;PMS7003;28141;51.120;17.114;2022-12-18T18:37:50;41;29;19
42510;PMS7003;28141;51.120;17.114;2022-12-18T18:40:57;48;33;21
42510;PMS7003;28141;51.120;17.114;2022-12-18T18:44:02;48;33;20
42510;PMS7003;28141;51.120;17.114;2022-12-18T18:47:32;48;34;22
42510;PMS7003;28141;51.120;17.114;2022-12-18T18:50:36;45;31;20
42510;PMS7003;28141;51.120;17.114;2022-12-18T18:53:40;46;31;20
42510;PMS7003;28141;51.120;17.114;2022-12-18T18:56:45;50;35;20
42510;PMS7003;28141;51.120;17.114;2022-12-18T18:59:50;45;31;20
42510;PMS7003;28141;51.120;17.114;2022-12-18T19:02:54;48;33;22
42510;PMS7003;28141;51.120;17.114;2022-12-18T19:05:58;52;35;22
42510;PMS7003;28141;51.120;17.114;2022-12-18T19:09:03;49;34;21
42510;PMS7003;28141;51.120;17.114;2022-12-18T19:12:08;47;32;20
42510;PMS7003;28141;51.120;17.114;2022-12-18T19:15:51;48;32;21
42510;PMS7003;28141;51.120;17.114;2022-12-18T19:18:58;48;31;21
42510;PMS7003;28141;51.120;17.114;2022-12-18T19:22:01;50;34;22
42510;PMS7003;28141;51.120;17.114;2022-12-18T19:25:08;55;38;24
42510;PMS7003;28141;51.120;17.114;2022-12-18T19:28:11;54;37;24
42510;PMS7003;28141;51.120;17.114;2022-12-18T19:31:15;52;37;23
42510;PMS7003;28141;51.120;17.114;2022-12-18T19:34:20;57;38;24
42510;PMS7003;28141;51.120;17.114;2022-12-18T19:37:23;52;38;24
42510;PMS7003;28141;51.120;17.114;2022-12-18T19:40:27;56;39;24
42510;PMS7003;28141;51.120;17.114;2022-12-18T19:43:30;53;38;23
42510;PMS7003;28141;51.120;17.114;2022-12-18T19:47:04;52;38;24
42510;PMS7003;28141;51.120;17.114;2022-12-18T19:50:07;55;40;24
42510;PMS7003;28141;51.120;17.114;2022-12-18T19:53:11;55;38;24
42510;PMS7003;28141;51.120;17.114;2022-12-18T19:56:15;57;40;25
42510;PMS7003;28141;51.120;17.114;2022-12-18T19:59:21;55;39;25
42510;PMS7003;28141;51.120;17.114;2022-12-18T20:02:24;56;37;23
42510;PMS7003;28141;51.120;17.114;2022-12-18T20:05:28;56;40;25
42510;PMS7003;28141;51.120;17.114;2022-12-18T20:08:32;54;39;24
42510;PMS7003;28141;51.120;17.114;2022-12-18T20:11:36;55;39;24
42510;PMS7003;28141;51.120;17.114;2022-12-18T20:14:40;54;39;25
42510;PMS7003;28141;51.120;17.114;2022-12-18T20:18:09;59;41;25
42510;PMS7003;28141;51.120;17.114;2022-12-18T20:21:13;56;41;26
42510;PMS7003;28141;51.120;17.114;2022-12-18T20:24:17;58;40;25
42510;PMS7003;28141;51.120;17.114;2022-12-18T20:27:20;57;40;25
42510;PMS7003;28141;51.120;17.114;2022-12-18T20:30:23;60;41;26
42510;PMS7003;28141;51.120;17.114;2022-12-18T20:33:27;62;43;26
42510;PMS7003;28141;51.120;17.114;2022-12-18T20:36:31;59;42;27
42510;PMS7003;28141;51.120;17.114;2022-12-18T20:39:34;55;40;25
42510;PMS7003;28141;51.120;17.114;2022-12-18T20:42:38;59;41;26
42510;PMS7003;28141;51.120;17.114;2022-12-18T20:45:44;58;40;24
42510;PMS7003;28141;51.120;17.114;2022-12-18T20:49:24;58;41;26
42510;PMS7003;28141;51.120;17.114;2022-12-18T20:52:28;61;43;27
42510;PMS7003;28141;51.120;17.114;2022-12-18T20:55:32;56;41;26
42510;PMS7003;28141;51.120;17.114;2022-12-18T20:58:35;57;40;25
42510;PMS7003;28141;51.120;17.114;2022-12-18T21:01:38;61;42;27
42510;PMS7003;28141;51.120;17.114;2022-12-18T21:04:43;63;42;26
42510;PMS7003;28141;51.120;17.114;2022-12-18T21:07:46;57;42;27
42510;PMS7003;28141;51.120;17.114;2022-12-18T21:10:50;62;43;27
