sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71650;SPS30;59493;49.59794390;18.00278840;2022-12-18T00:01:20;49.94;49.35;44.75;37.37;317.96;317.82;316.99;309.82;263.91;0.70
71650;SPS30;59493;49.59794390;18.00278840;2022-12-18T00:03:49;50.94;50.31;45.38;37.55;319.12;318.97;318.08;310.47;263.76;0.72
71650;SPS30;59493;49.59794390;18.00278840;2022-12-18T00:06:15;51.10;50.47;45.54;37.69;320.39;320.24;319.35;311.72;264.87;0.70
71650;SPS30;59493;49.59794390;18.00278840;2022-12-18T00:08:43;47.60;47.04;42.60;35.49;301.89;301.76;300.95;294.06;250.32;0.72
71650;SPS30;59493;49.59794390;18.00278840;2022-12-18T00:11:11;46.92;46.30;41.51;33.96;288.23;288.09;287.23;279.87;237.00;0.73
71650;SPS30;59493;49.59794390;18.00278840;2022-12-18T00:13:42;44.28;43.76;39.63;33.02;280.92;280.79;280.05;273.64;232.95;0.70
71650;SPS30;59493;49.59794390;18.00278840;2022-12-18T00:16:15;44.60;44.09;40.13;33.73;287.26;287.14;286.42;280.23;239.14;0.71
71650;SPS30;59493;49.59794390;18.00278840;2022-12-18T00:18:44;50.48;49.79;44.35;35.87;303.97;303.81;302.83;294.54;248.56;0.72
71650;SPS30;59493;49.59794390;18.00278840;2022-12-18T00:21:10;48.65;48.07;43.47;36.12;307.16;307.02;306.19;299.06;254.39;0.72
71650;SPS30;59493;49.59794390;18.00278840;2022-12-18T00:23:37;48.09;47.49;42.80;35.37;300.53;300.39;299.54;292.31;248.24;0.72
71650;SPS30;59493;49.59794390;18.00278840;2022-12-18T00:26:14;44.62;44.12;40.24;33.94;289.12;289.00;288.30;282.21;241.06;0.70
71650;SPS30;59493;49.59794390;18.00278840;2022-12-18T00:28:42;43.12;42.67;39.21;33.50;285.80;285.69;285.06;279.56;239.64;0.70
71650;SPS30;59493;49.59794390;18.00278840;2022-12-18T00:31:09;45.91;45.37;41.10;34.26;291.41;291.28;290.51;283.87;241.68;0.71
71650;SPS30;59493;49.59794390;18.00278840;2022-12-18T00:33:37;46.50;45.94;41.58;34.59;294.19;294.06;293.27;286.49;243.78;0.70
71650;SPS30;59493;49.59794390;18.00278840;2022-12-18T00:36:04;44.87;44.37;40.49;34.18;291.24;291.12;290.42;284.32;242.93;0.71
71650;SPS30;59493;49.59794390;18.00278840;2022-12-18T00:38:37;45.36;44.80;40.46;33.55;285.19;285.06;284.27;277.55;235.94;0.72
71650;SPS30;59493;49.59794390;18.00278840;2022-12-18T00:41:04;42.95;42.45;38.60;32.38;275.65;275.54;274.84;268.82;229.28;0.69
71650;SPS30;59493;49.59794390;18.00278840;2022-12-18T00:43:31;43.77;43.27;39.39;33.11;281.92;281.81;281.10;275.02;234.70;0.70
71650;SPS30;59493;49.59794390;18.00278840;2022-12-18T00:45:57;44.13;43.61;39.59;33.11;281.81;281.69;280.96;274.69;234.10;0.70
71650;SPS30;59493;49.59794390;18.00278840;2022-12-18T00:48:23;41.90;41.42;37.67;31.61;269.13;269.01;268.33;262.47;223.88;0.71
71650;SPS30;59493;49.59794390;18.00278840;2022-12-18T00:50:49;43.32;42.77;38.48;31.68;269.13;269.00;268.23;261.62;221.96;0.71
71650;SPS30;59493;49.59794390;18.00278840;2022-12-18T00:53:15;43.49;42.93;38.59;31.74;269.53;269.40;268.62;261.94;222.14;0.71
71650;SPS30;59493;49.59794390;18.00278840;2022-12-18T00:55:41;42.44;41.95;38.09;31.88;271.38;271.26;270.57;264.55;225.50;0.69
71650;SPS30;59493;49.59794390;18.00278840;2022-12-18T00:58:08;41.78;41.31;37.62;31.65;269.58;269.47;268.80;263.03;224.53;0.70
71650;SPS30;59493;49.59794390;18.00278840;2022-12-18T01:00:36;42.27;41.81;38.20;32.32;275.43;275.32;274.66;268.98;229.96;0.69
71650;SPS30;59493;49.59794390;18.00278840;2022-12-18T01:03:02;40.48;40.09;37.02;31.88;272.27;272.17;271.61;266.68;229.10;0.67
71650;SPS30;59493;49.59794390;18.00278840;2022-12-18T01:05:29;38.77;38.42;35.67;30.99;264.97;264.89;264.38;259.91;223.82;0.67
71650;SPS30;59493;49.59794390;18.00278840;2022-12-18T01:07:55;40.73;40.25;36.53;30.54;259.89;259.78;259.10;253.30;215.84;0.70
71650;SPS30;59493;49.59794390;18.00278840;2022-12-18T01:10:22;38.10;37.71;34.63;29.55;252.08;251.99;251.43;246.54;211.27;0.69
71650;SPS30;59493;49.59794390;18.00278840;2022-12-18T01:12:49;42.28;41.76;37.68;31.19;265.11;264.99;264.25;257.95;219.18;0.71
71650;SPS30;59493;49.59794390;18.00278840;2022-12-18T01:15:16;39.99;39.56;36.19;30.69;261.60;261.49;260.88;255.57;218.63;0.69
71650;SPS30;59493;49.59794390;18.00278840;2022-12-18T01:17:43;38.94;38.52;35.29;30.00;255.77;255.67;255.08;249.97;213.98;0.69
71650;SPS30;59493;49.59794390;18.00278840;2022-12-18T01:20:10;40.09;39.62;35.97;30.10;256.16;256.05;255.39;249.70;212.82;0.71
71650;SPS30;59493;49.59794390;18.00278840;2022-12-18T01:22:37;39.20;38.79;35.64;30.43;259.65;259.55;258.98;253.96;217.67;0.69
71650;SPS30;59493;49.59794390;18.00278840;2022-12-18T01:25:04;37.43;37.08;34.32;29.69;253.67;253.59;253.09;248.64;213.85;0.67
71650;SPS30;59493;49.59794390;18.00278840;2022-12-18T01:27:30;38.50;38.12;35.21;30.34;259.17;259.08;258.55;253.88;218.13;0.69
71650;SPS30;59493;49.59794390;18.00278840;2022-12-18T01:29:58;38.32;37.99;35.35;30.84;263.79;263.71;263.22;258.92;223.19;0.67
71650;SPS30;59493;49.59794390;18.00278840;2022-12-18T01:32:24;36.88;36.55;33.95;29.54;252.58;252.50;252.03;247.81;213.46;0.68
71650;SPS30;59493;49.59794390;18.00278840;2022-12-18T01:34:50;35.68;35.39;33.09;29.10;249.15;249.07;248.65;244.86;211.51;0.67
71650;SPS30;59493;49.59794390;18.00278840;2022-12-18T01:37:16;39.04;38.62;35.33;29.94;255.25;255.15;254.55;249.36;213.30;0.69
71650;SPS30;59493;49.59794390;18.00278840;2022-12-18T01:39:42;37.24;36.89;34.13;29.49;251.99;251.90;251.40;246.96;212.35;0.68
71650;SPS30;59493;49.59794390;18.00278840;2022-12-18T01:42:12;37.09;36.67;33.40;28.11;239.45;239.35;238.76;233.64;199.46;0.70
71650;SPS30;59493;49.59794390;18.00278840;2022-12-18T01:47:17;35.51;35.16;32.36;27.74;236.75;236.66;236.15;231.70;198.79;0.70
71650;SPS30;59493;49.59794390;18.00278840;2022-12-18T01:49:47;34.64;34.35;32.05;28.08;240.32;240.25;239.83;236.05;203.71;0.68
71650;SPS30;59493;49.59794390;18.00278840;2022-12-18T01:52:13;34.92;34.62;32.24;28.16;240.91;240.84;240.40;236.51;203.95;0.68
71650;SPS30;59493;49.59794390;18.00278840;2022-12-18T01:54:41;34.78;34.48;32.15;28.15;240.84;240.77;240.35;236.53;204.07;0.68
71650;SPS30;59493;49.59794390;18.00278840;2022-12-18T01:57:07;36.45;36.07;33.09;28.19;240.48;240.39;239.85;235.13;201.41;0.69
71650;SPS30;59493;49.59794390;18.00278840;2022-12-18T01:59:33;35.15;34.81;32.12;27.63;235.95;235.87;235.38;231.07;198.45;0.67
71650;SPS30;59493;49.59794390;18.00278840;2022-12-18T02:02:02;35.89;35.52;32.63;27.87;237.78;237.69;237.17;232.58;199.35;0.70
71650;SPS30;59493;49.59794390;18.00278840;2022-12-18T02:04:29;35.31;34.94;32.07;27.33;233.12;233.03;232.51;227.94;195.27;0.70
71650;SPS30;59493;49.59794390;18.00278840;2022-12-18T02:07:01;34.80;34.40;31.33;26.35;224.44;224.35;223.79;218.98;186.91;0.71
71650;SPS30;59493;49.59794390;18.00278840;2022-12-18T02:09:34;33.95;33.61;30.93;26.49;226.12;226.04;225.55;221.28;189.82;0.68
71650;SPS30;59493;49.59794390;18.00278840;2022-12-18T02:12:13;35.46;35.08;32.07;27.16;231.46;231.37;230.82;226.08;193.34;0.70
71650;SPS30;59493;49.59794390;18.00278840;2022-12-18T02:14:51;33.08;32.79;30.48;26.54;226.95;226.88;226.46;222.70;191.88;0.69
71650;SPS30;59493;49.59794390;18.00278840;2022-12-18T02:17:29;32.98;32.69;30.39;26.48;226.46;226.39;225.97;222.23;191.50;0.68
71650;SPS30;59493;49.59794390;18.00278840;2022-12-18T02:28:42;36.74;36.29;32.70;27.00;229.46;229.35;228.70;223.16;189.49;0.70
71650;SPS30;59493;49.59794390;18.00278840;2022-12-18T02:31:19;34.48;34.14;31.48;27.06;231.05;230.97;230.49;226.24;194.25;0.68
71650;SPS30;59493;49.59794390;18.00278840;2022-12-18T02:33:50;34.68;34.29;31.28;26.39;224.79;224.70;224.15;219.42;187.44;0.71
71650;SPS30;59493;49.59794390;18.00278840;2022-12-18T02:36:22;37.32;36.84;33.12;27.23;231.27;231.16;230.49;224.76;190.61;0.72
71650;SPS30;59493;49.59794390;18.00278840;2022-12-18T02:38:52;35.54;35.13;31.95;26.82;228.32;228.23;227.65;222.68;189.96;0.68
71650;SPS30;59493;49.59794390;18.00278840;2022-12-18T02:41:23;34.90;34.53;31.63;26.88;229.23;229.14;228.61;224.03;191.77;0.69
71650;SPS30;59493;49.59794390;18.00278840;2022-12-18T02:43:59;33.49;33.16;30.55;26.21;223.75;223.67;223.19;219.03;187.97;0.69
71650;SPS30;59493;49.59794390;18.00278840;2022-12-18T02:46:32;35.44;35.02;31.80;26.61;226.50;226.40;225.82;220.79;188.19;0.71
71650;SPS30;59493;49.59794390;18.00278840;2022-12-18T02:49:17;33.81;33.47;30.84;26.46;225.90;225.82;225.34;221.14;189.79;0.68
71650;SPS30;59493;49.59794390;18.00278840;2022-12-18T02:51:53;36.18;35.76;32.45;27.13;230.88;230.79;230.19;225.03;191.76;0.69
71650;SPS30;59493;49.59794390;18.00278840;2022-12-18T02:54:36;35.34;34.92;31.70;26.51;225.58;225.49;224.90;219.87;187.37;0.70
71650;SPS30;59493;49.59794390;18.00278840;2022-12-18T03:00:06;37.17;36.71;33.14;27.45;233.30;233.19;232.55;227.02;192.93;0.70
71650;SPS30;59493;49.59794390;18.00278840;2022-12-18T03:02:43;35.51;35.13;32.19;27.36;233.33;233.24;232.71;228.05;195.22;0.69
71650;SPS30;59493;49.59794390;18.00278840;2022-12-18T03:05:39;39.94;39.41;35.28;28.78;244.19;244.06;243.32;236.98;200.51;0.72
71650;SPS30;59493;49.59794390;18.00278840;2022-12-18T03:08:13;39.76;39.24;35.17;28.77;244.14;244.02;243.28;237.04;200.71;0.72
71650;SPS30;59493;49.59794390;18.00278840;2022-12-18T03:10:51;38.45;38.00;34.52;28.90;245.98;245.88;245.24;239.80;204.42;0.70
71650;SPS30;59493;49.59794390;18.00278840;2022-12-18T03:13:23;39.25;38.75;34.83;28.63;243.14;243.02;242.31;236.28;200.36;0.69
71650;SPS30;59493;49.59794390;18.00278840;2022-12-18T03:15:57;35.31;34.91;31.72;26.59;226.36;226.26;225.68;220.71;188.21;0.70
71650;SPS30;59493;49.59794390;18.00278840;2022-12-18T03:18:33;35.32;34.89;31.60;26.32;223.90;223.80;223.20;218.08;185.64;0.69
71650;SPS30;59493;49.59794390;18.00278840;2022-12-18T03:21:07;37.43;36.89;32.69;26.18;221.60;221.48;220.72;214.35;180.36;0.74
71650;SPS30;59493;49.59794390;18.00278840;2022-12-18T03:23:40;36.40;35.91;32.11;26.15;221.84;221.73;221.05;215.23;182.02;0.72
71650;SPS30;59493;49.59794390;18.00278840;2022-12-18T03:26:12;33.72;33.34;30.33;25.46;216.79;216.70;216.16;211.45;180.39;0.70
71650;SPS30;59493;49.59794390;18.00278840;2022-12-18T03:28:44;32.95;32.59;29.79;25.22;214.96;214.88;214.37;209.96;179.54;0.70
71650;SPS30;59493;49.59794390;18.00278840;2022-12-18T03:31:15;34.77;34.37;31.27;26.26;223.64;223.55;222.98;218.14;186.11;0.70
71650;SPS30;59493;49.59794390;18.00278840;2022-12-18T03:33:47;34.68;34.29;31.18;26.18;222.88;222.79;222.22;217.38;185.44;0.71
71650;SPS30;59493;49.59794390;18.00278840;2022-12-18T03:36:18;33.03;32.66;29.81;25.17;214.48;214.39;213.87;209.39;178.92;0.71
71650;SPS30;59493;49.59794390;18.00278840;2022-12-18T03:38:45;34.59;34.20;31.11;26.11;222.34;222.25;221.69;216.85;185.00;0.71
71650;SPS30;59493;49.59794390;18.00278840;2022-12-18T03:41:31;32.78;32.43;29.71;25.25;215.31;215.23;214.73;210.43;180.12;0.67
71650;SPS30;59493;49.59794390;18.00278840;2022-12-18T03:44:19;34.99;34.55;31.12;25.68;218.20;218.10;217.48;212.19;180.13;0.72
71650;SPS30;59493;49.59794390;18.00278840;2022-12-18T03:46:58;34.75;34.31;30.83;25.34;215.22;215.12;214.49;209.15;177.35;0.71
71650;SPS30;59493;49.59794390;18.00278840;2022-12-18T03:49:47;34.52;34.10;30.81;25.57;217.40;217.30;216.71;211.62;179.94;0.70
71650;SPS30;59493;49.59794390;18.00278840;2022-12-18T03:52:28;36.49;36.01;32.22;26.27;222.84;222.73;222.05;216.25;182.93;0.73
71650;SPS30;59493;49.59794390;18.00278840;2022-12-18T03:55:10;36.58;36.11;32.51;26.80;227.68;227.57;226.92;221.37;187.87;0.71
71650;SPS30;59493;49.59794390;18.00278840;2022-12-18T03:57:37;35.93;35.47;31.87;26.19;222.40;222.29;221.64;216.11;183.23;0.72
71650;SPS30;59493;49.59794390;18.00278840;2022-12-18T04:00:08;33.09;32.75;30.10;25.73;219.54;219.46;218.98;214.76;184.12;0.70
71650;SPS30;59493;49.59794390;18.00278840;2022-12-18T04:02:37;32.65;32.34;29.87;25.75;219.98;219.90;219.45;215.50;185.18;0.69
71650;SPS30;59493;49.59794390;18.00278840;2022-12-18T04:05:10;34.38;33.96;30.74;25.58;217.52;217.42;216.84;211.83;180.26;0.72
71650;SPS30;59493;49.59794390;18.00278840;2022-12-18T04:07:37;35.19;34.70;30.87;24.90;210.93;210.82;210.13;204.29;172.26;0.73
71650;SPS30;59493;49.59794390;18.00278840;2022-12-18T04:10:06;33.59;33.19;30.05;25.02;212.80;212.71;212.14;207.26;176.40;0.71
71650;SPS30;59493;49.59794390;18.00278840;2022-12-18T04:12:37;31.08;30.77;28.32;24.26;207.10;207.02;206.58;202.68;173.88;0.68
71650;SPS30;59493;49.59794390;18.00278840;2022-12-18T04:15:04;33.76;33.35;30.10;24.93;211.95;211.86;211.27;206.25;175.28;0.72
71650;SPS30;59493;49.59794390;18.00278840;2022-12-18T04:17:30;34.49;34.06;30.70;25.36;215.47;215.37;214.76;209.57;177.96;0.70
71650;SPS30;59493;49.59794390;18.00278840;2022-12-18T04:19:56;33.82;33.43;30.38;25.48;216.89;216.79;216.24;211.49;180.36;0.70
71650;SPS30;59493;49.59794390;18.00278840;2022-12-18T04:22:22;33.79;33.39;30.29;25.32;215.42;215.33;214.77;209.94;178.87;0.69
71650;SPS30;59493;49.59794390;18.00278840;2022-12-18T04:24:48;34.31;33.93;30.95;26.11;222.46;222.37;221.83;217.15;185.51;0.71
71650;SPS30;59493;49.59794390;18.00278840;2022-12-18T04:27:13;34.16;33.76;30.66;25.67;218.47;218.38;217.82;212.98;181.55;0.69
71650;SPS30;59493;49.59794390;18.00278840;2022-12-18T04:29:39;35.72;35.29;31.91;26.53;225.58;225.48;224.87;219.64;186.85;0.70
71650;SPS30;59493;49.59794390;18.00278840;2022-12-18T04:32:05;36.52;36.04;32.29;26.39;223.91;223.80;223.13;217.37;184.01;0.72
71650;SPS30;59493;49.59794390;18.00278840;2022-12-18T04:34:31;35.96;35.50;31.90;26.21;222.60;222.50;221.84;216.31;183.40;0.71
71650;SPS30;59493;49.59794390;18.00278840;2022-12-18T04:36:56;34.79;34.34;30.86;25.34;215.21;215.11;214.48;209.11;177.28;0.71
71650;SPS30;59493;49.59794390;18.00278840;2022-12-18T04:39:22;31.99;31.62;28.65;23.90;203.33;203.24;202.71;198.10;168.69;0.70
71650;SPS30;59493;49.59794390;18.00278840;2022-12-18T04:41:48;32.76;32.35;29.15;24.08;204.60;204.50;203.93;198.99;168.97;0.70
71650;SPS30;59493;49.59794390;18.00278840;2022-12-18T04:44:13;32.95;32.53;29.23;24.01;203.92;203.82;203.23;198.15;168.00;0.72
71650;SPS30;59493;49.59794390;18.00278840;2022-12-18T04:46:39;32.44;32.09;29.31;24.78;211.15;211.07;210.56;206.19;176.24;0.69
71650;SPS30;59493;49.59794390;18.00278840;2022-12-18T04:49:05;32.78;32.40;29.39;24.57;209.10;209.01;208.47;203.80;173.65;0.70
71650;SPS30;59493;49.59794390;18.00278840;2022-12-18T04:51:30;33.31;32.90;29.73;24.68;209.84;209.74;209.17;204.26;173.69;0.70
71650;SPS30;59493;49.59794390;18.00278840;2022-12-18T04:53:56;32.04;31.71;29.12;24.85;211.97;211.90;211.43;207.31;177.66;0.69
71650;SPS30;59493;49.59794390;18.00278840;2022-12-18T04:56:22;32.17;31.84;29.22;24.91;212.51;212.43;211.95;207.80;178.03;0.68
71650;SPS30;59493;49.59794390;18.00278840;2022-12-18T04:58:49;32.51;32.15;29.29;24.67;210.11;210.02;209.50;205.03;175.06;0.70
71650;SPS30;59493;49.59794390;18.00278840;2022-12-18T05:01:15;33.09;32.70;29.66;24.79;210.91;210.82;210.27;205.54;175.11;0.70
71650;SPS30;59493;49.59794390;18.00278840;2022-12-18T05:03:43;33.75;33.35;30.23;25.22;214.58;214.49;213.92;209.07;178.04;0.70
71650;SPS30;59493;49.59794390;18.00278840;2022-12-18T05:06:09;33.03;32.66;29.78;25.11;213.94;213.86;213.33;208.82;178.37;0.69
71650;SPS30;59493;49.59794390;18.00278840;2022-12-18T05:08:36;31.52;31.21;28.77;24.72;211.06;210.99;210.55;206.65;177.41;0.68
71650;SPS30;59493;49.59794390;18.00278840;2022-12-18T05:11:06;32.24;31.92;29.42;25.26;215.60;215.53;215.07;211.07;181.17;0.69
71650;SPS30;59493;49.59794390;18.00278840;2022-12-18T05:13:34;32.95;32.56;29.57;24.75;210.68;210.59;210.05;205.38;175.07;0.72
71650;SPS30;59493;49.59794390;18.00278840;2022-12-18T05:16:01;33.07;32.67;29.60;24.67;209.82;209.73;209.17;204.39;174.00;0.71
71650;SPS30;59493;49.59794390;18.00278840;2022-12-18T05:18:27;32.46;32.10;29.24;24.63;209.74;209.66;209.14;204.67;174.75;0.70
71650;SPS30;59493;49.59794390;18.00278840;2022-12-18T05:20:53;32.42;32.06;29.24;24.65;210.02;209.94;209.43;204.99;175.09;0.70
71650;SPS30;59493;49.59794390;18.00278840;2022-12-18T05:23:22;32.73;32.35;29.35;24.54;208.85;208.76;208.22;203.55;173.45;0.70
71650;SPS30;59493;49.59794390;18.00278840;2022-12-18T05:25:56;32.09;31.73;28.94;24.42;208.03;207.95;207.44;203.07;173.47;0.71
71650;SPS30;59493;49.59794390;18.00278840;2022-12-18T05:28:24;31.37;31.06;28.63;24.60;210.00;209.93;209.48;205.60;176.51;0.68
71650;SPS30;59493;49.59794390;18.00278840;2022-12-18T05:30:53;30.81;30.48;27.94;23.76;202.63;202.55;202.09;198.06;169.57;0.69
71650;SPS30;59493;49.59794390;18.00278840;2022-12-18T05:33:31;32.60;32.20;29.13;24.22;206.00;205.91;205.36;200.59;170.66;0.70
71650;SPS30;59493;49.59794390;18.00278840;2022-12-18T05:36:08;31.68;31.34;28.64;24.25;206.70;206.62;206.13;201.89;172.63;0.68
71650;SPS30;59493;49.59794390;18.00278840;2022-12-18T05:38:35;30.85;30.52;27.94;23.72;202.20;202.12;201.65;197.58;169.07;0.68
71650;SPS30;59493;49.59794390;18.00278840;2022-12-18T05:41:02;31.58;31.25;28.69;24.48;208.83;208.75;208.29;204.23;175.00;0.69
71650;SPS30;59493;49.59794390;18.00278840;2022-12-18T05:43:29;31.85;31.52;28.98;24.77;211.40;211.32;210.86;206.81;177.32;0.69
71650;SPS30;59493;49.59794390;18.00278840;2022-12-18T05:45:55;30.78;30.48;28.13;24.21;206.71;206.64;206.21;202.45;173.88;0.69
71650;SPS30;59493;49.59794390;18.00278840;2022-12-18T05:48:21;30.67;30.33;27.67;23.34;198.86;198.78;198.29;194.11;165.82;0.70
71650;SPS30;59493;49.59794390;18.00278840;2022-12-18T05:50:47;31.72;31.36;28.60;24.11;205.41;205.33;204.82;200.49;171.24;0.69
71650;SPS30;59493;49.59794390;18.00278840;2022-12-18T05:53:15;31.62;31.26;28.43;23.87;203.20;203.12;202.61;198.19;169.07;0.70
71650;SPS30;59493;49.59794390;18.00278840;2022-12-18T05:55:44;31.94;31.59;28.90;24.50;208.82;208.73;208.25;204.00;174.50;0.70
71650;SPS30;59493;49.59794390;18.00278840;2022-12-18T05:58:11;31.41;31.10;28.63;24.53;209.38;209.30;208.85;204.92;175.80;0.67
71650;SPS30;59493;49.59794390;18.00278840;2022-12-18T06:00:39;31.77;31.45;28.98;24.88;212.37;212.30;211.85;207.90;178.45;0.68
71650;SPS30;59493;49.59794390;18.00278840;2022-12-18T06:03:07;32.78;32.41;29.53;24.86;211.75;211.66;211.14;206.63;176.42;0.70
71650;SPS30;59493;49.59794390;18.00278840;2022-12-18T06:05:36;32.51;32.14;29.21;24.49;208.52;208.43;207.90;203.33;173.41;0.70
71650;SPS30;59493;49.59794390;18.00278840;2022-12-18T06:08:03;30.12;29.81;27.39;23.38;199.51;199.43;198.99;195.14;167.25;0.69
71650;SPS30;59493;49.59794390;18.00278840;2022-12-18T06:10:29;28.02;27.76;25.77;22.40;191.47;191.41;191.04;187.81;161.73;0.67
71650;SPS30;59493;49.59794390;18.00278840;2022-12-18T06:12:56;30.73;30.40;27.79;23.53;200.55;200.47;200.00;195.89;167.51;0.70
71650;SPS30;59493;49.59794390;18.00278840;2022-12-18T06:15:21;32.30;31.92;28.96;24.20;205.90;205.81;205.27;200.66;170.96;0.69
71650;SPS30;59493;49.59794390;18.00278840;2022-12-18T06:17:47;31.52;31.16;28.31;23.72;201.95;201.86;201.35;196.90;167.89;0.69
71650;SPS30;59493;49.59794390;18.00278840;2022-12-18T06:20:13;31.30;30.96;28.32;24.00;204.59;204.51;204.03;199.86;170.95;0.69
71650;SPS30;59493;49.59794390;18.00278840;2022-12-18T06:22:38;33.09;32.71;29.70;24.86;211.59;211.50;210.95;206.26;175.82;0.71
71650;SPS30;59493;49.59794390;18.00278840;2022-12-18T06:25:04;32.91;32.56;29.76;25.21;214.89;214.81;214.30;209.90;179.51;0.70
71650;SPS30;59493;49.59794390;18.00278840;2022-12-18T06:27:31;35.39;34.94;31.40;25.81;219.21;219.11;218.47;213.03;180.64;0.71
71650;SPS30;59493;49.59794390;18.00278840;2022-12-18T06:29:57;32.21;31.90;29.49;25.46;217.47;217.40;216.96;213.08;183.16;0.69
71650;SPS30;59493;49.59794390;18.00278840;2022-12-18T06:32:22;31.88;31.58;29.29;25.41;217.17;217.10;216.68;212.97;183.31;0.67
71650;SPS30;59493;49.59794390;18.00278840;2022-12-18T06:34:48;29.08;28.86;27.18;24.17;207.19;207.14;206.82;203.98;176.70;0.67
71650;SPS30;59493;49.59794390;18.00278840;2022-12-18T06:37:14;33.03;32.69;30.09;25.78;220.00;219.92;219.44;215.29;184.69;0.69
71650;SPS30;59493;49.59794390;18.00278840;2022-12-18T06:39:39;31.13;30.85;28.65;24.91;212.95;212.88;212.48;208.90;179.91;0.68
71650;SPS30;59493;49.59794390;18.00278840;2022-12-18T06:42:05;33.43;33.06;30.19;25.52;217.46;217.37;216.85;212.34;181.49;0.70
71650;SPS30;59493;49.59794390;18.00278840;2022-12-18T06:44:31;33.38;33.01;30.06;25.29;215.36;215.27;214.74;210.12;179.36;0.71
71650;SPS30;59493;49.59794390;18.00278840;2022-12-18T06:46:57;34.38;33.96;30.64;25.36;215.53;215.43;214.83;209.70;178.17;0.71
71650;SPS30;59493;49.59794390;18.00278840;2022-12-18T06:49:22;31.84;31.51;28.96;24.75;211.17;211.09;210.63;206.57;177.09;0.68
71650;SPS30;59493;49.59794390;18.00278840;2022-12-18T06:51:48;32.89;32.50;29.44;24.54;208.72;208.63;208.08;203.32;173.10;0.71
71650;SPS30;59493;49.59794390;18.00278840;2022-12-18T06:54:14;31.37;31.04;28.45;24.20;206.41;206.33;205.86;201.76;172.75;0.69
71650;SPS30;59493;49.59794390;18.00278840;2022-12-18T06:56:39;32.61;32.24;29.39;24.77;210.95;210.87;210.35;205.88;175.82;0.69
71650;SPS30;59493;49.59794390;18.00278840;2022-12-18T06:59:05;33.11;32.76;30.06;25.61;218.43;218.35;217.85;213.57;182.94;0.69
71650;SPS30;59493;49.59794390;18.00278840;2022-12-18T07:01:31;31.66;31.36;29.04;25.13;214.71;214.64;214.21;210.46;181.03;0.68
71650;SPS30;59493;49.59794390;18.00278840;2022-12-18T07:03:57;31.75;31.43;28.92;24.78;211.48;211.41;210.95;206.96;177.54;0.68
71650;SPS30;59493;49.59794390;18.00278840;2022-12-18T07:06:24;32.44;32.15;29.86;25.97;222.01;221.94;221.52;217.80;187.59;0.67
71650;SPS30;59493;49.59794390;18.00278840;2022-12-18T07:08:51;33.94;33.64;31.27;27.24;232.92;232.85;232.42;228.56;196.94;0.68
71650;SPS30;59493;49.59794390;18.00278840;2022-12-18T07:11:19;35.37;34.97;31.90;26.91;229.21;229.12;228.56;223.74;191.12;0.70
71650;SPS30;59493;49.59794390;18.00278840;2022-12-18T07:13:45;31.47;31.17;28.80;24.84;212.19;212.11;211.68;207.88;178.65;0.68
71650;SPS30;59493;49.59794390;18.00278840;2022-12-18T07:16:16;32.34;32.02;29.52;25.37;216.59;216.51;216.06;212.06;182.07;0.68
71650;SPS30;59493;49.59794390;18.00278840;2022-12-18T07:18:44;32.11;31.81;29.54;25.67;219.47;219.40;218.98;215.28;185.39;0.67
71650;SPS30;59493;49.59794390;18.00278840;2022-12-18T07:21:12;32.54;32.21;29.65;25.40;216.81;216.74;216.27;212.18;182.03;0.67
71650;SPS30;59493;49.59794390;18.00278840;2022-12-18T07:23:40;30.43;30.17;28.15;24.65;210.97;210.91;210.54;207.21;178.80;0.68
71650;SPS30;59493;49.59794390;18.00278840;2022-12-18T07:26:07;32.95;32.62;30.03;25.74;219.72;219.64;219.17;215.05;184.51;0.68
71650;SPS30;59493;49.59794390;18.00278840;2022-12-18T07:28:38;31.99;31.70;29.39;25.48;217.82;217.75;217.32;213.59;183.82;0.68
71650;SPS30;59493;49.59794390;18.00278840;2022-12-18T07:31:07;34.08;33.74;31.05;26.61;227.11;227.03;226.54;222.26;190.68;0.68
71650;SPS30;59493;49.59794390;18.00278840;2022-12-18T07:33:43;33.99;33.63;30.82;26.21;223.48;223.39;222.88;218.43;187.01;0.69
71650;SPS30;59493;49.59794390;18.00278840;2022-12-18T07:36:11;35.15;34.76;31.76;26.87;229.03;228.94;228.39;223.67;191.23;0.70
71650;SPS30;59493;49.59794390;18.00278840;2022-12-18T07:38:38;35.34;34.97;32.09;27.35;233.25;233.16;232.63;228.06;195.37;0.68
71650;SPS30;59493;49.59794390;18.00278840;2022-12-18T07:41:06;34.48;34.18;31.83;27.81;237.92;237.84;237.41;233.58;201.42;0.68
71650;SPS30;59493;49.59794390;18.00278840;2022-12-18T07:43:34;36.44;36.09;33.32;28.70;245.14;245.06;244.55;240.12;206.29;0.69
71650;SPS30;59493;49.59794390;18.00278840;2022-12-18T07:46:01;34.41;34.12;31.91;28.06;240.20;240.13;239.72;236.06;203.90;0.67
71650;SPS30;59493;49.59794390;18.00278840;2022-12-18T07:48:28;34.93;34.61;32.10;27.85;238.04;237.97;237.51;233.44;200.94;0.68
