sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71601;BME280;59446;52.192;4.628;2022-12-18T00:00:41;102819.09;;;15.87;44.53
71601;BME280;59446;52.192;4.628;2022-12-18T00:03:07;102813.91;;;15.84;44.49
71601;BME280;59446;52.192;4.628;2022-12-18T00:05:33;102817.41;;;15.83;44.48
71601;BME280;59446;52.192;4.628;2022-12-18T00:07:58;102814.75;;;15.84;44.94
71601;BME280;59446;52.192;4.628;2022-12-18T00:10:24;102806.03;;;15.82;44.44
71601;BME280;59446;52.192;4.628;2022-12-18T00:12:49;102805.19;;;15.82;44.82
71601;BME280;59446;52.192;4.628;2022-12-18T00:15:14;102813.91;;;15.84;44.48
71601;BME280;59446;52.192;4.628;2022-12-18T00:17:40;102813.06;;;15.82;44.46
71601;BME280;59446;52.192;4.628;2022-12-18T00:20:06;102815.75;;;15.79;44.81
71601;BME280;59446;52.192;4.628;2022-12-18T00:22:31;102810.50;;;15.79;45.00
71601;BME280;59446;52.192;4.628;2022-12-18T00:24:56;102809.66;;;15.77;44.96
71601;BME280;59446;52.192;4.628;2022-12-18T00:27:22;102804.38;;;15.78;44.84
71601;BME280;59446;52.192;4.628;2022-12-18T00:29:48;102807.91;;;15.77;44.46
71601;BME280;59446;52.192;4.628;2022-12-18T00:32:14;102801.78;;;15.77;44.60
71601;BME280;59446;52.192;4.628;2022-12-18T00:34:39;102802.72;;;15.74;44.54
71601;BME280;59446;52.192;4.628;2022-12-18T00:37:04;102804.53;;;15.70;44.95
71601;BME280;59446;52.192;4.628;2022-12-18T00:39:30;102808.88;;;15.71;44.71
71601;BME280;59446;52.192;4.628;2022-12-18T00:41:55;102815.03;;;15.70;44.83
71601;BME280;59446;52.192;4.628;2022-12-18T00:44:39;102809.75;;;15.72;44.80
71601;BME280;59446;52.192;4.628;2022-12-18T00:47:04;102816.78;;;15.70;45.17
71601;BME280;59446;52.192;4.628;2022-12-18T00:49:30;102815.97;;;15.68;44.76
71601;BME280;59446;52.192;4.628;2022-12-18T00:51:55;102814.19;;;15.67;44.96
71601;BME280;59446;52.192;4.628;2022-12-18T00:54:20;102814.19;;;15.68;44.86
71601;BME280;59446;52.192;4.628;2022-12-18T00:56:46;102818.59;;;15.68;45.34
71601;BME280;59446;52.192;4.628;2022-12-18T00:59:11;102816.84;;;15.64;45.33
71601;BME280;59446;52.192;4.628;2022-12-18T01:01:36;102810.72;;;15.63;45.66
71601;BME280;59446;52.192;4.628;2022-12-18T01:04:02;102815.13;;;15.63;44.96
71601;BME280;59446;52.192;4.628;2022-12-18T01:06:28;102817.72;;;15.67;44.63
71601;BME280;59446;52.192;4.628;2022-12-18T01:08:53;102826.47;;;15.63;44.95
71601;BME280;59446;52.192;4.628;2022-12-18T01:11:20;102830.91;;;15.61;44.89
71601;BME280;59446;52.192;4.628;2022-12-18T01:13:46;102830.06;;;15.59;45.08
71601;BME280;59446;52.192;4.628;2022-12-18T01:16:16;102827.47;;;15.58;45.34
71601;BME280;59446;52.192;4.628;2022-12-18T01:18:42;102824.00;;;15.56;45.19
71601;BME280;59446;52.192;4.628;2022-12-18T01:21:08;102820.50;;;15.55;45.63
71601;BME280;59446;52.192;4.628;2022-12-18T01:23:34;102823.13;;;15.57;45.61
71601;BME280;59446;52.192;4.628;2022-12-18T01:26:08;102814.44;;;15.53;45.58
71601;BME280;59446;52.192;4.628;2022-12-18T01:28:34;102818.78;;;15.54;45.03
71601;BME280;59446;52.192;4.628;2022-12-18T01:31:12;102825.84;;;15.51;45.09
71601;BME280;59446;52.192;4.628;2022-12-18T01:33:38;102834.59;;;15.51;45.18
71601;BME280;59446;52.192;4.628;2022-12-18T01:36:04;102838.06;;;15.53;45.28
71601;BME280;59446;52.192;4.628;2022-12-18T01:38:29;102837.22;;;15.51;45.24
71601;BME280;59446;52.192;4.628;2022-12-18T01:40:59;102831.16;;;15.48;45.63
71601;BME280;59446;52.192;4.628;2022-12-18T01:46:16;102825.91;;;15.48;45.40
71601;BME280;59446;52.192;4.628;2022-12-18T01:48:42;102832.09;;;15.43;45.29
71601;BME280;59446;52.192;4.628;2022-12-18T01:51:09;102833.84;;;15.44;45.30
71601;BME280;59446;52.192;4.628;2022-12-18T01:53:36;102839.13;;;15.40;45.44
71601;BME280;59446;52.192;4.628;2022-12-18T01:56:02;102848.72;;;15.42;45.59
71601;BME280;59446;52.192;4.628;2022-12-18T01:58:43;102847.00;;;15.41;45.48
71601;BME280;59446;52.192;4.628;2022-12-18T02:01:12;102843.50;;;15.41;45.24
71601;BME280;59446;52.192;4.628;2022-12-18T02:03:37;102848.81;;;15.38;45.38
71601;BME280;59446;52.192;4.628;2022-12-18T02:06:27;102857.53;;;15.38;45.78
71601;BME280;59446;52.192;4.628;2022-12-18T02:09:10;102851.44;;;15.38;45.70
71601;BME280;59446;52.192;4.628;2022-12-18T02:14:20;102862.84;;;15.35;45.37
71601;BME280;59446;52.192;4.628;2022-12-18T02:17:06;102862.84;;;15.35;45.87
71601;BME280;59446;52.192;4.628;2022-12-18T02:19:51;102859.44;;;15.30;45.90
71601;BME280;59446;52.192;4.628;2022-12-18T02:22:35;102854.19;;;15.30;45.45
71601;BME280;59446;52.192;4.628;2022-12-18T02:25:33;102846.31;;;15.30;45.77
71601;BME280;59446;52.192;4.628;2022-12-18T02:28:06;102842.81;;;15.30;45.90
71601;BME280;59446;52.192;4.628;2022-12-18T02:30:34;102837.63;;;15.27;45.50
71601;BME280;59446;52.192;4.628;2022-12-18T02:33:04;102845.47;;;15.28;45.74
71601;BME280;59446;52.192;4.628;2022-12-18T02:35:32;102830.66;;;15.26;45.35
71601;BME280;59446;52.192;4.628;2022-12-18T02:37:59;102824.44;;;15.30;45.86
71601;BME280;59446;52.192;4.628;2022-12-18T02:40:27;102828.00;;;15.27;45.48
71601;BME280;59446;52.192;4.628;2022-12-18T02:42:53;102825.44;;;15.23;45.62
71601;BME280;59446;52.192;4.628;2022-12-18T02:45:19;102812.31;;;15.24;45.74
71601;BME280;59446;52.192;4.628;2022-12-18T02:47:47;102813.22;;;15.22;45.91
71601;BME280;59446;52.192;4.628;2022-12-18T02:53:24;102794.81;;;15.23;45.91
71601;BME280;59446;52.192;4.628;2022-12-18T02:56:12;102799.25;;;15.18;45.60
71601;BME280;59446;52.192;4.628;2022-12-18T02:59:01;102802.84;;;15.12;45.58
71601;BME280;59446;52.192;4.628;2022-12-18T03:01:56;102804.50;;;15.18;45.43
71601;BME280;59446;52.192;4.628;2022-12-18T03:05:36;102800.97;;;15.19;45.42
71601;BME280;59446;52.192;4.628;2022-12-18T03:10:19;102797.56;;;15.14;45.39
71601;BME280;59446;52.192;4.628;2022-12-18T03:12:52;102800.25;;;15.11;45.70
71601;BME280;59446;52.192;4.628;2022-12-18T03:15:28;102802.91;;;15.09;46.15
71601;BME280;59446;52.192;4.628;2022-12-18T03:17:59;102799.41;;;15.09;45.67
71601;BME280;59446;52.192;4.628;2022-12-18T03:20:30;102796.75;;;15.10;45.70
71601;BME280;59446;52.192;4.628;2022-12-18T03:23:02;102795.94;;;15.07;46.10
71601;BME280;59446;52.192;4.628;2022-12-18T03:25:30;102798.53;;;15.08;45.73
71601;BME280;59446;52.192;4.628;2022-12-18T03:28:00;102793.31;;;15.07;45.56
71601;BME280;59446;52.192;4.628;2022-12-18T03:30:29;102796.81;;;15.07;45.70
71601;BME280;59446;52.192;4.628;2022-12-18T03:33:18;102789.88;;;15.03;45.52
71601;BME280;59446;52.192;4.628;2022-12-18T03:35:45;102794.28;;;15.03;45.86
71601;BME280;59446;52.192;4.628;2022-12-18T03:38:11;102788.13;;;15.04;45.85
71601;BME280;59446;52.192;4.628;2022-12-18T03:43:18;102780.28;;;15.02;46.19
71601;BME280;59446;52.192;4.628;2022-12-18T03:45:55;102781.19;;;15.00;46.17
71601;BME280;59446;52.192;4.628;2022-12-18T03:48:42;102765.47;;;15.00;45.82
71601;BME280;59446;52.192;4.628;2022-12-18T03:51:36;102762.84;;;15.00;45.81
71601;BME280;59446;52.192;4.628;2022-12-18T03:54:05;102769.88;;;14.96;45.97
71601;BME280;59446;52.192;4.628;2022-12-18T03:56:36;102762.88;;;14.95;45.85
71601;BME280;59446;52.192;4.628;2022-12-18T03:59:04;102762.88;;;14.95;46.17
71601;BME280;59446;52.192;4.628;2022-12-18T04:01:33;102751.53;;;14.95;45.80
71601;BME280;59446;52.192;4.628;2022-12-18T04:04:00;102759.41;;;14.95;45.68
71601;BME280;59446;52.192;4.628;2022-12-18T04:06:28;102756.78;;;14.95;45.92
71601;BME280;59446;52.192;4.628;2022-12-18T04:08:54;102762.03;;;14.93;45.92
71601;BME280;59446;52.192;4.628;2022-12-18T04:11:20;102762.97;;;14.91;46.02
71601;BME280;59446;52.192;4.628;2022-12-18T04:13:45;102769.94;;;14.92;45.87
71601;BME280;59446;52.192;4.628;2022-12-18T04:16:10;102772.59;;;14.90;45.61
71601;BME280;59446;52.192;4.628;2022-12-18T04:18:36;102776.09;;;14.89;46.11
71601;BME280;59446;52.192;4.628;2022-12-18T04:21:02;102780.50;;;14.89;46.03
71601;BME280;59446;52.192;4.628;2022-12-18T04:23:28;102774.34;;;14.90;46.11
71601;BME280;59446;52.192;4.628;2022-12-18T04:25:53;102777.84;;;14.90;46.05
71601;BME280;59446;52.192;4.628;2022-12-18T04:28:19;102786.56;;;14.91;45.90
71601;BME280;59446;52.192;4.628;2022-12-18T04:30:44;102785.75;;;14.87;46.12
71601;BME280;59446;52.192;4.628;2022-12-18T04:33:11;102777.00;;;14.88;45.88
71601;BME280;59446;52.192;4.628;2022-12-18T04:35:37;102779.69;;;14.83;45.93
71601;BME280;59446;52.192;4.628;2022-12-18T04:38:02;102787.53;;;14.85;46.24
71601;BME280;59446;52.192;4.628;2022-12-18T04:40:28;102786.66;;;14.86;45.76
71601;BME280;59446;52.192;4.628;2022-12-18T04:42:53;102782.28;;;14.85;45.93
71601;BME280;59446;52.192;4.628;2022-12-18T04:45:18;102787.59;;;14.82;45.91
71601;BME280;59446;52.192;4.628;2022-12-18T04:47:44;102793.75;;;14.79;46.01
71601;BME280;59446;52.192;4.628;2022-12-18T04:50:09;102784.19;;;14.77;45.72
71601;BME280;59446;52.192;4.628;2022-12-18T04:52:36;102789.41;;;14.77;46.33
71601;BME280;59446;52.192;4.628;2022-12-18T04:55:01;102777.13;;;14.80;46.16
71601;BME280;59446;52.192;4.628;2022-12-18T04:57:26;102782.38;;;14.80;46.27
71601;BME280;59446;52.192;4.628;2022-12-18T04:59:52;102779.78;;;14.77;45.88
71601;BME280;59446;52.192;4.628;2022-12-18T05:02:17;102782.41;;;14.79;45.81
71601;BME280;59446;52.192;4.628;2022-12-18T05:04:43;102784.19;;;14.75;45.97
71601;BME280;59446;52.192;4.628;2022-12-18T05:07:08;102780.72;;;14.75;45.85
71601;BME280;59446;52.192;4.628;2022-12-18T05:09:33;102783.34;;;14.75;45.93
71601;BME280;59446;52.192;4.628;2022-12-18T05:11:58;102785.94;;;14.76;46.13
71601;BME280;59446;52.192;4.628;2022-12-18T05:14:24;102794.69;;;14.74;45.90
71601;BME280;59446;52.192;4.628;2022-12-18T05:16:49;102790.31;;;14.74;45.85
71601;BME280;59446;52.192;4.628;2022-12-18T05:19:15;102795.56;;;14.73;46.01
71601;BME280;59446;52.192;4.628;2022-12-18T05:21:40;102792.97;;;14.71;46.10
71601;BME280;59446;52.192;4.628;2022-12-18T05:24:05;102792.97;;;14.71;46.00
71601;BME280;59446;52.192;4.628;2022-12-18T05:26:31;102788.63;;;14.69;45.71
71601;BME280;59446;52.192;4.628;2022-12-18T05:28:56;102793.88;;;14.70;46.35
71601;BME280;59446;52.192;4.628;2022-12-18T05:31:22;102789.47;;;14.71;45.92
71601;BME280;59446;52.192;4.628;2022-12-18T05:33:49;102788.63;;;14.69;46.10
71601;BME280;59446;52.192;4.628;2022-12-18T05:36:14;102790.34;;;14.71;45.78
71601;BME280;59446;52.192;4.628;2022-12-18T05:38:40;102778.16;;;14.66;45.90
71601;BME280;59446;52.192;4.628;2022-12-18T05:41:06;102772.94;;;14.64;45.83
71601;BME280;59446;52.192;4.628;2022-12-18T05:43:34;102761.59;;;14.64;45.72
71601;BME280;59446;52.192;4.628;2022-12-18T05:46:04;102758.09;;;14.66;46.17
71601;BME280;59446;52.192;4.628;2022-12-18T05:48:30;102751.97;;;14.64;45.61
71601;BME280;59446;52.192;4.628;2022-12-18T05:50:55;102755.47;;;14.66;46.20
71601;BME280;59446;52.192;4.628;2022-12-18T05:53:21;102757.22;;;14.64;46.01
71601;BME280;59446;52.192;4.628;2022-12-18T05:55:47;102760.72;;;14.63;46.00
71601;BME280;59446;52.192;4.628;2022-12-18T05:58:13;102760.78;;;14.60;45.91
71601;BME280;59446;52.192;4.628;2022-12-18T06:00:43;102761.59;;;14.64;45.92
71601;BME280;59446;52.192;4.628;2022-12-18T06:03:10;102759.03;;;14.59;46.16
71601;BME280;59446;52.192;4.628;2022-12-18T06:05:37;102766.03;;;14.60;45.88
71601;BME280;59446;52.192;4.628;2022-12-18T06:08:03;102760.81;;;14.57;45.96
71601;BME280;59446;52.192;4.628;2022-12-18T06:10:29;102768.69;;;14.57;45.83
71601;BME280;59446;52.192;4.628;2022-12-18T06:12:54;102762.56;;;14.58;46.01
71601;BME280;59446;52.192;4.628;2022-12-18T06:15:20;102759.09;;;14.56;46.02
71601;BME280;59446;52.192;4.628;2022-12-18T06:17:45;102752.97;;;14.57;45.77
71601;BME280;59446;52.192;4.628;2022-12-18T06:20:10;102745.13;;;14.56;46.39
71601;BME280;59446;52.192;4.628;2022-12-18T06:22:36;102740.78;;;14.51;45.75
71601;BME280;59446;52.192;4.628;2022-12-18T06:25:01;102735.56;;;14.53;46.02
71601;BME280;59446;52.192;4.628;2022-12-18T06:27:27;102732.94;;;14.50;46.18
71601;BME280;59446;52.192;4.628;2022-12-18T06:29:52;102722.47;;;14.50;45.78
71601;BME280;59446;52.192;4.628;2022-12-18T06:32:17;102722.44;;;14.51;45.83
71601;BME280;59446;52.192;4.628;2022-12-18T06:34:43;102717.19;;;14.53;45.98
71601;BME280;59446;52.192;4.628;2022-12-18T06:37:08;102716.38;;;14.48;46.11
71601;BME280;59446;52.192;4.628;2022-12-18T06:39:33;102719.03;;;14.46;46.28
71601;BME280;59446;52.192;4.628;2022-12-18T06:41:59;102719.94;;;14.44;45.96
71601;BME280;59446;52.192;4.628;2022-12-18T06:44:24;102713.75;;;14.48;45.87
71601;BME280;59446;52.192;4.628;2022-12-18T06:46:49;102717.25;;;14.47;45.80
71601;BME280;59446;52.192;4.628;2022-12-18T06:49:15;102705.06;;;14.46;45.90
71601;BME280;59446;52.192;4.628;2022-12-18T06:51:41;102702.41;;;14.47;45.85
71601;BME280;59446;52.192;4.628;2022-12-18T06:54:07;102704.19;;;14.45;46.14
71601;BME280;59446;52.192;4.628;2022-12-18T06:56:32;102704.22;;;14.42;46.10
71601;BME280;59446;52.192;4.628;2022-12-18T06:58:58;102701.63;;;14.41;46.15
71601;BME280;59446;52.192;4.628;2022-12-18T07:01:23;102698.13;;;14.42;45.77
71601;BME280;59446;52.192;4.628;2022-12-18T07:03:53;102701.66;;;14.39;45.94
71601;BME280;59446;52.192;4.628;2022-12-18T07:06:21;102694.63;;;14.41;45.87
71601;BME280;59446;52.192;4.628;2022-12-18T07:08:48;102686.81;;;14.40;46.08
71601;BME280;59446;52.192;4.628;2022-12-18T07:11:14;102692.09;;;14.37;45.98
71601;BME280;59446;52.192;4.628;2022-12-18T07:13:39;102685.06;;;14.39;45.97
71601;BME280;59446;52.192;4.628;2022-12-18T07:16:10;102683.25;;;14.44;46.20
71601;BME280;59446;52.192;4.628;2022-12-18T07:18:35;102674.50;;;14.43;45.77
71601;BME280;59446;52.192;4.628;2022-12-18T07:21:09;102659.31;;;14.67;45.16
71601;BME280;59446;52.192;4.628;2022-12-18T07:23:35;102662.63;;;14.79;44.91
71601;BME280;59446;52.192;4.628;2022-12-18T07:26:07;102645.16;;;14.78;45.00
71601;BME280;59446;52.192;4.628;2022-12-18T07:28:34;102634.75;;;14.72;44.81
71601;BME280;59446;52.192;4.628;2022-12-18T07:31:08;102629.31;;;14.84;44.72
71601;BME280;59446;52.192;4.628;2022-12-18T07:33:34;102622.81;;;15.05;44.28
71601;BME280;59446;52.192;4.628;2022-12-18T07:36:00;102613.59;;;15.29;43.72
71601;BME280;59446;52.192;4.628;2022-12-18T07:38:26;102607.19;;;15.42;43.70
71601;BME280;59446;52.192;4.628;2022-12-18T07:40:51;102602.59;;;15.54;43.51
71601;BME280;59446;52.192;4.628;2022-12-18T07:43:17;102612.00;;;15.64;43.31
71601;BME280;59446;52.192;4.628;2022-12-18T07:45:43;102617.00;;;15.78;43.00
71601;BME280;59446;52.192;4.628;2022-12-18T07:48:08;102616.63;;;15.96;42.64
71601;BME280;59446;52.192;4.628;2022-12-18T07:50:34;102609.44;;;16.02;42.39
71601;BME280;59446;52.192;4.628;2022-12-18T07:52:59;102609.38;;;16.05;42.88
71601;BME280;59446;52.192;4.628;2022-12-18T07:55:29;102611.41;;;15.94;43.15
71601;BME280;59446;52.192;4.628;2022-12-18T07:57:54;102618.59;;;15.85;43.19
71601;BME280;59446;52.192;4.628;2022-12-18T08:00:20;102626.38;;;15.91;42.73
71601;BME280;59446;52.192;4.628;2022-12-18T08:02:46;102632.25;;;16.02;43.00
71601;BME280;59446;52.192;4.628;2022-12-18T08:05:12;102639.91;;;16.13;43.08
71601;BME280;59446;52.192;4.628;2022-12-18T08:07:39;102637.63;;;16.33;42.95
71601;BME280;59446;52.192;4.628;2022-12-18T08:10:05;102631.91;;;16.53;42.57
71601;BME280;59446;52.192;4.628;2022-12-18T08:12:30;102639.72;;;16.57;42.43
71601;BME280;59446;52.192;4.628;2022-12-18T08:14:56;102624.06;;;16.51;42.88
71601;BME280;59446;52.192;4.628;2022-12-18T08:17:21;102626.13;;;16.39;42.47
71601;BME280;59446;52.192;4.628;2022-12-18T08:19:46;102612.22;;;16.35;42.70
71601;BME280;59446;52.192;4.628;2022-12-18T08:22:12;102613.75;;;16.44;42.80
71601;BME280;59446;52.192;4.628;2022-12-18T08:24:37;102614.41;;;16.52;42.14
71601;BME280;59446;52.192;4.628;2022-12-18T08:27:02;102604.56;;;16.60;42.27
71601;BME280;59446;52.192;4.628;2022-12-18T08:29:28;102613.72;;;16.81;41.75
71601;BME280;59446;52.192;4.628;2022-12-18T08:31:53;102611.13;;;16.79;41.85
71601;BME280;59446;52.192;4.628;2022-12-18T08:34:18;102609.41;;;16.77;42.13
71601;BME280;59446;52.192;4.628;2022-12-18T08:36:44;102610.59;;;16.65;42.48
71601;BME280;59446;52.192;4.628;2022-12-18T08:39:09;102622.72;;;16.71;42.49
71601;BME280;59446;52.192;4.628;2022-12-18T08:41:35;102623.38;;;16.80;41.83
71601;BME280;59446;52.192;4.628;2022-12-18T08:44:00;102633.69;;;16.88;41.86
71601;BME280;59446;52.192;4.628;2022-12-18T08:46:44;102632.19;;;16.78;41.49
71601;BME280;59446;52.192;4.628;2022-12-18T08:49:10;102633.34;;;16.67;41.86
71601;BME280;59446;52.192;4.628;2022-12-18T08:51:36;102644.88;;;16.60;41.25
71601;BME280;59446;52.192;4.628;2022-12-18T08:54:03;102642.59;;;16.47;41.75
71601;BME280;59446;52.192;4.628;2022-12-18T08:56:28;102640.41;;;16.27;41.85
71601;BME280;59446;52.192;4.628;2022-12-18T08:58:55;102644.13;;;16.18;41.79
71601;BME280;59446;52.192;4.628;2022-12-18T09:01:21;102643.16;;;16.22;41.89
71601;BME280;59446;52.192;4.628;2022-12-18T09:03:47;102646.34;;;16.36;41.49
71601;BME280;59446;52.192;4.628;2022-12-18T09:06:15;102649.50;;;16.51;40.26
71601;BME280;59446;52.192;4.628;2022-12-18T09:08:41;102649.88;;;16.73;40.55
71601;BME280;59446;52.192;4.628;2022-12-18T09:11:20;102634.56;;;16.88;40.46
71601;BME280;59446;52.192;4.628;2022-12-18T09:13:46;102633.69;;;16.88;40.32
71601;BME280;59446;52.192;4.628;2022-12-18T09:16:12;102635.69;;;16.78;40.24
71601;BME280;59446;52.192;4.628;2022-12-18T09:18:37;102623.41;;;16.79;40.68
71601;BME280;59446;52.192;4.628;2022-12-18T09:21:11;102617.00;;;16.89;40.30
71601;BME280;59446;52.192;4.628;2022-12-18T09:23:37;102604.31;;;17.05;40.27
71601;BME280;59446;52.192;4.628;2022-12-18T09:26:02;102606.31;;;17.27;39.95
71601;BME280;59446;52.192;4.628;2022-12-18T09:28:27;102608.94;;;17.27;40.25
71601;BME280;59446;52.192;4.628;2022-12-18T09:30:53;102604.78;;;17.19;40.50
71601;BME280;59446;52.192;4.628;2022-12-18T09:33:18;102600.78;;;17.06;41.14
71601;BME280;59446;52.192;4.628;2022-12-18T09:35:45;102593.75;;;17.06;41.39
71601;BME280;59446;52.192;4.628;2022-12-18T09:38:18;102590.38;;;17.32;40.83
71601;BME280;59446;52.192;4.628;2022-12-18T09:40:52;102602.31;;;17.44;40.77
71601;BME280;59446;52.192;4.628;2022-12-18T09:43:23;102599.47;;;17.51;40.61
71601;BME280;59446;52.192;4.628;2022-12-18T09:45:53;102617.25;;;17.43;40.66
71601;BME280;59446;52.192;4.628;2022-12-18T09:48:30;102595.53;;;17.35;41.36
71601;BME280;59446;52.192;4.628;2022-12-18T09:51:14;102578.69;;;17.41;41.59
71601;BME280;59446;52.192;4.628;2022-12-18T09:53:43;102576.63;;;17.52;41.01
71601;BME280;59446;52.192;4.628;2022-12-18T09:56:16;102586.66;;;17.70;41.04
71601;BME280;59446;52.192;4.628;2022-12-18T09:58:47;102599.59;;;17.78;40.91
71601;BME280;59446;52.192;4.628;2022-12-18T10:01:21;102600.31;;;17.83;40.75
71601;BME280;59446;52.192;4.628;2022-12-18T10:03:48;102595.38;;;17.72;40.98
71601;BME280;59446;52.192;4.628;2022-12-18T10:09:02;102584.19;;;17.64;41.62
71601;BME280;59446;52.192;4.628;2022-12-18T10:11:49;102586.13;;;17.87;41.10
71601;BME280;59446;52.192;4.628;2022-12-18T10:22:50;102577.09;;;17.66;41.26
71601;BME280;59446;52.192;4.628;2022-12-18T10:25:25;102567.63;;;17.88;40.40
71601;BME280;59446;52.192;4.628;2022-12-18T10:27:54;102567.53;;;17.92;41.20
71601;BME280;59446;52.192;4.628;2022-12-18T10:30:22;102574.72;;;18.14;40.65
71601;BME280;59446;52.192;4.628;2022-12-18T10:32:48;102572.31;;;18.07;41.04
71601;BME280;59446;52.192;4.628;2022-12-18T10:35:23;102560.09;;;18.04;41.20
71601;BME280;59446;52.192;4.628;2022-12-18T10:41:02;102547.94;;;18.00;41.41
71601;BME280;59446;52.192;4.628;2022-12-18T10:43:39;102552.72;;;18.15;41.11
71601;BME280;59446;52.192;4.628;2022-12-18T10:48:56;102548.34;;;18.14;41.23
71601;BME280;59446;52.192;4.628;2022-12-18T10:51:28;102542.72;;;17.99;41.34
71601;BME280;59446;52.192;4.628;2022-12-18T10:54:00;102549.53;;;18.04;41.61
71601;BME280;59446;52.192;4.628;2022-12-18T10:56:27;102546.81;;;18.07;41.37
71601;BME280;59446;52.192;4.628;2022-12-18T10:59:05;102550.94;;;18.16;41.40
71601;BME280;59446;52.192;4.628;2022-12-18T11:01:53;102544.66;;;18.20;41.22
71601;BME280;59446;52.192;4.628;2022-12-18T11:04:28;102556.38;;;18.10;41.09
71601;BME280;59446;52.192;4.628;2022-12-18T11:07:04;102544.47;;;17.98;41.35
71601;BME280;59446;52.192;4.628;2022-12-18T11:09:31;102539.22;;;17.98;41.27
71601;BME280;59446;52.192;4.628;2022-12-18T11:11:59;102530.03;;;18.10;41.11
71601;BME280;59446;52.192;4.628;2022-12-18T11:14:29;102524.41;;;18.21;40.89
71601;BME280;59446;52.192;4.628;2022-12-18T11:16:57;102526.38;;;18.14;40.81
71601;BME280;59446;52.192;4.628;2022-12-18T11:21:55;102531.16;;;18.03;41.24
71601;BME280;59446;52.192;4.628;2022-12-18T11:24:30;102527.34;;;18.11;40.95
71601;BME280;59446;52.192;4.628;2022-12-18T11:27:01;102514.50;;;18.27;40.84
71601;BME280;59446;52.192;4.628;2022-12-18T11:32:27;102507.72;;;18.20;40.77
71601;BME280;59446;52.192;4.628;2022-12-18T11:35:03;102500.16;;;18.09;40.88
71601;BME280;59446;52.192;4.628;2022-12-18T11:37:29;102502.69;;;18.12;40.99
71601;BME280;59446;52.192;4.628;2022-12-18T11:40:03;102482.16;;;18.22;40.88
71601;BME280;59446;52.192;4.628;2022-12-18T11:42:56;102479.03;;;18.36;40.50
71601;BME280;59446;52.192;4.628;2022-12-18T11:45:27;102470.50;;;18.29;40.58
71601;BME280;59446;52.192;4.628;2022-12-18T11:48:14;102463.06;;;18.15;40.99
71601;BME280;59446;52.192;4.628;2022-12-18T11:50:49;102451.56;;;18.18;41.13
71601;BME280;59446;52.192;4.628;2022-12-18T11:53:17;102449.56;;;18.25;40.77
71601;BME280;59446;52.192;4.628;2022-12-18T12:12:21;102409.22;;;18.47;40.14
71601;BME280;59446;52.192;4.628;2022-12-18T12:15:17;102414.78;;;18.38;40.51
71601;BME280;59446;52.192;4.628;2022-12-18T12:23:13;102404.78;;;18.48;40.10
71601;BME280;59446;52.192;4.628;2022-12-18T12:25:56;102397.56;;;18.53;39.96
71601;BME280;59446;52.192;4.628;2022-12-18T12:36:57;102390.81;;;18.46;40.43
71601;BME280;59446;52.192;4.628;2022-12-18T12:39:32;102391.38;;;18.54;40.08
71601;BME280;59446;52.192;4.628;2022-12-18T12:42:01;102389.72;;;18.52;40.19
71601;BME280;59446;52.192;4.628;2022-12-18T12:44:55;102386.63;;;18.40;40.50
71601;BME280;59446;52.192;4.628;2022-12-18T12:47:32;102384.94;;;18.36;40.87
71601;BME280;59446;52.192;4.628;2022-12-18T12:50:01;102384.00;;;18.39;40.85
71601;BME280;59446;52.192;4.628;2022-12-18T12:52:35;102377.59;;;18.46;40.76
71601;BME280;59446;52.192;4.628;2022-12-18T12:55:04;102365.78;;;18.56;41.01
71601;BME280;59446;52.192;4.628;2022-12-18T13:00:21;102366.53;;;18.35;40.87
71601;BME280;59446;52.192;4.628;2022-12-18T13:03:12;102361.00;;;18.19;41.27
71601;BME280;59446;52.192;4.628;2022-12-18T13:05:54;102362.09;;;18.12;41.25
71601;BME280;59446;52.192;4.628;2022-12-18T13:08:33;102357.38;;;17.97;41.28
71601;BME280;59446;52.192;4.628;2022-12-18T13:11:29;102357.69;;;17.87;41.32
71601;BME280;59446;52.192;4.628;2022-12-18T13:14:40;102345.69;;;17.79;41.61
71601;BME280;59446;52.192;4.628;2022-12-18T13:17:28;102342.53;;;17.69;41.74
71601;BME280;59446;52.192;4.628;2022-12-18T13:22:35;102350.09;;;17.52;42.03
71601;BME280;59446;52.192;4.628;2022-12-18T13:25:03;102346.78;;;17.45;42.22
71601;BME280;59446;52.192;4.628;2022-12-18T13:27:59;102337.81;;;17.52;41.89
71601;BME280;59446;52.192;4.628;2022-12-18T13:35:55;102312.66;;;18.18;41.01
71601;BME280;59446;52.192;4.628;2022-12-18T13:38:37;102307.78;;;18.31;40.58
71601;BME280;59446;52.192;4.628;2022-12-18T13:43:43;102287.59;;;18.30;40.77
71601;BME280;59446;52.192;4.628;2022-12-18T13:46:45;102285.44;;;18.18;40.85
71601;BME280;59446;52.192;4.628;2022-12-18T13:49:39;102282.09;;;18.13;41.05
71601;BME280;59446;52.192;4.628;2022-12-18T13:52:36;102278.19;;;18.00;41.08
71601;BME280;59446;52.192;4.628;2022-12-18T13:55:07;102276.09;;;17.84;41.43
71601;BME280;59446;52.192;4.628;2022-12-18T13:57:40;102270.31;;;17.75;41.67
