sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T00:01:45;-3.56;75.39
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T00:04:23;-3.54;75.84
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T00:06:50;-3.54;75.99
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T00:09:16;-3.54;75.92
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T00:11:42;-3.56;75.70
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T00:14:09;-3.57;75.46
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T00:16:36;-3.62;74.92
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T00:19:03;-3.63;74.75
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T00:21:30;-3.63;74.63
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T00:23:57;-3.68;74.43
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T00:26:25;-3.72;74.20
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T00:28:59;-3.75;74.21
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T00:31:25;-3.77;74.34
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T00:33:54;-3.84;74.64
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T00:36:29;-3.89;75.12
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T00:38:57;-3.87;75.38
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T00:41:24;-3.87;75.41
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T00:44:12;-3.91;75.44
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T00:46:38;-3.91;75.63
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T00:49:04;-3.91;75.67
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T00:51:30;-3.91;75.60
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T00:53:56;-3.87;75.46
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T00:56:22;-3.89;75.28
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T00:58:49;-3.89;75.25
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T01:01:15;-3.91;75.28
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T01:03:40;-3.91;75.20
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T01:06:11;-3.92;75.27
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T01:08:38;-3.92;75.21
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T01:11:09;-3.91;74.93
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T01:13:35;-3.93;74.76
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T01:16:01;-3.94;74.59
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T01:18:27;-3.97;74.57
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T01:20:52;-4.00;74.64
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T01:23:18;-4.05;74.80
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T01:25:44;-4.04;74.88
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T01:28:09;-4.01;74.70
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T01:30:35;-4.04;74.63
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T01:33:01;-4.07;74.70
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T01:35:26;-4.09;75.01
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T01:37:56;-4.09;75.14
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T01:40:22;-4.07;74.98
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T01:42:54;-4.06;74.73
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T01:45:30;-4.10;74.58
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T01:48:04;-4.12;74.51
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T01:50:34;-4.14;74.39
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T01:53:17;-4.17;74.44
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T01:55:48;-4.19;74.51
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T01:58:16;-4.20;74.60
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T02:00:42;-4.20;74.50
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T02:03:08;-4.21;74.52
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T02:05:45;-4.22;74.62
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T02:10:51;-4.24;74.41
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T02:19:25;-4.36;74.83
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T02:22:11;-4.37;75.13
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T02:27:36;-4.36;75.19
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T02:30:05;-4.37;75.08
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T02:32:40;-4.36;74.75
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T02:35:12;-4.36;74.41
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T02:37:42;-4.36;74.37
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T02:40:12;-4.38;74.35
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T02:42:39;-4.41;74.42
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T02:45:07;-4.43;74.45
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T02:47:40;-4.44;74.35
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T02:53:10;-4.51;74.92
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T02:56:03;-4.53;75.19
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T02:58:48;-4.51;75.35
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T03:04:46;-4.52;75.28
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T03:07:21;-4.50;75.45
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T03:09:54;-4.51;75.67
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T03:12:29;-4.48;75.71
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T03:17:46;-4.43;75.73
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T03:20:19;-4.42;75.56
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T03:22:51;-4.41;75.34
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T03:25:19;-4.42;75.34
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T03:27:53;-4.42;75.31
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T03:30:20;-4.43;75.45
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T03:35:22;-4.45;75.72
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T03:37:52;-4.45;75.92
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T03:40:21;-4.45;76.18
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T03:42:56;-4.43;76.41
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T03:45:52;-4.41;76.58
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T03:48:41;-4.38;76.57
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T03:51:40;-4.36;76.53
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T03:54:06;-4.34;76.37
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T03:56:46;-4.35;76.42
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T03:59:16;-4.34;76.60
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T04:01:47;-4.34;76.73
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T04:04:18;-4.30;76.90
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T04:06:47;-4.28;77.02
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T04:09:16;-4.25;76.98
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T04:11:46;-4.23;76.92
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T04:14:14;-4.19;76.79
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T04:16:40;-4.15;76.73
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T04:19:09;-4.12;76.73
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T04:21:39;-4.09;76.67
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T04:24:05;-4.07;76.66
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T04:26:33;-4.04;76.61
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T04:29:13;-3.99;76.23
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T04:31:39;-3.98;76.24
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T04:34:05;-3.96;75.96
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T04:36:37;-3.95;75.98
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T04:39:03;-3.93;75.82
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T04:41:29;-3.94;75.57
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T04:43:55;-3.99;75.63
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T04:46:21;-4.00;75.76
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T04:48:46;-4.01;75.97
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T04:51:12;-4.00;76.27
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T04:53:38;-4.01;76.53
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T04:56:05;-3.98;76.67
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T04:58:31;-3.95;76.66
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T05:00:56;-3.92;76.82
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T05:03:22;-3.86;76.85
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T05:05:51;-3.81;76.71
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T05:08:18;-3.78;76.51
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T05:10:44;-3.81;76.15
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T05:13:09;-3.83;75.73
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T05:15:35;-3.84;75.38
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T05:18:01;-3.83;75.00
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T05:20:28;-3.83;74.65
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T05:22:54;-3.85;74.51
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T05:25:21;-3.89;74.43
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T05:27:47;-3.92;74.44
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T05:30:14;-3.94;74.49
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T05:32:40;-3.97;74.50
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T05:35:07;-3.98;74.64
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T05:37:33;-3.97;74.58
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T05:39:59;-3.95;74.35
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T05:42:25;-3.96;74.12
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T05:44:51;-3.99;73.93
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T05:47:16;-4.04;74.08
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T05:49:42;-4.05;74.43
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T05:52:08;-4.05;74.51
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T05:54:34;-4.04;74.19
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T05:57:00;-4.05;74.14
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T05:59:25;-4.08;74.13
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T06:01:51;-4.10;74.31
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T06:04:17;-4.11;74.35
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T06:06:42;-4.11;74.31
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T06:09:08;-4.12;74.14
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T06:11:38;-4.13;74.47
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T06:14:06;-4.14;74.63
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T06:16:32;-4.17;75.01
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T06:18:59;-4.14;75.18
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T06:21:25;-4.12;75.38
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T06:23:51;-4.10;75.49
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T06:26:17;-4.10;75.53
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T06:28:42;-4.09;75.63
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T06:31:09;-4.09;75.76
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T06:33:35;-4.07;75.80
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T06:36:10;-4.05;75.70
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T06:38:38;-4.04;75.70
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T06:41:08;-4.02;75.60
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T06:43:34;-4.02;75.63
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T06:46:01;-4.01;75.69
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T06:48:27;-3.99;75.78
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T06:50:52;-3.98;75.63
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T06:53:18;-3.97;75.59
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T06:55:44;-3.98;75.59
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T06:58:09;-3.98;75.54
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T07:00:35;-3.98;75.38
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T07:03:01;-3.99;75.06
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T07:05:26;-3.99;74.88
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T07:07:52;-4.01;74.64
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T07:10:18;-4.04;74.51
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T07:12:44;-4.07;74.57
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T07:15:09;-4.10;74.86
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T07:17:35;-4.14;75.34
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T07:20:01;-4.13;75.78
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T07:22:27;-4.12;75.95
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T07:24:52;-4.11;76.21
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T07:27:18;-4.07;76.38
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T07:29:44;-4.02;76.53
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T07:32:10;-4.01;76.56
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T07:34:35;-4.00;76.49
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T07:37:01;-3.99;76.37
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T07:39:27;-3.96;76.23
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T07:41:53;-3.95;76.20
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T07:44:39;-3.91;76.25
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T07:47:04;-3.89;76.28
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T07:49:30;-3.84;76.46
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T07:51:56;-3.80;76.66
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T07:54:25;-3.76;76.71
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T07:56:51;-3.71;76.85
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T07:59:18;-3.67;77.02
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T08:01:44;-3.64;77.31
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T08:04:10;-3.60;77.63
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T08:06:36;-3.54;77.95
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T08:09:02;-3.45;78.01
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T08:11:28;-3.40;77.99
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T08:13:54;-3.36;78.09
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T08:16:22;-3.27;78.14
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T08:18:47;-3.20;78.06
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T08:21:17;-3.12;77.92
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T08:23:44;-3.06;77.71
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T08:26:11;-3.00;77.64
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T08:28:37;-2.93;77.68
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T08:31:03;-2.84;77.59
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T08:33:29;-2.78;77.66
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T08:35:55;-2.69;77.57
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T08:38:21;-2.62;77.56
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T08:40:48;-2.54;77.56
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T08:43:13;-2.44;77.63
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T08:45:58;-2.34;77.42
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T08:48:23;-2.26;77.31
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T08:50:56;-2.18;77.22
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T08:53:22;-2.09;77.20
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T08:55:48;-2.02;77.02
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T08:58:13;-1.94;76.91
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T09:00:39;-1.88;76.65
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T09:03:04;-1.80;76.71
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T09:05:30;-1.71;76.60
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T09:07:56;-1.63;76.63
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T09:10:21;-1.53;76.48
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T09:12:47;-1.46;76.41
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T09:15:13;-1.39;76.21
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T09:17:38;-1.32;76.02
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T09:20:05;-1.28;75.65
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T09:22:30;-1.24;75.70
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T09:24:56;-1.17;75.87
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T09:27:22;-1.10;75.89
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T09:29:47;-1.00;75.69
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T09:32:13;-0.90;75.44
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T09:34:39;-0.81;75.37
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T09:37:05;-0.71;75.45
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T09:39:31;-0.58;75.26
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T09:41:57;-0.47;75.06
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T09:44:38;-0.38;74.67
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T09:47:19;-0.30;74.38
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T09:50:13;-0.19;74.70
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T09:52:46;-0.07;74.57
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T09:55:33;0.07;74.37
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T09:58:15;0.20;74.32
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T10:00:42;0.33;73.80
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T10:03:11;0.40;73.69
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T10:05:50;0.47;73.26
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T10:08:29;0.57;73.17
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T10:13:54;0.83;73.25
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T10:16:50;0.96;73.01
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T10:19:39;1.06;72.54
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T10:24:54;1.16;72.21
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T10:27:26;1.18;71.43
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T10:29:53;1.27;71.61
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T10:32:22;1.33;71.66
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T10:34:50;1.42;71.63
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T10:37:18;1.49;71.42
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T10:39:45;1.50;71.06
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T10:42:18;1.55;70.95
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T10:44:44;1.61;70.84
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T10:47:18;1.67;70.93
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T10:49:50;1.73;70.65
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T10:52:24;1.80;70.34
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T10:55:03;1.84;69.78
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T11:00:03;1.85;69.33
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T11:02:38;1.84;69.45
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T11:05:23;1.91;69.56
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T11:07:50;1.95;69.13
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T11:10:18;2.01;69.37
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T11:12:44;2.05;69.00
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T11:15:23;2.08;68.95
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T11:17:52;2.12;68.91
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T11:20:38;2.14;68.58
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T11:23:12;2.17;68.76
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T11:25:38;2.21;68.36
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T11:33:46;2.38;68.15
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T11:36:14;2.42;68.20
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T11:38:45;2.49;67.82
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T11:41:23;2.52;67.75
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T11:44:45;2.51;67.41
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T11:47:28;2.53;67.59
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T11:50:01;2.58;67.19
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T11:55:11;2.68;67.39
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T12:00:28;2.73;66.91
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T12:08:36;2.85;66.36
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T12:11:07;2.87;66.33
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T12:19:32;3.01;66.29
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T12:22:17;3.04;66.54
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T12:30:03;3.08;65.74
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T12:33:14;3.08;65.95
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T12:36:14;3.14;65.81
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T12:38:46;3.16;65.70
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T12:41:17;3.21;65.75
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T12:44:07;3.24;65.72
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T12:46:39;3.24;65.28
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T12:49:16;3.23;65.11
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T12:51:53;3.24;65.46
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T12:54:25;3.28;65.46
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T13:05:33;3.38;65.12
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T13:08:06;3.40;64.71
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T13:10:41;3.41;64.85
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T13:13:08;3.44;64.66
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T13:20:39;3.55;64.75
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T13:25:56;3.57;64.33
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T13:34:16;3.56;64.54
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T13:36:44;3.55;64.34
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T13:41:41;3.58;64.52
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T13:44:34;3.58;64.43
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T13:47:05;3.58;64.36
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T13:49:47;3.55;64.72
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T13:52:17;3.50;64.67
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T13:54:50;3.48;64.67
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T13:57:43;3.47;64.96
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T14:00:27;3.48;64.87
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T14:02:55;3.50;64.59
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T14:05:35;3.46;64.64
65890;HTU21D;52666;51.11990226;5.87209851;2022-12-18T14:08:08;3.46;64.76
