sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
58740;PMS7003;44512;53.046;18.604;2022-12-18T00:00:42;37;32;20
58740;PMS7003;44512;53.046;18.604;2022-12-18T00:11:11;36;29;18
58740;PMS7003;44512;53.046;18.604;2022-12-18T00:21:39;51;37;23
58740;PMS7003;44512;53.046;18.604;2022-12-18T00:32:07;50;38;25
58740;PMS7003;44512;53.046;18.604;2022-12-18T00:42:36;53;37;26
58740;PMS7003;44512;53.046;18.604;2022-12-18T00:53:04;45;38;26
58740;PMS7003;44512;53.046;18.604;2022-12-18T01:03:33;57;43;28
58740;PMS7003;44512;53.046;18.604;2022-12-18T01:14:02;68;50;33
58740;PMS7003;44512;53.046;18.604;2022-12-18T01:24:30;63;43;28
58740;PMS7003;44512;53.046;18.604;2022-12-18T01:34:59;59;42;28
58740;PMS7003;44512;53.046;18.604;2022-12-18T01:45:28;60;47;28
58740;PMS7003;44512;53.046;18.604;2022-12-18T01:55:56;64;47;29
58740;PMS7003;44512;53.046;18.604;2022-12-18T02:06:33;62;45;28
58740;PMS7003;44512;53.046;18.604;2022-12-18T02:27:21;48;37;24
58740;PMS7003;44512;53.046;18.604;2022-12-18T02:37:57;49;39;27
58740;PMS7003;44512;53.046;18.604;2022-12-18T02:48:18;48;33;22
58740;PMS7003;44512;53.046;18.604;2022-12-18T02:58:58;42;33;24
58740;PMS7003;44512;53.046;18.604;2022-12-18T03:09:17;47;31;20
58740;PMS7003;44512;53.046;18.604;2022-12-18T03:19:44;45;34;22
58740;PMS7003;44512;53.046;18.604;2022-12-18T03:30:12;41;30;21
58740;PMS7003;44512;53.046;18.604;2022-12-18T04:01:39;39;32;21
58740;PMS7003;44512;53.046;18.604;2022-12-18T04:12:06;45;33;21
58740;PMS7003;44512;53.046;18.604;2022-12-18T04:22:35;32;29;21
58740;PMS7003;44512;53.046;18.604;2022-12-18T04:33:03;37;27;18
58740;PMS7003;44512;53.046;18.604;2022-12-18T04:43:31;41;30;20
58740;PMS7003;44512;53.046;18.604;2022-12-18T04:54:00;38;29;19
58740;PMS7003;44512;53.046;18.604;2022-12-18T05:04:28;32;26;17
58740;PMS7003;44512;53.046;18.604;2022-12-18T05:14:57;34;27;18
58740;PMS7003;44512;53.046;18.604;2022-12-18T05:25:25;36;27;19
58740;PMS7003;44512;53.046;18.604;2022-12-18T05:35:54;41;30;19
58740;PMS7003;44512;53.046;18.604;2022-12-18T05:46:22;38;31;21
58740;PMS7003;44512;53.046;18.604;2022-12-18T05:56:51;52;31;21
58740;PMS7003;44512;53.046;18.604;2022-12-18T06:07:19;53;36;24
58740;PMS7003;44512;53.046;18.604;2022-12-18T06:17:48;37;31;20
58740;PMS7003;44512;53.046;18.604;2022-12-18T06:28:16;43;33;23
58740;PMS7003;44512;53.046;18.604;2022-12-18T06:38:45;42;28;20
58740;PMS7003;44512;53.046;18.604;2022-12-18T06:49:13;44;35;22
58740;PMS7003;44512;53.046;18.604;2022-12-18T06:59:42;39;34;23
58740;PMS7003;44512;53.046;18.604;2022-12-18T07:10:10;52;37;24
58740;PMS7003;44512;53.046;18.604;2022-12-18T07:20:39;44;36;24
58740;PMS7003;44512;53.046;18.604;2022-12-18T07:31:08;38;32;21
58740;PMS7003;44512;53.046;18.604;2022-12-18T07:41:35;38;26;18
58740;PMS7003;44512;53.046;18.604;2022-12-18T07:52:04;42;32;21
58740;PMS7003;44512;53.046;18.604;2022-12-18T08:02:33;46;34;22
58740;PMS7003;44512;53.046;18.604;2022-12-18T08:13:01;44;30;19
58740;PMS7003;44512;53.046;18.604;2022-12-18T08:23:29;49;36;24
58740;PMS7003;44512;53.046;18.604;2022-12-18T08:33:58;51;31;22
58740;PMS7003;44512;53.046;18.604;2022-12-18T08:44:26;42;33;22
58740;PMS7003;44512;53.046;18.604;2022-12-18T08:54:55;51;34;21
58740;PMS7003;44512;53.046;18.604;2022-12-18T09:05:23;39;30;20
58740;PMS7003;44512;53.046;18.604;2022-12-18T09:15:52;37;29;18
58740;PMS7003;44512;53.046;18.604;2022-12-18T09:26:21;36;28;17
58740;PMS7003;44512;53.046;18.604;2022-12-18T09:41:51;39;28;18
58740;PMS7003;44512;53.046;18.604;2022-12-18T09:52:20;36;28;19
58740;PMS7003;44512;53.046;18.604;2022-12-18T10:02:45;44;32;20
58740;PMS7003;44512;53.046;18.604;2022-12-18T10:13:15;41;32;22
58740;PMS7003;44512;53.046;18.604;2022-12-18T10:23:48;33;27;17
58740;PMS7003;44512;53.046;18.604;2022-12-18T10:34:10;40;31;21
58740;PMS7003;44512;53.046;18.604;2022-12-18T10:44:38;40;31;22
58740;PMS7003;44512;53.046;18.604;2022-12-18T10:55:12;45;32;21
58740;PMS7003;44512;53.046;18.604;2022-12-18T11:05:36;54;39;24
58740;PMS7003;44512;53.046;18.604;2022-12-18T11:16:04;52;41;26
58740;PMS7003;44512;53.046;18.604;2022-12-18T11:26:36;46;37;26
58740;PMS7003;44512;53.046;18.604;2022-12-18T11:37:01;53;37;24
58740;PMS7003;44512;53.046;18.604;2022-12-18T12:08:34;60;42;28
58740;PMS7003;44512;53.046;18.604;2022-12-18T12:29:31;62;44;28
58740;PMS7003;44512;53.046;18.604;2022-12-18T12:39:52;55;39;26
58740;PMS7003;44512;53.046;18.604;2022-12-18T12:50:21;49;38;25
58740;PMS7003;44512;53.046;18.604;2022-12-18T13:00:53;51;36;24
58740;PMS7003;44512;53.046;18.604;2022-12-18T13:21:51;52;39;25
58740;PMS7003;44512;53.046;18.604;2022-12-18T13:32:19;52;38;23
58740;PMS7003;44512;53.046;18.604;2022-12-18T13:42:43;58;40;26
58740;PMS7003;44512;53.046;18.604;2022-12-18T13:53:16;52;38;25
58740;PMS7003;44512;53.046;18.604;2022-12-18T14:03:40;60;42;27
58740;PMS7003;44512;53.046;18.604;2022-12-18T14:14:09;65;45;29
58740;PMS7003;44512;53.046;18.604;2022-12-18T14:24:37;58;44;26
58740;PMS7003;44512;53.046;18.604;2022-12-18T14:35:12;43;35;21
58740;PMS7003;44512;53.046;18.604;2022-12-18T14:45:52;54;39;24
58740;PMS7003;44512;53.046;18.604;2022-12-18T14:56:03;44;35;25
58740;PMS7003;44512;53.046;18.604;2022-12-18T15:06:37;44;31;19
58740;PMS7003;44512;53.046;18.604;2022-12-18T15:17:00;52;38;25
58740;PMS7003;44512;53.046;18.604;2022-12-18T15:37:57;43;34;23
58740;PMS7003;44512;53.046;18.604;2022-12-18T15:48:25;56;42;26
58740;PMS7003;44512;53.046;18.604;2022-12-18T15:58:54;48;37;24
58740;PMS7003;44512;53.046;18.604;2022-12-18T16:09:22;49;39;25
58740;PMS7003;44512;53.046;18.604;2022-12-18T16:19:51;45;39;25
58740;PMS7003;44512;53.046;18.604;2022-12-18T16:30:20;58;40;26
58740;PMS7003;44512;53.046;18.604;2022-12-18T16:40:47;49;38;22
58740;PMS7003;44512;53.046;18.604;2022-12-18T16:51:16;41;35;22
58740;PMS7003;44512;53.046;18.604;2022-12-18T17:01:44;46;35;21
58740;PMS7003;44512;53.046;18.604;2022-12-18T17:12:13;58;40;25
58740;PMS7003;44512;53.046;18.604;2022-12-18T17:22:41;56;38;24
58740;PMS7003;44512;53.046;18.604;2022-12-18T17:33:10;53;37;24
58740;PMS7003;44512;53.046;18.604;2022-12-18T17:43:38;57;38;25
58740;PMS7003;44512;53.046;18.604;2022-12-18T17:54:07;53;39;24
58740;PMS7003;44512;53.046;18.604;2022-12-18T18:04:35;53;37;25
58740;PMS7003;44512;53.046;18.604;2022-12-18T18:15:04;52;37;24
58740;PMS7003;44512;53.046;18.604;2022-12-18T18:25:34;44;35;22
58740;PMS7003;44512;53.046;18.604;2022-12-18T18:36:01;45;35;23
58740;PMS7003;44512;53.046;18.604;2022-12-18T18:46:29;56;39;25
58740;PMS7003;44512;53.046;18.604;2022-12-18T18:56:58;46;35;24
58740;PMS7003;44512;53.046;18.604;2022-12-18T19:07:26;46;38;26
58740;PMS7003;44512;53.046;18.604;2022-12-18T19:17:55;51;38;24
58740;PMS7003;44512;53.046;18.604;2022-12-18T19:28:23;55;40;25
58740;PMS7003;44512;53.046;18.604;2022-12-18T19:38:52;59;42;27
58740;PMS7003;44512;53.046;18.604;2022-12-18T19:49:20;54;39;25
58740;PMS7003;44512;53.046;18.604;2022-12-18T19:59:49;46;34;22
58740;PMS7003;44512;53.046;18.604;2022-12-18T20:10:17;48;35;22
58740;PMS7003;44512;53.046;18.604;2022-12-18T20:20:46;34;22;16
58740;PMS7003;44512;53.046;18.604;2022-12-18T20:31:14;42;31;20
58740;PMS7003;44512;53.046;18.604;2022-12-18T20:41:43;47;31;21
58740;PMS7003;44512;53.046;18.604;2022-12-18T20:52:11;42;34;23
58740;PMS7003;44512;53.046;18.604;2022-12-18T21:02:40;43;31;19
58740;PMS7003;44512;53.046;18.604;2022-12-18T21:13:08;38;30;20
58740;PMS7003;44512;53.046;18.604;2022-12-18T21:23:37;42;35;21
58740;PMS7003;44512;53.046;18.604;2022-12-18T21:34:05;44;33;21
58740;PMS7003;44512;53.046;18.604;2022-12-18T21:44:34;38;30;20
58740;PMS7003;44512;53.046;18.604;2022-12-18T21:55:02;37;32;20
58740;PMS7003;44512;53.046;18.604;2022-12-18T22:05:31;43;31;19
58740;PMS7003;44512;53.046;18.604;2022-12-18T22:15:59;42;33;21
58740;PMS7003;44512;53.046;18.604;2022-12-18T22:26:29;44;34;21
58740;PMS7003;44512;53.046;18.604;2022-12-18T22:36:56;47;34;19
58740;PMS7003;44512;53.046;18.604;2022-12-18T22:47:25;37;29;22
58740;PMS7003;44512;53.046;18.604;2022-12-18T22:57:53;40;32;21
58740;PMS7003;44512;53.046;18.604;2022-12-18T23:08:22;36;29;19
58740;PMS7003;44512;53.046;18.604;2022-12-18T23:18:54;46;32;22
58740;PMS7003;44512;53.046;18.604;2022-12-18T23:29:19;35;28;19
58740;PMS7003;44512;53.046;18.604;2022-12-18T23:39:47;38;27;19
58740;PMS7003;44512;53.046;18.604;2022-12-18T23:50:16;40;30;19
